createdAt,value
2018-08-12T00:03:43.926Z,101679.44
2018-08-12T00:08:54.316Z,101668.77
2018-08-12T00:14:03.381Z,101674.36
2018-08-12T00:19:12.673Z,101666.00
2018-08-12T00:24:22.510Z,101669.20
2018-08-12T00:29:31.820Z,101660.08
2018-08-12T00:34:40.448Z,101666.09
2018-08-12T00:39:50.088Z,101663.91
2018-08-12T00:44:59.367Z,101665.80
2018-08-12T00:50:09.196Z,101669.73
2018-08-12T00:55:18.699Z,101669.41
2018-08-12T01:00:27.533Z,101660.93
2018-08-12T01:05:36.351Z,101666.61
2018-08-12T01:10:45.423Z,101665.78
2018-08-12T01:15:54.287Z,101669.41
2018-08-12T01:21:03.745Z,101670.75
2018-08-12T01:26:12.792Z,101661.36
2018-08-12T01:31:22.960Z,101659.70
2018-08-12T01:36:32.658Z,101667.05
2018-08-12T01:41:42.010Z,101663.59
2018-08-12T01:46:51.298Z,101672.75
2018-08-12T01:52:00.713Z,101665.80
2018-08-12T01:57:09.633Z,101656.07
2018-08-12T02:02:19.131Z,101661.97
2018-08-12T02:07:28.549Z,101666.16
2018-08-12T02:12:38.148Z,101658.67
2018-08-12T02:17:47.727Z,101656.13
2018-08-12T02:22:56.997Z,101665.38
2018-08-12T02:28:06.525Z,101662.58
2018-08-12T02:33:15.720Z,101664.09
2018-08-12T02:38:24.754Z,101663.68
2018-08-12T02:43:33.664Z,101660.44
2018-08-12T02:48:43.350Z,101660.91
2018-08-12T02:53:52.762Z,101661.33
2018-08-12T02:59:01.701Z,101656.06
2018-08-12T03:04:10.605Z,101660.19
2018-08-12T03:09:19.973Z,101657.05
2018-08-12T03:14:29.207Z,101659.64
2018-08-12T03:19:38.115Z,101664.28
2018-08-12T03:24:47.857Z,101659.17
2018-08-12T03:29:56.626Z,101666.94
2018-08-12T03:35:05.738Z,101667.87
2018-08-12T03:40:14.980Z,101669.03
2018-08-12T03:45:23.807Z,101664.72
2018-08-12T03:50:33.436Z,101666.52
2018-08-12T03:55:43.040Z,101671.00
2018-08-12T04:00:52.546Z,101669.09
2018-08-12T04:06:02.094Z,101677.33
2018-08-12T04:11:11.045Z,101672.21
2018-08-12T04:16:20.706Z,101674.23
2018-08-12T04:21:29.846Z,101668.45
2018-08-12T04:26:38.993Z,101671.81
2018-08-12T04:31:48.638Z,101664.72
2018-08-12T04:36:57.512Z,101663.45
2018-08-12T04:42:06.641Z,101666.23
2018-08-12T04:47:15.967Z,101664.30
2018-08-12T04:52:25.533Z,101664.05
2018-08-12T04:57:34.780Z,101650.09
2018-08-12T05:02:44.170Z,101650.41
2018-08-12T05:07:53.722Z,101638.42
2018-08-12T05:13:02.474Z,101637.77
2018-08-12T05:18:12.033Z,101628.52
2018-08-12T05:23:21.468Z,101623.94
2018-08-12T05:28:30.642Z,101622.02
2018-08-12T05:33:39.474Z,101612.27
2018-08-12T05:38:57.065Z,101613.47
2018-08-12T05:44:06.967Z,101615.27
2018-08-12T05:49:16.469Z,101607.53
2018-08-12T05:54:26.034Z,101606.58
2018-08-12T05:59:35.257Z,101600.55
2018-08-12T06:09:57.359Z,101581.27
2018-08-12T06:15:06.879Z,101578.09
2018-08-12T06:20:16.364Z,101569.72
2018-08-12T06:25:25.316Z,101568.56
2018-08-12T06:30:34.340Z,101564.31
2018-08-12T06:35:43.515Z,101567.13
2018-08-12T06:40:52.969Z,101567.67
2018-08-12T06:46:02.164Z,101570.64
2018-08-12T06:51:11.281Z,101581.27
2018-08-12T06:56:20.216Z,101574.62
2018-08-12T07:01:29.234Z,101565.16
2018-08-12T07:06:38.425Z,101562.61
2018-08-12T07:11:47.571Z,101563.03
2018-08-12T07:16:56.801Z,101555.98
2018-08-12T07:22:06.049Z,101558.95
2018-08-12T07:27:15.171Z,101558.24
2018-08-12T07:32:24.648Z,101561.73
2018-08-12T07:37:34.793Z,101558.08
2018-08-12T07:42:43.720Z,101550.02
2018-08-12T07:47:52.698Z,101548.29
2018-08-12T07:53:01.941Z,101536.09
2018-08-12T07:58:11.284Z,101533.75
2018-08-12T08:03:20.171Z,101526.30
2018-08-12T08:08:29.721Z,101521.52
2018-08-12T08:13:39.247Z,101527.66
2018-08-12T08:18:48.191Z,101517.95
2018-08-12T08:23:57.583Z,101518.25
2018-08-12T08:29:06.947Z,101509.16
2018-08-12T08:34:15.553Z,101518.35
2018-08-12T08:39:24.897Z,101513.61
2018-08-12T08:44:34.568Z,101505.22
2018-08-12T08:49:43.223Z,101503.84
2018-08-12T08:54:52.728Z,101498.63
2018-08-12T09:00:01.450Z,101499.35
2018-08-12T09:05:10.744Z,101478.63
2018-08-12T09:10:19.849Z,101477.00
2018-08-12T09:15:29.861Z,101473.00
2018-08-12T09:20:39.469Z,101467.53
2018-08-12T09:25:48.364Z,101454.42
2018-08-12T09:30:57.500Z,101452.64
2018-08-12T09:36:07.096Z,101438.78
2018-08-12T09:41:16.242Z,101440.77
2018-08-12T09:46:25.559Z,101434.77
2018-08-12T09:51:34.556Z,101427.86
2018-08-12T09:56:43.302Z,101422.95
2018-08-12T10:01:52.047Z,101411.30
2018-08-12T10:07:01.342Z,101399.94
2018-08-12T10:12:10.206Z,101393.11
2018-08-12T10:17:19.181Z,101380.34
2018-08-12T10:22:28.172Z,101375.44
2018-08-12T10:27:37.116Z,101364.12
2018-08-12T10:32:45.876Z,101359.44
2018-08-12T10:37:55.762Z,101333.69
2018-08-12T10:43:04.777Z,101352.75
2018-08-12T10:48:13.681Z,101356.75
2018-08-12T10:53:22.879Z,101346.02
2018-08-12T10:58:32.500Z,101333.53
2018-08-12T11:03:41.519Z,101322.00
2018-08-12T11:08:50.276Z,101318.28
2018-08-12T11:14:00.242Z,101316.98
2018-08-12T11:19:09.448Z,101326.86
2018-08-12T11:24:18.439Z,101317.30
2018-08-12T11:29:27.725Z,101316.94
2018-08-12T11:34:36.687Z,101302.11
2018-08-12T11:39:45.390Z,101296.88
2018-08-12T11:44:54.534Z,101287.99
2018-08-12T11:50:04.325Z,101278.59
2018-08-12T11:55:15.429Z,101265.93
2018-08-12T12:00:24.702Z,101271.23
2018-08-12T12:05:33.946Z,101258.33
2018-08-12T12:10:42.856Z,101250.52
2018-08-12T12:15:52.064Z,101237.95
2018-08-12T12:21:01.073Z,101226.78
2018-08-12T12:26:10.048Z,101221.41
2018-08-12T12:31:19.164Z,101211.70
2018-08-12T12:36:28.769Z,101202.89
2018-08-12T12:41:37.812Z,101209.29
2018-08-12T12:46:47.163Z,101189.61
2018-08-12T12:51:56.548Z,101183.24
2018-08-12T12:57:05.591Z,101177.11
2018-08-12T13:02:14.367Z,101177.16
2018-08-12T13:07:23.461Z,101175.31
2018-08-12T13:12:32.832Z,101173.22
2018-08-12T13:17:42.506Z,101157.18
2018-08-12T13:22:52.044Z,101148.38
2018-08-12T13:28:01.874Z,101145.03
2018-08-12T13:33:11.167Z,101131.70
2018-08-12T13:38:20.460Z,101130.35
2018-08-12T13:43:29.646Z,101120.60
2018-08-12T13:48:38.721Z,101103.40
2018-08-12T13:53:47.705Z,101106.68
2018-08-12T13:58:57.063Z,101096.75
2018-08-12T14:04:05.838Z,101097.55
2018-08-12T14:09:14.837Z,101085.52
2018-08-12T14:14:24.196Z,101076.42
2018-08-12T14:19:33.414Z,101065.62
2018-08-12T14:24:43.443Z,101058.60
2018-08-12T14:29:52.418Z,101057.06
2018-08-12T14:35:02.213Z,101045.98
2018-08-12T14:40:12.249Z,101040.92
2018-08-12T14:45:21.517Z,101020.27
2018-08-12T14:50:30.879Z,101016.70
2018-08-12T14:55:39.579Z,101012.45
2018-08-12T15:00:48.657Z,101008.48
2018-08-12T15:05:58.064Z,101001.81
2018-08-12T15:11:07.127Z,100993.19
2018-08-12T15:16:16.500Z,100985.67
2018-08-12T15:21:25.654Z,100986.13
2018-08-12T15:26:34.988Z,100973.33
2018-08-12T15:31:43.867Z,100960.77
2018-08-12T15:36:52.993Z,100953.66
2018-08-12T15:42:02.420Z,100954.46
2018-08-12T15:47:11.251Z,100948.44
2018-08-12T15:52:20.428Z,100946.94
2018-08-12T15:57:29.515Z,100936.82
2018-08-12T16:02:38.890Z,100935.56
2018-08-12T16:07:48.145Z,100925.95
2018-08-12T16:12:57.492Z,100928.05
2018-08-12T16:18:06.728Z,100923.24
2018-08-12T16:23:16.040Z,100924.75
2018-08-12T16:28:24.999Z,100918.28
2018-08-12T16:33:34.333Z,100917.16
2018-08-12T16:38:43.709Z,100907.33
2018-08-12T16:43:52.348Z,100902.38
2018-08-12T16:49:01.474Z,100903.75
2018-08-12T16:54:10.678Z,100893.56
2018-08-12T16:59:19.841Z,100893.27
2018-08-12T17:04:29.306Z,100880.48
2018-08-12T17:09:38.270Z,100872.59
2018-08-12T17:14:47.210Z,100870.27
2018-08-12T17:19:56.180Z,100870.53
2018-08-12T17:25:05.628Z,100863.59
2018-08-12T17:30:14.343Z,100858.17
2018-08-12T17:35:23.066Z,100861.97
2018-08-12T17:40:32.147Z,100855.46
2018-08-12T17:45:41.004Z,100860.88
2018-08-12T17:50:49.969Z,100859.59
2018-08-12T17:56:00.100Z,100849.17
2018-08-12T18:01:09.617Z,100845.54
2018-08-12T18:06:18.915Z,100847.02
2018-08-12T18:11:28.170Z,100844.25
2018-08-12T18:16:37.488Z,100838.30
2018-08-12T18:21:46.964Z,100841.42
2018-08-12T18:26:57.760Z,100836.48
2018-08-12T18:32:06.501Z,100842.78
2018-08-12T18:37:15.740Z,100842.16
2018-08-12T18:42:25.220Z,100843.61
2018-08-12T18:47:34.748Z,100839.82
2018-08-12T18:52:45.130Z,100840.05
2018-08-12T18:57:54.070Z,100839.42
2018-08-12T19:03:03.731Z,100838.09
2018-08-12T19:08:12.494Z,100833.11
2018-08-12T19:13:22.793Z,100833.02
2018-08-12T19:18:32.197Z,100829.56
2018-08-12T19:23:44.668Z,100825.19
2018-08-12T19:28:55.412Z,100824.57
2018-08-12T19:34:04.288Z,100824.56
2018-08-12T19:39:13.184Z,100816.09
2018-08-12T19:44:22.174Z,100808.50
2018-08-12T19:49:31.446Z,100806.80
2018-08-12T19:54:40.626Z,100797.23
2018-08-12T19:59:49.996Z,100803.05
2018-08-12T20:04:59.205Z,100797.55
2018-08-12T20:10:08.670Z,100793.73
2018-08-12T20:15:39.423Z,100793.02
2018-08-12T20:20:48.728Z,100795.81
2018-08-12T20:25:58.424Z,100794.12
2018-08-12T20:31:07.407Z,100792.05
2018-08-12T20:36:16.690Z,100787.25
2018-08-12T20:41:25.928Z,100794.08
2018-08-12T20:46:35.272Z,100789.09
2018-08-12T20:51:44.359Z,100792.00
2018-08-12T20:56:53.430Z,100790.20
2018-08-12T21:02:02.940Z,100789.01
2018-08-12T21:07:12.561Z,100786.36
2018-08-12T21:12:22.375Z,100781.81
2018-08-12T21:17:31.935Z,100781.06
2018-08-12T21:22:41.356Z,100771.80
2018-08-12T21:27:50.354Z,100768.90
2018-08-12T21:32:59.561Z,100766.05
2018-08-12T21:38:08.545Z,100766.73
2018-08-12T21:43:17.822Z,100759.09
2018-08-12T21:48:27.245Z,100758.88
2018-08-12T21:53:36.107Z,100756.41
2018-08-12T21:58:45.038Z,100754.09
2018-08-12T22:03:54.472Z,100747.02
2018-08-12T22:09:06.051Z,100753.06
2018-08-12T22:14:14.749Z,100744.94
2018-08-12T22:19:23.952Z,100738.38
2018-08-12T22:24:33.098Z,100736.41
2018-08-12T22:29:42.276Z,100731.34
2018-08-12T22:34:51.571Z,100730.36
2018-08-12T22:40:01.178Z,100723.38
2018-08-12T22:45:10.640Z,100719.77
2018-08-12T22:50:20.160Z,100718.98
2018-08-12T22:55:28.897Z,100709.30
2018-08-12T23:00:38.084Z,100707.91
2018-08-12T23:05:47.495Z,100699.89
2018-08-12T23:10:56.554Z,100698.01
2018-08-12T23:16:16.997Z,100697.44
2018-08-12T23:21:25.919Z,100703.55
2018-08-12T23:26:34.848Z,100699.67
2018-08-12T23:31:43.746Z,100700.44
2018-08-12T23:36:53.273Z,100697.25
2018-08-12T23:42:02.647Z,100684.94
2018-08-12T23:47:11.782Z,100679.00
2018-08-12T23:52:21.111Z,100679.11
2018-08-12T23:57:30.178Z,100668.30
