createdAt,value
2022-08-03T02:25:00.208Z,101160
2022-08-03T02:30:00.218Z,101150
2022-08-03T02:35:00.217Z,101140
2022-08-03T02:40:00.236Z,101150
2022-08-03T02:45:00.224Z,101140
2022-08-03T02:50:00.296Z,101130
2022-08-03T02:55:00.206Z,101150
2022-08-03T03:00:00.267Z,101120
2022-08-03T03:05:52.874Z,101100
2022-08-03T03:10:00.246Z,101110
2022-08-03T03:15:00.226Z,101110
2022-08-03T03:20:00.220Z,101110
2022-08-03T03:25:00.219Z,101110
2022-08-03T03:30:00.212Z,101120
2022-08-03T03:35:00.229Z,101110
2022-08-03T03:40:00.205Z,101130
2022-08-03T03:45:00.223Z,101120
2022-08-03T03:50:00.249Z,101100
2022-08-03T03:55:01.329Z,101120
2022-08-03T04:00:00.243Z,101130
2022-08-03T04:05:00.229Z,101100
2022-08-03T04:10:08.830Z,101110
2022-08-03T04:15:00.249Z,101120
2022-08-03T04:20:00.218Z,101130
2022-08-03T04:25:00.229Z,101120
2022-08-03T04:30:00.215Z,101130
2022-08-03T04:35:00.221Z,101130
2022-08-03T04:40:00.233Z,101120
2022-08-03T04:45:01.570Z,101130
2022-08-03T04:50:00.238Z,101130
2022-08-03T04:55:00.237Z,101140
2022-08-03T05:00:03.072Z,101150
2022-08-03T05:05:00.296Z,101130
2022-08-03T05:10:02.971Z,101130
2022-08-03T05:15:00.314Z,101130
2022-08-03T05:20:00.231Z,101150
2022-08-03T05:25:00.253Z,101140
2022-08-03T05:30:32.613Z,101140
2022-08-03T05:35:00.226Z,101160
2022-08-03T05:40:00.255Z,101150
2022-08-03T05:45:00.224Z,101170
2022-08-03T05:50:00.254Z,101160
2022-08-03T05:55:00.237Z,101160
2022-08-03T06:00:00.295Z,101170
2022-08-03T06:05:00.207Z,101160
2022-08-03T06:10:36.260Z,101160
2022-08-03T06:15:00.251Z,101170
2022-08-03T06:20:00.236Z,101140
2022-08-03T06:25:04.192Z,101150
2022-08-03T06:30:00.222Z,101160
2022-08-03T06:35:00.235Z,101160
2022-08-03T06:40:00.233Z,101160
2022-08-03T06:45:00.241Z,101160
2022-08-03T06:50:16.400Z,101140
2022-08-03T06:55:00.225Z,101170
2022-08-03T07:00:07.494Z,101180
2022-08-03T07:05:00.224Z,101150
2022-08-03T07:10:00.221Z,101170
2022-08-03T07:15:01.790Z,101180
2022-08-03T07:20:00.310Z,101160
2022-08-03T07:25:00.285Z,101170
2022-08-03T07:30:00.276Z,101190
2022-08-03T07:35:01.456Z,101180
2022-08-03T07:40:00.240Z,101170
2022-08-03T07:45:00.232Z,101180
2022-08-03T07:50:00.242Z,101190
2022-08-03T07:55:00.241Z,101190
2022-08-03T08:00:02.180Z,101190
2022-08-03T08:05:05.259Z,101160
2022-08-03T08:10:00.265Z,101180
2022-08-03T08:15:00.247Z,101190
2022-08-03T08:20:00.271Z,101170
2022-08-03T08:25:01.026Z,101180
2022-08-03T08:30:07.249Z,101190
2022-08-03T08:35:00.380Z,101180
2022-08-03T08:40:00.362Z,101170
2022-08-03T08:45:00.238Z,101190
2022-08-03T08:50:09.638Z,101180
2022-08-03T08:55:00.344Z,101160
2022-08-03T09:00:00.249Z,101190
2022-08-03T09:05:04.033Z,101170
2022-08-03T09:10:10.932Z,101180
2022-08-03T09:15:16.099Z,101180
2022-08-03T09:20:03.103Z,101190
2022-08-03T09:25:22.639Z,101180
2022-08-03T09:30:00.232Z,101190
2022-08-03T09:35:00.223Z,101190
2022-08-03T09:40:00.210Z,101180
2022-08-03T09:45:00.285Z,101200
2022-08-03T09:50:00.199Z,101180
2022-08-03T09:55:00.186Z,101170
2022-08-03T10:00:04.659Z,101170
2022-08-03T10:05:00.209Z,101180
2022-08-03T10:10:31.346Z,101190
2022-08-03T10:15:00.219Z,101170
2022-08-03T10:20:00.223Z,101210
2022-08-03T10:25:00.206Z,101170
2022-08-03T10:30:00.280Z,101170
2022-08-03T10:35:04.201Z,101160
2022-08-03T10:40:00.208Z,101180
2022-08-03T10:45:00.233Z,101160
2022-08-03T10:50:00.191Z,101160
2022-08-03T10:55:00.214Z,101150
2022-08-03T11:00:00.257Z,101120
2022-08-03T11:05:00.215Z,101130
2022-08-03T11:10:00.179Z,101150
2022-08-03T11:15:00.293Z,101140
2022-08-03T11:20:00.293Z,101130
2022-08-03T11:25:00.221Z,101140
2022-08-03T11:30:00.227Z,101140
2022-08-03T11:35:00.211Z,101140
2022-08-03T11:40:02.378Z,101120
2022-08-03T11:45:00.241Z,101110
2022-08-03T11:50:00.389Z,101130
2022-08-03T11:55:00.207Z,101150
2022-08-03T12:00:00.234Z,101150
2022-08-03T12:05:00.230Z,101140
2022-08-03T12:10:00.198Z,101160
2022-08-03T12:15:00.201Z,101140
2022-08-03T12:20:00.217Z,101150
2022-08-03T12:25:00.280Z,101140
2022-08-03T12:30:00.199Z,101150
2022-08-03T12:35:00.495Z,101140
2022-08-03T12:40:01.415Z,101130
2022-08-03T12:45:00.324Z,101120
2022-08-03T12:50:00.195Z,101140
2022-08-03T12:55:00.269Z,101130
2022-08-03T13:00:00.213Z,101160
2022-08-03T13:05:00.217Z,101150
2022-08-03T13:10:03.776Z,101130
2022-08-03T13:15:00.201Z,101150
2022-08-03T13:20:00.474Z,101150
2022-08-03T13:25:00.199Z,101130
2022-08-03T13:30:00.232Z,101140
2022-08-03T13:35:00.271Z,101140
2022-08-03T13:40:02.565Z,101120
2022-08-03T13:45:00.218Z,101150
2022-08-03T13:50:02.734Z,101120
2022-08-03T13:55:00.381Z,101150
2022-08-03T14:00:00.302Z,101110
2022-08-03T14:05:00.227Z,101130
2022-08-03T14:10:00.205Z,101120
2022-08-03T14:15:01.775Z,101100
2022-08-03T14:20:00.239Z,101130
2022-08-03T14:25:00.229Z,101120
2022-08-03T14:30:00.364Z,101130
2022-08-03T14:35:00.197Z,101130
2022-08-03T14:40:00.940Z,101110
2022-08-03T14:45:03.611Z,101100
2022-08-03T14:50:34.601Z,101090
2022-08-03T14:55:00.214Z,101090
2022-08-03T15:00:00.403Z,101100
2022-08-03T15:05:00.207Z,101070
2022-08-03T15:10:00.230Z,101080
2022-08-03T15:15:00.204Z,101110
2022-08-03T15:20:18.246Z,101080
2022-08-03T15:25:00.197Z,101090
2022-08-03T15:30:05.989Z,101100
2022-08-03T15:35:00.309Z,101080
2022-08-03T15:40:00.723Z,101090
2022-08-03T15:45:00.298Z,101090
2022-08-03T15:50:00.247Z,101080
2022-08-03T15:55:00.353Z,101070
2022-08-03T16:00:00.502Z,101080
2022-08-03T16:05:00.191Z,101070
2022-08-03T16:10:00.204Z,101100
2022-08-03T16:15:00.193Z,101080
2022-08-03T16:20:00.261Z,101090
2022-08-03T16:25:00.198Z,101090
2022-08-03T16:30:00.442Z,101080
2022-08-03T16:35:00.212Z,101090
2022-08-03T16:40:00.205Z,101080
2022-08-03T16:45:00.187Z,101070
2022-08-03T16:50:00.739Z,101090
2022-08-03T17:20:00.208Z,101070
2022-08-03T17:25:00.237Z,101090
2022-08-03T17:35:00.178Z,101090
2022-08-03T17:40:00.293Z,101060
2022-08-03T17:45:02.204Z,101080
2022-08-03T17:50:00.204Z,101080
2022-08-03T17:55:50.824Z,101070
2022-08-03T18:00:00.373Z,101070
2022-08-03T18:05:00.701Z,101050
2022-08-03T18:10:04.239Z,101070
2022-08-03T18:15:01.246Z,101090
2022-08-03T18:25:00.240Z,101070
2022-08-03T18:30:00.207Z,101070
2022-08-03T18:35:00.220Z,101060
2022-08-03T18:40:00.334Z,101070
2022-08-03T18:45:00.200Z,101060
2022-08-03T18:50:00.215Z,101070
2022-08-03T18:55:02.588Z,101080
2022-08-03T19:00:00.249Z,101060
2022-08-03T19:05:00.231Z,101080
2022-08-03T19:10:00.219Z,101080
2022-08-03T19:15:00.221Z,101080
2022-08-03T19:20:01.557Z,101090
2022-08-03T19:25:00.227Z,101090
2022-08-03T19:30:03.112Z,101080
2022-08-03T19:35:00.323Z,101100
2022-08-03T19:40:00.221Z,101120
2022-08-03T19:45:00.190Z,101100
2022-08-03T19:50:13.755Z,101120
2022-08-03T19:55:00.216Z,101110
2022-08-03T20:00:03.513Z,101100
2022-08-03T20:05:00.514Z,101070
2022-08-03T20:10:01.520Z,101100
2022-08-03T20:15:00.234Z,101090
2022-08-03T20:20:00.220Z,101100
2022-08-03T20:25:00.230Z,101090
2022-08-03T20:30:07.694Z,101090
2022-08-03T20:35:00.212Z,101060
2022-08-03T20:40:00.227Z,101090
2022-08-03T20:45:05.087Z,101080
2022-08-03T20:50:00.202Z,101100
2022-08-03T20:55:00.230Z,101090
2022-08-03T21:00:00.255Z,101100
2022-08-03T21:05:02.960Z,101080
2022-08-03T21:10:00.305Z,101080
2022-08-03T21:12:57.649Z,101090
2022-08-03T21:15:00.211Z,101080
2022-08-03T21:20:00.214Z,101050
2022-08-03T21:25:00.222Z,101050
2022-08-03T21:30:00.266Z,101070
2022-08-03T21:35:00.211Z,101060
2022-08-03T21:40:00.343Z,101060
2022-08-03T21:45:00.220Z,101050
2022-08-03T21:50:07.972Z,101050
2022-08-03T21:55:00.181Z,101050
2022-08-03T22:00:00.265Z,101050
2022-08-03T22:05:00.183Z,101040
2022-08-03T22:10:00.217Z,101050
2022-08-03T22:15:01.947Z,101050
2022-08-03T22:20:00.204Z,101050
2022-08-03T22:25:00.216Z,101030
2022-08-03T22:30:00.229Z,101030
2022-08-03T22:35:00.205Z,101050
2022-08-03T22:40:00.234Z,101040
2022-08-03T22:45:00.195Z,101060
2022-08-03T22:50:32.109Z,101040
2022-08-03T22:55:00.222Z,101020
2022-08-03T23:00:00.244Z,101020
2022-08-03T23:05:00.176Z,101020
2022-08-03T23:10:00.439Z,101040
2022-08-03T23:15:00.229Z,101030
2022-08-03T23:20:00.192Z,101010
2022-08-03T23:25:00.170Z,101030
2022-08-03T23:30:00.195Z,101020
2022-08-03T23:35:00.180Z,101030
2022-08-03T23:40:00.186Z,101030
2022-08-03T23:45:05.671Z,101050
2022-08-03T23:50:00.213Z,101010
2022-08-03T23:55:00.217Z,101010
