createdAt,value
2017-05-07T00:01:19.885Z,18.42
2017-05-07T00:03:46.891Z,21.28
2017-05-07T00:06:14.992Z,23.64
2017-05-07T00:08:42.048Z,20.88
2017-05-07T00:11:09.069Z,21.96
2017-05-07T00:13:36.488Z,23.22
2017-05-07T00:16:03.486Z,20.78
2017-05-07T00:18:30.496Z,23.08
2017-05-07T00:20:57.956Z,21.08
2017-05-07T00:23:25.696Z,20.52
2017-05-07T00:25:52.750Z,19.90
2017-05-07T00:28:20.119Z,20.86
2017-05-07T00:30:47.136Z,20.20
2017-05-07T00:33:14.219Z,19.30
2017-05-07T00:35:41.642Z,19.64
2017-05-07T00:38:08.673Z,19.20
2017-05-07T00:40:35.691Z,19.24
2017-05-07T00:43:03.824Z,18.16
2017-05-07T00:45:30.867Z,17.32
2017-05-07T00:47:57.853Z,19.62
2017-05-07T00:50:25.975Z,19.96
2017-05-07T00:52:52.992Z,18.20
2017-05-07T00:55:20.028Z,16.64
2017-05-07T00:57:48.265Z,18.86
2017-05-07T01:00:15.294Z,19.10
2017-05-07T01:02:43.126Z,21.26
2017-05-07T01:05:10.533Z,20.54
2017-05-07T01:07:37.574Z,19.72
2017-05-07T01:10:04.596Z,18.14
2017-05-07T01:12:31.988Z,18.68
2017-05-07T01:14:59.029Z,18.28
2017-05-07T01:17:26.187Z,21.52
2017-05-07T01:19:54.154Z,21.04
2017-05-07T01:22:21.911Z,22.14
2017-05-07T01:24:48.974Z,23.06
2017-05-07T01:27:16.307Z,23.12
2017-05-07T01:29:43.669Z,20.78
2017-05-07T01:32:10.667Z,21.08
2017-05-07T01:34:38.583Z,22.48
2017-05-07T01:37:05.657Z,18.30
2017-05-07T01:39:32.681Z,20.24
2017-05-07T01:42:00.160Z,17.14
2017-05-07T01:44:27.170Z,19.78
2017-05-07T01:46:54.197Z,22.04
2017-05-07T01:49:21.525Z,20.90
2017-05-07T01:51:49.274Z,21.34
2017-05-07T01:54:17.031Z,25.02
2017-05-07T01:56:45.201Z,23.34
2017-05-07T01:59:12.233Z,23.42
2017-05-07T02:01:39.206Z,21.90
2017-05-07T02:04:06.634Z,25.00
2017-05-07T02:06:33.625Z,25.60
2017-05-07T02:09:01.380Z,29.34
2017-05-07T02:11:29.638Z,31.06
2017-05-07T02:13:56.700Z,32.72
2017-05-07T02:16:24.471Z,31.56
2017-05-07T02:18:53.037Z,28.36
2017-05-07T02:21:20.037Z,29.44
2017-05-07T02:23:47.131Z,29.14
2017-05-07T02:26:14.576Z,28.90
2017-05-07T02:28:41.617Z,28.10
2017-05-07T02:31:08.653Z,31.08
2017-05-07T02:33:36.156Z,29.48
2017-05-07T02:36:03.913Z,30.12
2017-05-07T02:38:30.916Z,29.36
2017-05-07T02:40:58.305Z,29.76
2017-05-07T02:43:25.310Z,31.76
2017-05-07T02:45:52.321Z,26.72
2017-05-07T02:48:19.864Z,25.54
2017-05-07T02:50:46.895Z,26.44
2017-05-07T02:53:13.911Z,26.04
2017-05-07T02:55:41.312Z,27.84
2017-05-07T02:58:08.317Z,27.66
2017-05-07T03:00:35.340Z,29.06
2017-05-07T03:03:02.701Z,29.58
2017-05-07T03:05:29.703Z,30.46
2017-05-07T03:07:56.750Z,31.08
2017-05-07T03:10:24.060Z,29.96
2017-05-07T03:12:51.109Z,26.98
2017-05-07T03:15:18.108Z,29.26
2017-05-07T03:17:45.464Z,28.68
2017-05-07T03:20:12.457Z,29.18
2017-05-07T03:22:39.455Z,23.66
2017-05-07T03:25:06.799Z,26.02
2017-05-07T03:27:33.847Z,25.88
2017-05-07T03:30:00.881Z,25.52
2017-05-07T03:32:28.475Z,24.82
2017-05-07T03:34:55.522Z,27.58
2017-05-07T03:37:22.540Z,25.06
2017-05-07T03:39:49.906Z,25.34
2017-05-07T03:42:16.937Z,26.76
2017-05-07T03:44:43.964Z,27.84
2017-05-07T03:47:11.375Z,29.16
2017-05-07T03:49:38.364Z,29.44
2017-05-07T03:52:05.370Z,25.04
2017-05-07T03:54:33.642Z,23.36
2017-05-07T03:57:00.655Z,24.62
2017-05-07T03:59:27.687Z,25.26
2017-05-07T04:01:55.000Z,25.88
2017-05-07T04:04:22.015Z,23.06
2017-05-07T04:06:49.061Z,23.96
2017-05-07T04:09:16.440Z,22.56
2017-05-07T04:11:43.489Z,25.38
2017-05-07T04:14:10.500Z,29.62
2017-05-07T04:16:37.901Z,28.46
2017-05-07T04:19:05.759Z,26.98
2017-05-07T04:21:32.813Z,26.46
2017-05-07T04:24:00.916Z,22.18
2017-05-07T04:26:27.982Z,19.94
2017-05-07T04:28:55.005Z,27.36
2017-05-07T04:31:22.429Z,23.48
2017-05-07T04:33:49.464Z,27.48
2017-05-07T04:36:17.248Z,28.08
2017-05-07T04:38:45.428Z,27.18
2017-05-07T04:41:13.188Z,29.18
2017-05-07T04:43:40.978Z,28.70
2017-05-07T04:46:08.520Z,26.78
2017-05-07T04:48:36.323Z,29.12
2017-05-07T04:51:03.377Z,24.68
2017-05-07T04:53:30.875Z,26.12
2017-05-07T04:55:57.944Z,28.70
2017-05-07T04:58:25.753Z,26.56
2017-05-07T05:00:53.150Z,24.44
2017-05-07T05:03:20.169Z,25.50
2017-05-07T05:05:47.176Z,25.22
2017-05-07T05:08:14.600Z,25.36
2017-05-07T05:10:41.630Z,25.96
2017-05-07T05:13:08.665Z,25.82
2017-05-07T05:15:36.056Z,27.22
2017-05-07T05:18:03.072Z,28.06
2017-05-07T05:20:45.392Z,26.72
2017-05-07T05:23:13.381Z,27.44
2017-05-07T05:25:56.488Z,26.68
2017-05-07T05:28:54.167Z,27.58
2017-05-07T05:31:26.129Z,26.88
2017-05-07T05:33:53.947Z,23.72
2017-05-07T05:36:21.001Z,25.76
2017-05-07T05:38:48.892Z,29.06
2017-05-07T05:41:15.945Z,26.52
2017-05-07T05:43:42.984Z,25.60
2017-05-07T05:46:10.364Z,27.50
2017-05-07T05:48:37.436Z,26.82
2017-05-07T05:51:04.448Z,32.08
2017-05-07T05:53:31.931Z,29.48
2017-05-07T05:55:58.979Z,29.04
2017-05-07T05:58:26.000Z,31.58
2017-05-07T06:00:53.467Z,35.62
2017-05-07T06:03:20.529Z,36.16
2017-05-07T06:05:48.312Z,39.84
2017-05-07T06:08:15.741Z,39.62
2017-05-07T06:10:43.536Z,43.60
2017-05-07T06:13:10.561Z,42.50
2017-05-07T06:15:38.124Z,42.38
2017-05-07T06:18:05.150Z,40.80
2017-05-07T06:20:32.170Z,39.48
2017-05-07T06:22:59.546Z,36.50
2017-05-07T06:25:26.549Z,36.14
2017-05-07T06:27:53.572Z,34.56
2017-05-07T06:30:21.725Z,32.76
2017-05-07T06:32:48.763Z,31.76
2017-05-07T06:35:15.835Z,32.22
2017-05-07T06:37:43.997Z,30.32
2017-05-07T06:40:11.858Z,34.02
2017-05-07T06:42:39.644Z,32.42
2017-05-07T06:45:07.789Z,26.94
2017-05-07T06:47:34.863Z,30.96
2017-05-07T06:50:02.079Z,31.48
2017-05-07T06:52:29.572Z,29.28
2017-05-07T06:54:56.623Z,26.88
2017-05-07T06:57:24.390Z,29.10
2017-05-07T06:59:51.827Z,25.90
2017-05-07T07:02:19.604Z,26.84
2017-05-07T07:04:47.400Z,25.80
2017-05-07T07:07:14.914Z,26.52
2017-05-07T07:09:41.933Z,28.76
2017-05-07T07:12:09.112Z,25.02
2017-05-07T07:14:36.523Z,23.98
2017-05-07T07:17:03.563Z,27.96
2017-05-07T07:19:30.601Z,24.40
2017-05-07T07:21:58.530Z,25.38
2017-05-07T07:24:25.563Z,24.62
2017-05-07T07:26:52.616Z,23.62
2017-05-07T07:29:20.077Z,23.00
2017-05-07T07:31:48.493Z,23.56
2017-05-07T07:34:15.509Z,24.78
2017-05-07T07:36:42.832Z,24.66
2017-05-07T07:39:09.867Z,23.30
2017-05-07T07:41:36.893Z,22.44
2017-05-07T07:44:04.315Z,19.18
2017-05-07T07:46:31.459Z,19.00
2017-05-07T07:48:59.221Z,19.14
2017-05-07T07:51:26.688Z,20.64
2017-05-07T07:53:54.482Z,17.86
2017-05-07T07:56:21.492Z,19.40
2017-05-07T07:58:48.954Z,21.62
2017-05-07T08:01:16.749Z,23.54
2017-05-07T08:03:43.790Z,20.72
2017-05-07T08:06:11.480Z,20.14
2017-05-07T08:08:38.490Z,18.32
2017-05-07T08:11:05.580Z,20.85
2017-05-07T08:13:33.590Z,19.60
2017-05-07T08:16:01.408Z,15.28
2017-05-07T08:18:28.605Z,14.67
2017-05-07T08:20:56.062Z,17.08
2017-05-07T08:23:23.092Z,16.42
2017-05-07T08:25:50.106Z,16.46
2017-05-07T08:28:17.503Z,17.00
2017-05-07T08:30:44.538Z,18.38
2017-05-07T08:33:11.548Z,19.68
2017-05-07T08:35:39.039Z,17.80
2017-05-07T08:38:06.086Z,18.60
2017-05-07T08:40:33.119Z,17.06
2017-05-07T08:43:00.624Z,18.90
2017-05-07T08:45:27.665Z,18.32
2017-05-07T08:47:54.734Z,15.90
2017-05-07T08:50:22.880Z,18.56
2017-05-07T08:52:49.923Z,16.52
2017-05-07T08:55:16.981Z,16.72
2017-05-07T08:57:44.445Z,16.06
2017-05-07T09:00:12.237Z,17.47
2017-05-07T09:02:39.310Z,16.06
2017-05-07T09:05:06.709Z,16.16
2017-05-07T09:07:33.745Z,18.20
2017-05-07T09:10:00.782Z,18.22
2017-05-07T09:18:32.096Z,12.64
2017-05-07T09:20:59.113Z,15.50
2017-05-07T09:23:26.133Z,14.86
2017-05-07T09:25:57.224Z,15.04
2017-05-07T09:28:28.990Z,14.08
2017-05-07T09:31:00.612Z,12.98
2017-05-07T09:33:32.086Z,9.32
2017-05-07T09:36:00.287Z,11.00
2017-05-07T09:38:28.044Z,10.92
2017-05-07T09:40:58.513Z,9.98
2017-05-07T09:43:31.543Z,12.82
2017-05-07T09:46:03.493Z,11.44
2017-05-07T09:48:36.169Z,13.42
2017-05-07T09:51:07.898Z,11.54
2017-05-07T09:53:40.462Z,9.90
2017-05-07T09:56:12.239Z,9.48
2017-05-07T09:58:41.200Z,9.64
2017-05-07T10:01:08.996Z,7.56
2017-05-07T10:03:36.017Z,6.88
2017-05-07T10:06:04.264Z,8.22
2017-05-07T10:08:31.279Z,7.50
2017-05-07T10:10:58.324Z,9.00
2017-05-07T10:13:25.744Z,6.96
2017-05-07T10:15:53.522Z,7.22
2017-05-07T10:18:20.553Z,7.86
2017-05-07T10:20:47.999Z,8.46
2017-05-07T10:23:15.031Z,8.38
2017-05-07T10:25:42.073Z,10.64
2017-05-07T10:28:09.554Z,8.28
2017-05-07T10:30:37.122Z,8.90
2017-05-07T10:33:05.170Z,8.68
2017-05-07T10:35:32.638Z,8.32
2017-05-07T10:37:59.668Z,8.14
2017-05-07T10:40:26.649Z,7.62
2017-05-07T10:42:54.783Z,9.30
2017-05-07T10:45:21.775Z,7.74
2017-05-07T10:47:49.544Z,9.74
2017-05-07T10:50:16.848Z,8.62
2017-05-07T10:52:43.872Z,8.38
2017-05-07T10:55:10.904Z,7.02
2017-05-07T10:57:38.314Z,6.50
2017-05-07T11:00:05.320Z,7.60
2017-05-07T11:02:32.354Z,7.54
2017-05-07T11:04:59.780Z,8.44
2017-05-07T11:07:27.534Z,8.04
2017-05-07T11:09:54.560Z,6.10
2017-05-07T11:12:21.920Z,7.48
2017-05-07T11:14:48.962Z,6.64
2017-05-07T11:17:15.990Z,5.28
2017-05-07T11:19:43.400Z,6.90
2017-05-07T11:22:10.435Z,7.48
2017-05-07T11:24:37.469Z,6.94
2017-05-07T11:27:04.955Z,5.88
2017-05-07T11:29:32.740Z,9.08
2017-05-07T11:32:00.504Z,6.98
2017-05-07T11:34:27.932Z,7.10
2017-05-07T11:36:55.187Z,8.02
2017-05-07T11:39:22.948Z,9.30
2017-05-07T11:41:50.424Z,12.58
2017-05-07T11:44:17.452Z,12.60
2017-05-07T11:46:44.508Z,13.38
2017-05-07T11:49:11.960Z,12.74
2017-05-07T11:51:38.964Z,15.36
2017-05-07T11:54:05.977Z,13.78
2017-05-07T11:56:33.421Z,14.98
2017-05-07T11:59:00.487Z,13.70
2017-05-07T12:01:27.540Z,14.34
2017-05-07T12:03:54.979Z,12.64
2017-05-07T12:06:22.766Z,13.40
2017-05-07T12:08:49.831Z,14.02
2017-05-07T12:11:17.228Z,15.64
2017-05-07T12:13:44.255Z,15.46
2017-05-07T12:16:11.270Z,12.60
2017-05-07T12:18:38.646Z,12.22
2017-05-07T12:21:05.673Z,12.54
2017-05-07T12:23:32.696Z,12.40
2017-05-07T12:26:00.128Z,11.52
2017-05-07T12:28:27.184Z,11.20
2017-05-07T12:30:54.960Z,9.02
2017-05-07T12:33:22.345Z,11.28
2017-05-07T12:35:49.428Z,12.40
2017-05-07T12:38:16.442Z,9.88
2017-05-07T12:40:43.929Z,11.14
2017-05-07T12:43:10.940Z,11.24
2017-05-07T12:45:38.023Z,9.82
2017-05-07T12:48:05.498Z,9.02
2017-05-07T12:50:32.561Z,10.86
2017-05-07T12:53:00.291Z,8.02
2017-05-07T12:55:27.642Z,7.98
2017-05-07T12:57:54.666Z,10.08
2017-05-07T13:00:21.688Z,11.22
2017-05-07T13:02:49.086Z,10.02
2017-05-07T13:05:16.183Z,10.10
2017-05-07T13:07:43.237Z,9.06
2017-05-07T13:10:10.763Z,9.60
2017-05-07T13:12:38.615Z,8.98
2017-05-07T13:15:05.669Z,9.04
2017-05-07T13:17:33.815Z,10.26
2017-05-07T13:20:00.840Z,10.16
2017-05-07T13:22:27.900Z,8.90
2017-05-07T13:24:55.225Z,9.84
2017-05-07T13:27:22.245Z,9.42
2017-05-07T13:29:50.034Z,8.06
2017-05-07T13:32:17.446Z,9.40
2017-05-07T13:34:44.472Z,7.84
2017-05-07T13:37:11.536Z,9.18
2017-05-07T13:39:38.999Z,8.24
2017-05-07T13:42:06.037Z,9.26
2017-05-07T13:44:33.103Z,8.30
2017-05-07T13:47:01.254Z,9.84
2017-05-07T13:49:28.285Z,7.68
2017-05-07T13:51:55.315Z,7.08
2017-05-07T13:54:22.724Z,7.82
2017-05-07T13:56:49.752Z,8.08
2017-05-07T13:59:16.772Z,9.00
2017-05-07T14:01:44.177Z,6.80
2017-05-07T14:04:11.961Z,7.86
2017-05-07T14:06:39.000Z,6.52
2017-05-07T14:09:06.428Z,6.04
2017-05-07T14:11:33.437Z,7.88
2017-05-07T14:14:00.480Z,7.64
2017-05-07T14:16:28.594Z,6.78
2017-05-07T14:18:55.612Z,7.38
2017-05-07T14:21:23.147Z,6.20
2017-05-07T14:23:51.140Z,7.20
2017-05-07T14:26:18.147Z,8.50
2017-05-07T14:28:45.184Z,6.72
2017-05-07T14:31:12.617Z,7.64
2017-05-07T14:33:40.409Z,7.24
2017-05-07T14:36:08.089Z,7.36
2017-05-07T14:38:35.576Z,6.76
2017-05-07T14:41:02.635Z,7.12
2017-05-07T14:43:29.644Z,8.30
2017-05-07T14:45:57.031Z,7.00
2017-05-07T14:48:24.893Z,7.52
2017-05-07T14:50:51.914Z,7.92
2017-05-07T14:53:19.290Z,9.12
2017-05-07T14:55:46.320Z,7.42
2017-05-07T14:58:13.365Z,7.28
2017-05-07T15:00:41.568Z,7.06
2017-05-07T15:03:09.328Z,6.66
2017-05-07T15:05:37.115Z,7.70
2017-05-07T15:08:04.534Z,7.68
2017-05-07T15:10:32.306Z,7.32
2017-05-07T15:13:00.103Z,8.58
2017-05-07T15:15:27.511Z,8.44
2017-05-07T15:17:54.546Z,8.04
2017-05-07T15:20:22.353Z,7.48
2017-05-07T15:22:49.769Z,6.82
2017-05-07T15:25:16.826Z,8.14
2017-05-07T15:27:43.858Z,8.42
2017-05-07T15:30:12.020Z,7.38
2017-05-07T15:32:39.021Z,8.32
2017-05-07T15:35:06.065Z,7.68
2017-05-07T15:37:33.463Z,7.62
2017-05-07T15:40:00.539Z,7.18
2017-05-07T15:42:28.316Z,7.80
2017-05-07T15:44:55.743Z,7.14
2017-05-07T15:47:23.516Z,8.60
2017-05-07T15:49:51.286Z,6.08
2017-05-07T15:52:19.373Z,5.70
2017-05-07T15:54:46.453Z,6.12
2017-05-07T15:57:13.472Z,5.62
2017-05-07T15:59:40.875Z,5.62
2017-05-07T16:02:08.648Z,5.72
2017-05-07T16:04:36.424Z,4.80
2017-05-07T16:07:03.863Z,4.62
2017-05-07T16:09:30.880Z,4.90
2017-05-07T16:11:58.109Z,4.38
2017-05-07T16:14:26.049Z,3.90
2017-05-07T16:17:12.009Z,4.02
2017-05-07T16:28:45.524Z,3.88
2017-05-07T16:31:13.618Z,3.52
2017-05-07T16:33:41.391Z,3.78
2017-05-07T16:36:08.376Z,4.14
2017-05-07T16:38:35.776Z,4.06
2017-05-07T16:41:02.765Z,3.72
2017-05-07T16:43:29.708Z,3.08
2017-05-07T16:45:57.089Z,3.40
2017-05-07T16:48:24.789Z,3.46
2017-05-07T16:50:51.767Z,3.24
2017-05-07T16:53:19.182Z,3.34
2017-05-07T16:55:46.145Z,3.12
2017-05-07T16:58:13.088Z,2.94
2017-05-07T17:00:40.419Z,3.00
2017-05-07T17:03:13.535Z,2.94
2017-05-07T17:05:41.575Z,2.80
2017-05-07T17:08:08.644Z,2.28
2017-05-07T17:10:35.630Z,2.90
2017-05-07T17:13:02.992Z,3.38
2017-05-07T17:15:30.690Z,3.30
2017-05-07T17:17:57.626Z,3.00
2017-05-07T17:20:25.066Z,3.06
2017-05-07T17:22:52.020Z,3.42
2017-05-07T17:25:19.005Z,3.50
2017-05-07T17:27:46.402Z,3.34
2017-05-07T17:30:14.173Z,3.14
2017-05-07T17:32:41.957Z,3.18
2017-05-07T17:35:09.380Z,3.08
2017-05-07T17:37:36.377Z,3.14
2017-05-07T17:40:03.444Z,3.34
2017-05-07T17:42:31.545Z,3.92
2017-05-07T17:44:58.638Z,3.60
2017-05-07T17:47:25.685Z,3.92
2017-05-07T17:49:53.076Z,4.04
2017-05-07T17:52:20.124Z,4.30
2017-05-07T17:54:47.926Z,4.58
2017-05-07T17:57:16.767Z,4.26
2017-05-07T17:59:43.818Z,3.90
2017-05-07T18:02:10.845Z,3.88
2017-05-07T18:04:38.224Z,4.00
2017-05-07T18:07:06.022Z,3.56
2017-05-07T18:09:33.073Z,3.94
2017-05-07T18:12:00.580Z,4.70
2017-05-07T18:14:27.638Z,4.24
2017-05-07T18:16:55.415Z,4.34
2017-05-07T18:19:23.577Z,4.46
2017-05-07T18:21:50.632Z,3.72
2017-05-07T18:24:16.920Z,4.30
2017-05-07T18:26:44.267Z,4.22
2017-05-07T18:29:11.256Z,3.56
2017-05-07T18:31:38.310Z,3.88
2017-05-07T18:34:05.754Z,3.92
2017-05-07T18:36:33.521Z,4.46
2017-05-07T18:39:01.293Z,4.56
2017-05-07T18:41:28.736Z,4.10
2017-05-07T18:43:55.828Z,5.98
2017-05-07T18:46:22.878Z,5.48
2017-05-07T18:48:50.253Z,5.72
2017-05-07T18:51:17.288Z,3.98
2017-05-07T18:53:44.308Z,4.34
2017-05-07T18:56:12.470Z,4.92
2017-05-07T18:58:39.546Z,5.14
2017-05-07T19:01:06.556Z,4.20
2017-05-07T19:03:34.838Z,4.58
2017-05-07T19:06:01.896Z,4.72
2017-05-07T19:08:29.672Z,4.62
2017-05-07T19:10:57.192Z,5.18
2017-05-07T19:13:24.288Z,4.34
2017-05-07T19:15:51.382Z,4.02
2017-05-07T19:18:18.836Z,4.76
2017-05-07T19:20:45.844Z,4.34
2017-05-07T19:23:12.852Z,4.38
2017-05-07T19:25:40.892Z,4.10
2017-05-07T19:28:07.907Z,5.02
2017-05-07T19:30:35.101Z,4.18
2017-05-07T19:33:02.668Z,4.24
2017-05-07T19:35:30.440Z,4.30
2017-05-07T19:37:57.433Z,4.84
2017-05-07T19:40:24.808Z,4.50
2017-05-07T19:42:51.824Z,4.00
2017-05-07T19:45:18.913Z,3.88
2017-05-07T19:47:46.403Z,4.34
2017-05-07T19:50:14.189Z,4.54
2017-05-07T19:52:41.944Z,4.50
2017-05-07T19:55:10.036Z,4.42
2017-05-07T19:57:37.076Z,4.58
2017-05-07T20:00:04.957Z,4.02
2017-05-07T20:02:32.465Z,4.90
2017-05-07T20:04:59.475Z,4.54
2017-05-07T20:07:26.506Z,4.64
2017-05-07T20:09:53.892Z,4.62
2017-05-07T20:12:20.906Z,4.68
2017-05-07T20:14:47.984Z,4.16
2017-05-07T20:17:15.349Z,5.08
2017-05-07T20:19:42.346Z,5.10
2017-05-07T20:22:09.354Z,5.04
2017-05-07T20:24:39.100Z,5.08
2017-05-07T20:27:08.079Z,4.80
2017-05-07T20:29:35.851Z,5.20
2017-05-07T20:32:03.194Z,4.90
2017-05-07T20:34:31.208Z,4.48
2017-05-07T20:36:58.269Z,4.86
2017-05-07T20:39:25.761Z,5.50
2017-05-07T20:41:52.779Z,5.14
2017-05-07T20:44:19.816Z,4.86
2017-05-07T20:46:47.232Z,4.42
2017-05-07T20:49:14.989Z,5.16
2017-05-07T20:51:42.032Z,4.76
2017-05-07T20:54:10.315Z,4.50
2017-05-07T20:56:37.292Z,4.58
2017-05-07T20:59:04.332Z,4.74
2017-05-07T21:01:32.484Z,4.48
2017-05-07T21:04:00.263Z,5.22
2017-05-07T21:06:27.988Z,4.52
2017-05-07T21:08:55.337Z,4.38
2017-05-07T21:11:22.348Z,3.94
2017-05-07T21:13:49.356Z,3.70
2017-05-07T21:16:16.790Z,4.02
2017-05-07T21:18:43.769Z,4.18
2017-05-07T21:21:10.808Z,3.76
2017-05-07T21:23:38.359Z,4.44
2017-05-07T21:26:05.386Z,3.92
2017-05-07T21:28:32.458Z,3.96
2017-05-07T21:30:59.913Z,4.08
2017-05-07T21:33:26.916Z,3.42
2017-05-07T21:35:53.932Z,3.64
2017-05-07T21:38:21.724Z,3.74
2017-05-07T21:40:48.734Z,3.42
2017-05-07T21:43:16.064Z,4.12
2017-05-07T21:45:43.080Z,3.92
2017-05-07T21:48:10.167Z,3.42
2017-05-07T21:50:37.217Z,4.02
2017-05-07T21:53:04.290Z,3.10
2017-05-07T21:55:32.424Z,3.46
2017-05-07T21:57:59.429Z,3.40
2017-05-07T22:00:26.701Z,3.30
2017-05-07T22:02:53.693Z,3.24
2017-05-07T22:05:20.759Z,3.30
2017-05-07T22:07:48.045Z,2.82
2017-05-07T22:10:15.052Z,3.04
2017-05-07T22:12:42.037Z,3.42
2017-05-07T22:15:09.340Z,3.32
2017-05-07T22:17:36.328Z,2.96
2017-05-07T22:20:03.333Z,2.70
2017-05-07T22:22:30.358Z,3.36
2017-05-07T22:24:58.145Z,3.04
2017-05-07T22:27:25.477Z,3.42
2017-05-07T22:29:52.473Z,3.44
2017-05-07T22:32:20.428Z,3.38
2017-05-07T22:34:48.472Z,3.34
2017-05-07T22:37:15.653Z,3.76
2017-05-07T22:39:43.213Z,3.10
2017-05-07T22:42:10.329Z,3.48
2017-05-07T22:44:37.392Z,2.66
2017-05-07T22:47:04.468Z,3.22
2017-05-07T22:49:32.224Z,3.34
2017-05-07T22:51:59.524Z,3.06
2017-05-07T22:54:26.580Z,3.44
2017-05-07T22:56:53.601Z,3.64
2017-05-07T22:59:20.610Z,5.34
2017-05-07T23:01:47.622Z,5.44
2017-05-07T23:04:14.995Z,5.86
2017-05-07T23:06:41.995Z,5.32
2017-05-07T23:09:09.002Z,5.94
2017-05-07T23:11:36.018Z,6.66
2017-05-07T23:14:02.997Z,8.52
2017-05-07T23:16:30.305Z,7.80
2017-05-07T23:18:57.279Z,11.90
2017-05-07T23:21:24.276Z,11.14
2017-05-07T23:23:51.290Z,12.86
2017-05-07T23:26:18.309Z,12.08
2017-05-07T23:28:45.295Z,12.38
2017-05-07T23:31:13.076Z,12.96
2017-05-07T23:33:39.792Z,13.54
2017-05-07T23:36:06.825Z,14.48
2017-05-07T23:38:33.991Z,13.06
2017-05-07T23:41:00.996Z,15.62
2017-05-07T23:43:27.992Z,15.52
2017-05-07T23:45:55.320Z,14.78
2017-05-07T23:48:22.361Z,14.44
2017-05-07T23:50:49.389Z,15.36
2017-05-07T23:53:16.409Z,15.24
2017-05-07T23:55:43.438Z,17.00
2017-05-07T23:58:10.779Z,16.64
