createdAt,value
2023-05-17T00:04:34.750Z,101054.25
2023-05-17T00:09:38.460Z,101049.19
2023-05-17T00:14:42.107Z,101046.44
2023-05-17T00:19:47.438Z,101046.97
2023-05-17T00:24:51.090Z,101048.53
2023-05-17T00:29:54.724Z,101038.69
2023-05-17T00:35:00.223Z,101041.03
2023-05-17T00:40:04.796Z,101035.88
2023-05-17T00:45:08.331Z,101035.84
2023-05-17T00:50:14.086Z,101034.47
2023-05-17T00:55:17.937Z,101040.13
2023-05-17T01:00:22.512Z,101056.19
2023-05-17T01:05:27.166Z,101058.28
2023-05-17T01:10:41.122Z,101054.19
2023-05-17T01:15:51.284Z,101053.59
2023-05-17T01:21:01.744Z,101043.84
2023-05-17T01:26:12.744Z,101043.59
2023-05-17T01:31:19.348Z,101041.19
2023-05-17T01:36:22.986Z,101047.00
2023-05-17T01:41:31.499Z,101038.75
2023-05-17T01:46:41.373Z,101033.28
2023-05-17T01:51:50.219Z,101034.97
2023-05-17T01:56:59.197Z,101034.81
2023-05-17T02:02:05.122Z,101025.63
2023-05-17T02:07:08.945Z,101027.69
2023-05-17T02:12:12.580Z,101030.59
2023-05-17T02:17:18.105Z,101028.44
2023-05-17T02:22:22.454Z,101031.38
2023-05-17T02:27:26.139Z,101030.91
2023-05-17T02:32:31.619Z,101036.59
2023-05-17T02:37:35.421Z,101047.25
2023-05-17T02:42:39.188Z,101040.78
2023-05-17T02:47:44.750Z,101047.66
2023-05-17T02:52:48.587Z,101049.72
2023-05-17T02:57:52.359Z,101053.56
2023-05-17T03:02:57.723Z,101053.84
2023-05-17T03:08:01.426Z,101063.91
2023-05-17T03:13:05.087Z,101071.47
2023-05-17T03:18:11.415Z,101080.19
2023-05-17T03:23:15.202Z,101082.25
2023-05-17T03:28:19.090Z,101090.69
2023-05-17T03:33:24.494Z,101087.34
2023-05-17T03:38:28.189Z,101103.41
2023-05-17T03:43:31.861Z,101102.75
2023-05-17T03:48:37.212Z,101106.03
2023-05-17T03:53:40.892Z,101118.69
2023-05-17T03:58:44.519Z,101122.66
2023-05-17T04:03:49.899Z,101127.50
2023-05-17T04:08:53.536Z,101136.25
2023-05-17T04:13:57.181Z,101139.59
2023-05-17T04:19:03.221Z,101135.00
2023-05-17T04:24:07.376Z,101145.56
2023-05-17T04:29:11.024Z,101153.91
2023-05-17T04:34:16.370Z,101163.47
2023-05-17T04:39:19.322Z,101177.63
2023-05-17T04:44:23.004Z,101168.19
2023-05-17T04:49:28.593Z,101177.91
2023-05-17T04:54:32.260Z,101182.00
2023-05-17T04:59:35.934Z,101180.69
2023-05-17T05:04:41.356Z,101186.69
2023-05-17T05:09:44.288Z,101183.22
2023-05-17T05:14:47.958Z,101189.84
2023-05-17T05:19:53.469Z,101187.59
2023-05-17T05:24:56.708Z,101186.16
2023-05-17T05:30:00.357Z,101192.38
2023-05-17T05:35:06.398Z,101193.78
2023-05-17T05:40:11.162Z,101195.81
2023-05-17T05:45:14.951Z,101196.53
2023-05-17T05:50:20.355Z,101196.22
2023-05-17T05:55:24.042Z,101198.75
2023-05-17T06:00:28.209Z,101192.34
2023-05-17T06:05:34.718Z,101191.78
2023-05-17T06:10:38.424Z,101187.53
2023-05-17T06:15:42.284Z,101180.88
2023-05-17T06:20:47.822Z,101166.47
2023-05-17T06:25:51.538Z,101162.22
2023-05-17T06:30:55.168Z,101164.19
2023-05-17T06:41:04.296Z,101160.91
2023-05-17T06:46:08.020Z,101165.81
2023-05-17T06:51:13.332Z,101162.19
2023-05-17T06:56:17.193Z,101165.91
2023-05-17T07:01:20.889Z,101166.75
2023-05-17T07:06:26.267Z,101170.34
2023-05-17T07:11:29.951Z,101173.97
2023-05-17T07:16:33.708Z,101181.38
2023-05-17T07:21:38.981Z,101183.19
2023-05-17T07:26:42.634Z,101175.41
2023-05-17T07:31:46.395Z,101176.56
2023-05-17T07:36:54.783Z,101171.50
2023-05-17T07:41:58.501Z,101163.03
2023-05-17T07:47:04.491Z,101168.56
2023-05-17T07:52:09.887Z,101164.38
2023-05-17T07:57:13.575Z,101150.72
2023-05-17T08:02:17.209Z,101155.28
2023-05-17T08:07:22.527Z,101150.19
2023-05-17T08:12:26.839Z,101156.44
2023-05-17T08:17:30.530Z,101158.59
2023-05-17T08:22:36.835Z,101165.31
2023-05-17T08:27:40.506Z,101161.06
2023-05-17T08:32:44.234Z,101152.44
2023-05-17T08:37:49.553Z,101151.16
2023-05-17T08:42:54.091Z,101139.34
2023-05-17T08:47:58.107Z,101134.81
2023-05-17T08:53:03.666Z,101141.16
2023-05-17T08:58:07.533Z,101135.28
2023-05-17T09:03:15.864Z,101135.59
2023-05-17T09:08:22.267Z,101128.56
2023-05-17T09:13:26.235Z,101130.28
2023-05-17T09:18:33.600Z,101126.81
2023-05-17T09:23:39.385Z,101126.63
2023-05-17T09:28:43.289Z,101131.94
2023-05-17T09:33:47.919Z,101128.28
2023-05-17T09:39:00.805Z,101125.16
2023-05-17T09:44:08.947Z,101111.09
2023-05-17T09:49:13.321Z,101104.66
2023-05-17T09:54:18.759Z,101110.09
2023-05-17T09:59:23.830Z,101111.75
2023-05-17T10:04:31.424Z,101115.38
2023-05-17T10:09:37.911Z,101114.66
2023-05-17T10:14:41.906Z,101109.34
2023-05-17T10:19:46.530Z,101105.97
2023-05-17T10:24:52.457Z,101098.25
2023-05-17T10:29:58.385Z,101100.09
2023-05-17T10:35:11.516Z,101108.03
2023-05-17T10:40:18.360Z,101100.22
2023-05-17T10:45:23.283Z,101100.31
2023-05-17T10:50:28.263Z,101098.75
2023-05-17T10:55:40.215Z,101105.03
2023-05-17T11:00:45.151Z,101094.84
2023-05-17T11:06:24.586Z,101095.75
2023-05-17T11:11:30.947Z,101094.22
2023-05-17T11:16:37.931Z,101097.84
2023-05-17T11:21:50.514Z,101101.38
2023-05-17T11:26:58.783Z,101096.94
2023-05-17T11:32:06.919Z,101105.72
2023-05-17T11:37:12.736Z,101091.94
2023-05-17T11:42:25.776Z,101097.44
2023-05-17T11:47:30.046Z,101101.97
2023-05-17T11:52:35.079Z,101110.69
2023-05-17T11:57:42.013Z,101112.53
2023-05-17T12:02:45.811Z,101116.28
2023-05-17T12:07:49.490Z,101109.53
2023-05-17T12:12:54.861Z,101113.06
2023-05-17T12:17:58.704Z,101122.44
2023-05-17T12:23:02.523Z,101124.34
2023-05-17T12:28:17.588Z,101124.59
2023-05-17T12:33:21.697Z,101118.44
2023-05-17T12:38:26.393Z,101121.88
2023-05-17T12:43:33.565Z,101115.75
2023-05-17T12:48:38.063Z,101115.06
2023-05-17T12:53:43.385Z,101120.47
2023-05-17T12:59:07.895Z,101126.66
2023-05-17T13:04:13.514Z,101127.56
2023-05-17T13:09:17.817Z,101138.72
2023-05-17T13:14:45.629Z,101141.72
2023-05-17T13:19:50.499Z,101139.81
2023-05-17T13:24:55.273Z,101140.41
2023-05-17T13:30:00.519Z,101137.72
2023-05-17T13:35:04.404Z,101137.63
2023-05-17T13:40:09.329Z,101139.22
2023-05-17T13:45:14.777Z,101137.34
2023-05-17T13:50:18.603Z,101149.38
2023-05-17T13:55:22.574Z,101159.78
2023-05-17T14:00:28.181Z,101156.72
2023-05-17T14:05:32.085Z,101160.09
2023-05-17T14:10:36.324Z,101163.25
2023-05-17T14:15:42.468Z,101168.34
2023-05-17T14:20:46.180Z,101172.59
2023-05-17T14:25:49.860Z,101167.50
2023-05-17T14:30:55.193Z,101173.66
2023-05-17T14:35:58.825Z,101163.28
2023-05-17T14:41:03.244Z,101173.78
2023-05-17T14:46:08.569Z,101172.81
2023-05-17T14:51:12.254Z,101177.94
2023-05-17T14:56:15.943Z,101181.38
2023-05-17T15:01:21.978Z,101185.63
2023-05-17T15:06:24.974Z,101187.88
2023-05-17T15:11:28.662Z,101183.13
2023-05-17T15:16:34.271Z,101194.09
2023-05-17T15:21:37.998Z,101193.88
2023-05-17T15:26:41.683Z,101193.97
2023-05-17T15:31:47.031Z,101201.53
2023-05-17T15:36:50.682Z,101188.66
2023-05-17T15:41:54.349Z,101195.84
2023-05-17T15:47:03.493Z,101182.75
2023-05-17T15:52:08.069Z,101183.13
2023-05-17T15:57:11.749Z,101176.00
2023-05-17T16:02:17.019Z,101177.75
2023-05-17T16:07:20.688Z,101173.50
2023-05-17T16:12:24.457Z,101171.34
2023-05-17T16:17:29.900Z,101177.13
2023-05-17T16:22:33.606Z,101181.88
2023-05-17T16:27:37.295Z,101179.28
2023-05-17T16:32:43.412Z,101173.72
2023-05-17T16:37:47.091Z,101181.31
2023-05-17T16:42:50.771Z,101174.78
2023-05-17T16:47:56.219Z,101177.59
2023-05-17T16:52:59.214Z,101174.09
2023-05-17T16:58:02.877Z,101163.38
2023-05-17T17:03:09.925Z,101168.50
2023-05-17T17:08:13.823Z,101158.63
2023-05-17T17:13:17.735Z,101162.44
2023-05-17T17:18:23.053Z,101167.06
2023-05-17T17:23:25.972Z,101169.03
2023-05-17T17:28:29.660Z,101160.72
2023-05-17T17:33:35.997Z,101168.91
2023-05-17T17:38:39.708Z,101167.59
2023-05-17T17:43:43.510Z,101161.84
2023-05-17T17:48:48.842Z,101151.41
2023-05-17T17:53:52.515Z,101148.88
2023-05-17T17:58:56.196Z,101148.22
2023-05-17T18:04:01.499Z,101146.31
2023-05-17T18:09:05.228Z,101139.38
2023-05-17T18:14:09.001Z,101146.50
2023-05-17T18:19:14.314Z,101145.28
2023-05-17T18:24:18.030Z,101138.53
2023-05-17T18:29:21.700Z,101135.88
2023-05-17T18:34:27.040Z,101136.13
2023-05-17T18:39:30.701Z,101128.25
2023-05-17T18:44:34.349Z,101133.53
2023-05-17T18:49:40.673Z,101129.50
2023-05-17T18:54:44.348Z,101127.59
2023-05-17T18:59:48.031Z,101114.38
2023-05-17T19:04:54.323Z,101105.94
2023-05-17T19:09:57.991Z,101106.34
2023-05-17T19:15:01.637Z,101094.81
2023-05-17T19:20:08.036Z,101089.88
2023-05-17T19:25:12.013Z,101081.41
2023-05-17T19:30:16.359Z,101072.38
2023-05-17T19:35:21.677Z,101072.47
2023-05-17T19:40:25.422Z,101072.16
2023-05-17T19:45:29.448Z,101062.69
2023-05-17T19:50:34.902Z,101055.66
2023-05-17T19:55:38.569Z,101050.91
2023-05-17T20:00:42.956Z,101046.25
2023-05-17T20:05:48.253Z,101040.41
2023-05-17T20:10:51.948Z,101043.03
2023-05-17T20:15:56.360Z,101033.06
2023-05-17T20:21:01.745Z,101026.25
2023-05-17T20:26:05.420Z,101023.53
2023-05-17T20:31:09.098Z,101023.16
2023-05-17T20:36:14.547Z,101008.91
2023-05-17T20:41:18.350Z,101008.50
2023-05-17T20:46:22.122Z,101003.41
2023-05-17T20:51:27.502Z,100997.81
2023-05-17T20:56:31.213Z,100993.56
2023-05-17T21:01:35.127Z,100993.47
2023-05-17T21:06:40.610Z,100980.97
2023-05-17T21:11:44.489Z,100966.59
2023-05-17T21:16:48.172Z,100970.41
2023-05-17T21:21:53.507Z,100971.13
2023-05-17T21:26:57.214Z,100967.59
2023-05-17T21:32:00.980Z,100965.47
2023-05-17T21:37:06.478Z,100960.84
2023-05-17T21:42:10.148Z,100956.53
2023-05-17T21:47:13.828Z,100959.88
2023-05-17T21:52:19.319Z,100946.13
2023-05-17T21:57:22.994Z,100939.47
2023-05-17T22:02:26.751Z,100930.38
2023-05-17T22:07:32.124Z,100929.06
2023-05-17T22:12:35.775Z,100918.72
2023-05-17T22:17:51.267Z,100903.84
2023-05-17T22:22:57.404Z,100907.25
2023-05-17T22:28:01.035Z,100905.94
2023-05-17T22:33:04.780Z,100896.13
2023-05-17T22:38:10.140Z,100893.06
2023-05-17T22:43:13.859Z,100896.81
2023-05-17T22:48:17.545Z,100883.63
2023-05-17T22:53:22.924Z,100886.22
2023-05-17T22:58:26.645Z,100876.94
2023-05-17T23:03:30.429Z,100869.84
2023-05-17T23:08:35.862Z,100861.56
2023-05-17T23:13:39.585Z,100866.41
2023-05-17T23:18:43.304Z,100861.81
2023-05-17T23:23:48.681Z,100855.09
2023-05-17T23:28:52.349Z,100856.03
2023-05-17T23:33:56.025Z,100861.31
2023-05-17T23:39:01.324Z,100853.16
2023-05-17T23:44:05.277Z,100848.91
2023-05-17T23:49:09.368Z,100848.63
2023-05-17T23:54:14.663Z,100842.28
2023-05-17T23:59:18.354Z,100826.56
