createdAt,value
2018-02-25T00:02:27.351Z,-2.40
2018-02-25T00:05:01.298Z,-2.40
2018-02-25T00:07:35.276Z,-2.50
2018-02-25T00:10:09.856Z,-2.50
2018-02-25T00:12:44.158Z,-2.50
2018-02-25T00:15:20.222Z,-2.50
2018-02-25T00:17:54.516Z,-2.60
2018-02-25T00:20:29.351Z,-2.60
2018-02-25T00:23:04.160Z,-2.60
2018-02-25T00:25:37.983Z,-2.70
2018-02-25T00:28:12.036Z,-2.70
2018-02-25T00:30:45.580Z,-2.70
2018-02-25T00:33:20.221Z,-2.70
2018-02-25T00:35:54.223Z,-2.70
2018-02-25T00:38:28.676Z,-2.80
2018-02-25T00:41:02.739Z,-2.80
2018-02-25T00:43:37.294Z,-2.80
2018-02-25T00:46:11.134Z,-2.90
2018-02-25T00:48:45.704Z,-2.90
2018-02-25T00:51:19.480Z,-2.90
2018-02-25T00:53:53.143Z,-2.90
2018-02-25T00:56:26.957Z,-2.80
2018-02-25T00:59:00.814Z,-2.90
2018-02-25T01:01:34.657Z,-2.90
2018-02-25T01:04:08.289Z,-2.90
2018-02-25T01:06:42.764Z,-3.00
2018-02-25T01:09:16.581Z,-3.00
2018-02-25T01:11:50.411Z,-3.00
2018-02-25T01:14:24.249Z,-3.00
2018-02-25T01:16:58.612Z,-3.00
2018-02-25T01:19:33.110Z,-3.00
2018-02-25T01:22:08.169Z,-3.00
2018-02-25T01:24:42.392Z,-3.00
2018-02-25T01:27:17.620Z,-3.10
2018-02-25T01:29:53.472Z,-3.10
2018-02-25T01:32:27.225Z,-3.10
2018-02-25T01:35:01.288Z,-3.10
2018-02-25T01:37:36.443Z,-3.10
2018-02-25T01:40:10.808Z,-3.10
2018-02-25T01:42:44.445Z,-3.10
2018-02-25T01:45:19.292Z,-3.10
2018-02-25T01:47:53.708Z,-3.20
2018-02-25T01:50:27.597Z,-3.10
2018-02-25T01:53:01.281Z,-3.20
2018-02-25T01:55:35.010Z,-3.10
2018-02-25T01:58:08.830Z,-3.20
2018-02-25T02:00:42.579Z,-3.20
2018-02-25T02:03:17.158Z,-3.20
2018-02-25T02:05:50.845Z,-3.30
2018-02-25T02:08:24.456Z,-3.30
2018-02-25T02:10:59.090Z,-3.30
2018-02-25T02:13:32.791Z,-3.30
2018-02-25T02:16:07.308Z,-3.30
2018-02-25T02:18:41.207Z,-3.30
2018-02-25T02:21:14.942Z,-3.30
2018-02-25T02:23:50.125Z,-3.30
2018-02-25T02:26:23.875Z,-3.40
2018-02-25T02:28:57.452Z,-3.40
2018-02-25T02:31:31.491Z,-3.40
2018-02-25T02:34:05.662Z,-4.00
2018-02-25T02:36:39.696Z,-3.40
2018-02-25T02:39:14.218Z,-3.40
2018-02-25T02:41:49.265Z,-3.40
2018-02-25T02:44:23.118Z,-3.40
2018-02-25T02:46:57.574Z,-3.40
2018-02-25T02:49:31.934Z,-3.40
2018-02-25T02:52:06.165Z,-3.40
2018-02-25T02:54:40.455Z,-3.40
2018-02-25T02:57:15.348Z,-3.50
2018-02-25T02:59:48.888Z,-3.40
2018-02-25T03:02:22.756Z,-3.40
2018-02-25T03:04:56.674Z,-3.40
2018-02-25T03:07:30.389Z,-3.50
2018-02-25T03:10:04.095Z,-3.40
2018-02-25T03:12:37.876Z,-3.50
2018-02-25T03:15:11.522Z,-3.50
2018-02-25T03:17:45.998Z,-3.50
2018-02-25T03:20:20.212Z,-3.60
2018-02-25T03:22:54.007Z,-3.50
2018-02-25T03:25:27.780Z,-3.60
2018-02-25T03:28:01.511Z,-3.60
2018-02-25T03:30:35.265Z,-3.60
2018-02-25T03:33:08.958Z,-3.60
2018-02-25T03:35:43.572Z,-3.60
2018-02-25T03:38:17.167Z,-3.60
2018-02-25T03:40:50.876Z,-3.60
2018-02-25T03:43:25.092Z,-3.70
2018-02-25T03:46:00.224Z,-3.70
2018-02-25T03:48:34.786Z,-3.70
2018-02-25T03:51:09.985Z,-3.80
2018-02-25T03:53:44.111Z,-3.80
2018-02-25T03:56:17.688Z,-3.80
2018-02-25T03:58:52.129Z,-3.90
2018-02-25T04:01:26.342Z,-3.90
2018-02-25T04:04:00.651Z,-3.90
2018-02-25T04:06:35.203Z,-3.90
2018-02-25T04:09:09.803Z,-3.90
2018-02-25T04:11:43.705Z,-3.90
2018-02-25T04:14:17.624Z,-4.00
2018-02-25T04:16:51.385Z,-4.10
2018-02-25T04:19:25.124Z,-4.00
2018-02-25T04:21:59.879Z,-4.10
2018-02-25T04:24:34.475Z,-4.10
2018-02-25T04:27:08.472Z,-4.10
2018-02-25T04:29:43.076Z,-4.20
2018-02-25T04:32:17.068Z,-4.20
2018-02-25T04:34:50.848Z,-4.30
2018-02-25T04:37:24.648Z,-4.30
2018-02-25T04:39:58.397Z,-4.30
2018-02-25T04:42:32.113Z,-4.30
2018-02-25T04:45:06.564Z,-4.30
2018-02-25T04:47:40.987Z,-4.40
2018-02-25T04:50:14.758Z,-4.30
2018-02-25T04:52:49.820Z,-4.40
2018-02-25T04:55:23.431Z,-4.40
2018-02-25T04:57:57.439Z,-4.40
2018-02-25T05:00:31.754Z,-4.50
2018-02-25T05:03:05.968Z,-4.50
2018-02-25T05:05:40.192Z,-4.50
2018-02-25T05:08:15.433Z,-4.60
2018-02-25T05:10:49.722Z,-4.60
2018-02-25T05:13:24.476Z,-4.60
2018-02-25T05:15:58.171Z,-4.60
2018-02-25T05:18:31.795Z,-4.60
2018-02-25T05:21:06.149Z,-4.60
2018-02-25T05:23:41.251Z,-4.70
2018-02-25T05:26:15.339Z,-4.70
2018-02-25T05:28:48.919Z,-4.70
2018-02-25T05:31:22.715Z,-4.70
2018-02-25T05:33:56.411Z,-4.70
2018-02-25T05:36:30.139Z,-4.70
2018-02-25T05:39:03.773Z,-4.70
2018-02-25T05:41:37.525Z,-4.70
2018-02-25T05:44:12.086Z,-4.70
2018-02-25T05:46:46.080Z,-4.70
2018-02-25T05:49:19.820Z,-4.70
2018-02-25T05:51:54.980Z,-4.70
2018-02-25T05:54:29.309Z,-4.70
2018-02-25T05:57:03.258Z,-4.70
2018-02-25T05:59:37.700Z,-4.70
2018-02-25T06:02:13.249Z,-4.70
2018-02-25T06:04:47.411Z,-4.70
2018-02-25T06:07:21.767Z,-4.70
2018-02-25T06:09:56.181Z,-4.70
2018-02-25T06:12:29.711Z,-4.70
2018-02-25T06:15:04.008Z,-4.70
2018-02-25T06:17:38.075Z,-4.60
2018-02-25T06:20:12.508Z,-4.70
2018-02-25T06:22:47.730Z,-4.60
2018-02-25T06:25:22.211Z,-4.60
2018-02-25T06:27:56.704Z,-4.60
2018-02-25T06:30:31.122Z,-4.60
2018-02-25T06:33:05.264Z,-4.60
2018-02-25T06:35:38.875Z,-4.60
2018-02-25T06:38:12.555Z,-4.50
2018-02-25T06:40:46.190Z,-4.50
2018-02-25T06:43:19.916Z,-4.50
2018-02-25T06:45:53.546Z,-4.40
2018-02-25T06:48:27.239Z,-4.30
2018-02-25T06:51:00.861Z,-4.40
2018-02-25T06:53:34.675Z,-4.40
2018-02-25T06:56:09.358Z,-4.40
2018-02-25T06:58:43.151Z,-4.40
2018-02-25T07:01:16.853Z,-4.40
2018-02-25T07:03:50.565Z,-4.30
2018-02-25T07:06:24.285Z,-4.30
2018-02-25T07:08:58.831Z,-4.30
2018-02-25T07:11:32.501Z,-4.20
2018-02-25T07:14:07.660Z,-4.00
2018-02-25T07:16:42.082Z,-3.40
2018-02-25T07:19:16.445Z,-2.30
2018-02-25T07:21:50.867Z,-2.30
2018-02-25T07:24:24.511Z,-1.20
2018-02-25T07:26:58.316Z,-0.70
2018-02-25T07:29:32.862Z,-0.80
2018-02-25T07:32:07.993Z,-1.00
2018-02-25T07:34:42.528Z,-1.00
2018-02-25T07:37:16.954Z,-1.20
2018-02-25T07:39:51.475Z,-1.00
2018-02-25T07:42:25.865Z,-0.40
2018-02-25T07:45:00.003Z,0.40
2018-02-25T07:47:34.099Z,0.40
2018-02-25T07:50:08.613Z,1.00
2018-02-25T07:52:42.502Z,0.90
2018-02-25T07:55:17.060Z,1.30
2018-02-25T07:57:51.880Z,1.50
2018-02-25T08:00:26.790Z,1.60
2018-02-25T08:03:01.456Z,1.50
2018-02-25T08:05:35.548Z,1.50
2018-02-25T08:08:09.219Z,1.20
2018-02-25T08:10:43.034Z,1.10
2018-02-25T08:13:17.567Z,1.40
2018-02-25T08:15:51.697Z,1.30
2018-02-25T08:18:26.187Z,1.80
2018-02-25T08:21:01.131Z,2.30
2018-02-25T08:23:34.746Z,2.30
2018-02-25T08:26:09.604Z,3.20
2018-02-25T08:28:44.703Z,3.80
2018-02-25T08:31:19.307Z,3.80
2018-02-25T08:33:53.580Z,4.20
2018-02-25T08:36:28.798Z,4.70
2018-02-25T08:39:03.771Z,4.60
2018-02-25T08:41:37.345Z,4.80
2018-02-25T08:44:11.751Z,5.10
2018-02-25T08:46:46.057Z,5.90
2018-02-25T08:49:20.420Z,7.60
2018-02-25T08:51:54.579Z,8.10
2018-02-25T08:54:28.995Z,9.60
2018-02-25T08:57:02.978Z,10.70
2018-02-25T08:59:36.793Z,11.10
2018-02-25T09:02:10.750Z,11.50
2018-02-25T09:04:44.451Z,12.20
2018-02-25T09:07:18.147Z,12.30
2018-02-25T09:09:51.907Z,12.40
2018-02-25T09:12:26.376Z,13.10
2018-02-25T09:15:00.140Z,13.10
2018-02-25T09:17:33.931Z,13.50
2018-02-25T09:20:07.712Z,13.30
2018-02-25T09:22:41.379Z,13.60
2018-02-25T09:25:15.072Z,13.90
2018-02-25T09:27:48.856Z,13.60
2018-02-25T09:30:22.553Z,13.40
2018-02-25T09:32:57.309Z,13.30
2018-02-25T09:35:31.959Z,14.00
2018-02-25T09:38:06.695Z,14.00
2018-02-25T09:40:40.839Z,14.00
2018-02-25T09:43:14.949Z,14.40
2018-02-25T09:45:49.512Z,16.30
2018-02-25T09:48:24.270Z,16.30
2018-02-25T09:50:58.887Z,16.50
2018-02-25T09:53:33.127Z,16.40
2018-02-25T09:56:06.916Z,17.10
2018-02-25T09:58:41.803Z,17.80
2018-02-25T10:01:16.290Z,17.70
2018-02-25T10:03:51.264Z,18.00
2018-02-25T10:06:25.533Z,18.00
2018-02-25T10:09:00.512Z,16.80
2018-02-25T10:11:34.407Z,16.80
2018-02-25T10:14:08.225Z,16.80
2018-02-25T10:16:42.792Z,16.10
2018-02-25T10:19:16.816Z,15.80
2018-02-25T10:21:50.624Z,15.20
2018-02-25T10:24:24.249Z,15.20
2018-02-25T10:26:57.932Z,15.50
2018-02-25T10:29:31.565Z,16.00
2018-02-25T10:32:05.285Z,16.50
2018-02-25T10:34:38.915Z,16.90
2018-02-25T10:37:12.836Z,16.50
2018-02-25T10:39:46.503Z,16.20
2018-02-25T10:42:20.126Z,15.00
2018-02-25T10:44:53.880Z,14.90
2018-02-25T10:47:27.548Z,12.60
2018-02-25T10:50:01.368Z,11.30
2018-02-25T10:52:35.150Z,10.80
2018-02-25T10:55:09.623Z,10.70
2018-02-25T10:57:43.616Z,11.00
2018-02-25T11:00:23.346Z,11.20
2018-02-25T11:02:58.140Z,11.20
2018-02-25T11:05:32.423Z,11.60
2018-02-25T11:08:06.538Z,11.60
2018-02-25T11:10:41.572Z,11.20
2018-02-25T11:13:16.625Z,10.50
2018-02-25T11:15:51.397Z,9.70
2018-02-25T11:18:25.547Z,9.40
2018-02-25T11:20:59.128Z,9.30
2018-02-25T11:23:33.042Z,9.30
2018-02-25T11:26:07.431Z,9.80
2018-02-25T11:28:41.374Z,9.80
2018-02-25T11:31:15.357Z,10.10
2018-02-25T11:33:49.786Z,10.80
2018-02-25T11:36:23.677Z,10.70
2018-02-25T11:38:57.376Z,11.10
2018-02-25T11:41:30.930Z,11.60
2018-02-25T11:44:04.634Z,11.70
2018-02-25T11:46:38.354Z,13.80
2018-02-25T11:49:12.126Z,11.90
2018-02-25T11:51:45.809Z,12.10
2018-02-25T11:54:19.433Z,12.20
2018-02-25T11:56:54.024Z,11.60
2018-02-25T11:59:28.032Z,11.60
2018-02-25T12:02:01.918Z,11.00
2018-02-25T12:04:35.866Z,10.80
2018-02-25T12:07:09.482Z,10.30
2018-02-25T12:09:43.180Z,9.80
2018-02-25T12:12:17.574Z,9.70
2018-02-25T12:14:51.622Z,9.20
2018-02-25T12:17:25.383Z,9.00
2018-02-25T12:19:59.338Z,8.80
2018-02-25T12:22:33.296Z,8.70
2018-02-25T12:25:07.192Z,8.50
2018-02-25T12:27:42.786Z,8.60
2018-02-25T12:30:16.772Z,9.00
2018-02-25T12:32:50.414Z,9.30
2018-02-25T12:35:24.234Z,9.70
2018-02-25T12:37:57.769Z,9.60
2018-02-25T12:40:31.978Z,9.70
2018-02-25T12:43:06.008Z,8.80
2018-02-25T12:45:39.649Z,8.60
2018-02-25T12:48:13.464Z,8.20
2018-02-25T12:50:47.907Z,7.60
2018-02-25T12:53:22.716Z,7.20
2018-02-25T12:55:56.604Z,7.20
2018-02-25T12:58:31.079Z,6.60
2018-02-25T13:01:05.875Z,6.70
2018-02-25T13:03:39.637Z,6.60
2018-02-25T13:06:13.452Z,6.60
2018-02-25T13:08:48.168Z,6.30
2018-02-25T13:11:23.570Z,6.30
2018-02-25T13:13:57.310Z,6.30
2018-02-25T13:16:31.311Z,6.50
2018-02-25T13:19:06.003Z,6.60
2018-02-25T13:21:39.755Z,6.60
2018-02-25T13:24:13.811Z,6.20
2018-02-25T13:26:47.647Z,5.90
2018-02-25T13:29:21.760Z,5.70
2018-02-25T13:31:55.334Z,5.50
2018-02-25T13:34:29.223Z,5.60
2018-02-25T13:37:02.907Z,5.90
2018-02-25T13:39:36.601Z,6.00
2018-02-25T13:42:10.396Z,6.20
2018-02-25T13:44:44.222Z,6.40
2018-02-25T13:47:17.946Z,6.30
2018-02-25T13:49:51.783Z,5.80
2018-02-25T13:52:25.689Z,5.70
2018-02-25T13:55:00.868Z,5.50
2018-02-25T13:57:34.941Z,5.50
2018-02-25T14:00:09.395Z,5.60
2018-02-25T14:02:43.063Z,5.70
2018-02-25T14:05:16.779Z,5.50
2018-02-25T14:07:51.100Z,4.60
2018-02-25T14:10:25.053Z,4.60
2018-02-25T14:12:58.835Z,4.40
2018-02-25T14:15:32.441Z,4.40
2018-02-25T14:18:07.021Z,4.70
2018-02-25T14:20:40.640Z,4.60
2018-02-25T14:23:15.188Z,4.80
2018-02-25T14:25:48.883Z,5.00
2018-02-25T14:28:23.320Z,5.30
2018-02-25T14:30:57.380Z,5.20
2018-02-25T14:33:31.807Z,5.30
2018-02-25T14:36:05.893Z,5.20
2018-02-25T14:38:40.250Z,5.20
2018-02-25T14:41:15.013Z,5.10
2018-02-25T14:43:49.150Z,5.00
2018-02-25T14:46:23.502Z,4.90
2018-02-25T14:48:57.923Z,4.80
2018-02-25T14:51:31.971Z,4.60
2018-02-25T14:54:06.696Z,4.30
2018-02-25T14:56:40.772Z,4.30
2018-02-25T14:59:14.495Z,4.30
2018-02-25T15:01:48.338Z,4.30
2018-02-25T15:04:22.136Z,4.20
2018-02-25T15:06:55.730Z,4.10
2018-02-25T15:09:29.596Z,3.90
2018-02-25T15:12:03.466Z,4.00
2018-02-25T15:14:38.288Z,4.00
2018-02-25T15:17:12.188Z,4.00
2018-02-25T15:19:45.992Z,4.00
2018-02-25T15:22:19.801Z,4.00
2018-02-25T15:24:53.463Z,4.00
2018-02-25T15:27:28.113Z,4.00
2018-02-25T15:30:02.152Z,3.90
2018-02-25T15:32:35.976Z,3.90
2018-02-25T15:35:10.178Z,3.80
2018-02-25T15:37:44.369Z,3.80
2018-02-25T15:40:18.098Z,3.80
2018-02-25T15:42:51.692Z,3.70
2018-02-25T15:45:26.028Z,3.70
2018-02-25T15:48:00.523Z,3.70
2018-02-25T15:50:34.894Z,3.60
2018-02-25T15:53:08.795Z,3.60
2018-02-25T15:55:42.634Z,3.50
2018-02-25T15:58:17.175Z,3.30
2018-02-25T16:00:51.003Z,3.20
2018-02-25T16:03:25.072Z,3.20
2018-02-25T16:05:59.202Z,3.20
2018-02-25T16:08:33.943Z,3.10
2018-02-25T16:11:08.647Z,3.00
2018-02-25T16:13:42.564Z,3.00
2018-02-25T16:16:17.256Z,2.90
2018-02-25T16:18:51.952Z,2.90
2018-02-25T16:21:25.996Z,2.80
2018-02-25T16:23:59.642Z,2.80
2018-02-25T16:26:33.596Z,2.70
2018-02-25T16:29:07.340Z,2.70
2018-02-25T16:31:41.097Z,2.70
2018-02-25T16:34:14.876Z,2.70
2018-02-25T16:36:48.702Z,2.70
2018-02-25T16:39:22.280Z,2.60
2018-02-25T16:41:56.071Z,2.50
2018-02-25T16:44:29.925Z,2.40
2018-02-25T16:47:04.461Z,2.30
2018-02-25T16:49:38.119Z,2.30
2018-02-25T16:52:12.571Z,2.30
2018-02-25T16:54:46.732Z,2.30
2018-02-25T16:57:20.726Z,2.20
2018-02-25T16:59:54.917Z,2.10
2018-02-25T17:02:28.757Z,2.10
2018-02-25T17:05:02.543Z,2.00
2018-02-25T17:07:37.132Z,1.90
2018-02-25T17:10:11.297Z,1.80
2018-02-25T17:12:45.220Z,1.70
2018-02-25T17:15:18.964Z,1.70
2018-02-25T17:17:52.866Z,1.60
2018-02-25T17:20:27.524Z,1.50
2018-02-25T17:23:01.126Z,1.50
2018-02-25T17:25:34.849Z,1.40
2018-02-25T17:28:09.294Z,1.40
2018-02-25T17:30:43.888Z,1.30
2018-02-25T17:33:17.873Z,1.30
2018-02-25T17:35:51.680Z,1.30
2018-02-25T17:38:25.416Z,1.30
2018-02-25T17:40:59.094Z,1.30
2018-02-25T17:43:33.848Z,1.30
2018-02-25T17:46:08.585Z,1.30
2018-02-25T17:48:42.560Z,1.30
2018-02-25T17:51:17.164Z,1.30
2018-02-25T17:53:50.862Z,1.30
2018-02-25T17:56:24.569Z,1.30
2018-02-25T17:58:59.027Z,1.20
2018-02-25T18:01:32.938Z,1.20
2018-02-25T18:04:07.485Z,1.10
2018-02-25T18:06:42.902Z,1.00
2018-02-25T18:09:16.516Z,1.10
2018-02-25T18:11:50.711Z,1.10
2018-02-25T18:14:24.811Z,1.00
2018-02-25T18:16:58.688Z,1.10
2018-02-25T18:19:32.448Z,1.10
2018-02-25T18:22:06.660Z,1.10
2018-02-25T18:24:40.915Z,1.20
2018-02-25T18:27:15.582Z,1.20
2018-02-25T18:29:49.256Z,1.20
2018-02-25T18:32:23.750Z,1.10
2018-02-25T18:34:57.933Z,1.20
2018-02-25T18:37:33.195Z,1.10
2018-02-25T18:40:07.101Z,1.10
2018-02-25T18:42:41.403Z,1.00
2018-02-25T18:45:16.762Z,1.10
2018-02-25T18:47:50.678Z,1.20
2018-02-25T18:50:25.306Z,1.20
2018-02-25T18:52:58.954Z,1.20
2018-02-25T18:55:33.873Z,1.30
2018-02-25T18:58:07.501Z,1.30
2018-02-25T19:00:41.246Z,1.40
2018-02-25T19:03:14.970Z,1.40
2018-02-25T19:05:49.027Z,1.40
2018-02-25T19:08:22.964Z,1.50
2018-02-25T19:10:56.620Z,1.50
2018-02-25T19:13:30.786Z,1.50
2018-02-25T19:16:06.003Z,1.60
2018-02-25T19:18:39.878Z,1.60
2018-02-25T19:21:14.154Z,1.60
2018-02-25T19:23:48.519Z,1.60
2018-02-25T19:26:22.788Z,1.60
2018-02-25T19:28:57.240Z,1.60
2018-02-25T19:31:32.432Z,1.70
2018-02-25T19:34:06.727Z,1.70
2018-02-25T19:36:46.294Z,1.70
2018-02-25T19:39:26.140Z,1.60
2018-02-25T19:42:00.595Z,1.60
2018-02-25T19:44:34.213Z,1.50
2018-02-25T19:47:07.896Z,1.50
2018-02-25T19:49:42.463Z,1.50
2018-02-25T19:52:16.393Z,1.50
2018-02-25T19:54:50.201Z,1.40
2018-02-25T19:57:23.983Z,1.30
2018-02-25T19:59:57.668Z,1.20
2018-02-25T20:02:31.367Z,1.20
2018-02-25T20:05:05.928Z,1.30
2018-02-25T20:07:39.875Z,1.20
2018-02-25T20:10:14.219Z,1.20
2018-02-25T20:12:48.946Z,1.20
2018-02-25T20:15:23.810Z,1.20
2018-02-25T20:17:57.735Z,1.20
2018-02-25T20:20:31.588Z,1.10
2018-02-25T20:23:05.223Z,1.00
2018-02-25T20:25:38.898Z,0.90
2018-02-25T20:28:13.441Z,0.90
2018-02-25T20:30:47.223Z,0.90
2018-02-25T20:33:20.870Z,0.90
2018-02-25T20:35:54.498Z,0.80
2018-02-25T20:38:28.180Z,0.80
2018-02-25T20:41:02.016Z,0.70
2018-02-25T20:43:36.672Z,0.70
2018-02-25T20:46:10.451Z,0.70
2018-02-25T20:48:44.600Z,0.70
2018-02-25T20:51:18.812Z,0.70
2018-02-25T20:53:53.004Z,0.80
2018-02-25T20:56:26.739Z,0.80
2018-02-25T20:59:00.375Z,0.80
2018-02-25T21:01:34.032Z,0.80
2018-02-25T21:04:08.415Z,0.80
2018-02-25T21:06:42.403Z,0.80
2018-02-25T21:09:16.304Z,0.80
2018-02-25T21:11:50.107Z,0.80
2018-02-25T21:14:24.712Z,1.00
2018-02-25T21:16:58.750Z,0.80
2018-02-25T21:19:32.717Z,0.80
2018-02-25T21:22:06.494Z,0.80
2018-02-25T21:24:40.275Z,0.60
2018-02-25T21:27:14.044Z,0.50
2018-02-25T21:29:47.592Z,0.50
2018-02-25T21:32:21.467Z,0.40
2018-02-25T21:34:55.351Z,0.30
2018-02-25T21:37:29.780Z,0.30
2018-02-25T21:40:03.683Z,0.20
2018-02-25T21:42:37.303Z,0.20
2018-02-25T21:45:11.135Z,0.20
2018-02-25T21:47:45.626Z,0.30
2018-02-25T21:50:19.744Z,0.30
2018-02-25T21:52:54.272Z,0.40
2018-02-25T21:55:28.815Z,0.50
2018-02-25T21:58:09.063Z,0.40
2018-02-25T22:00:48.867Z,0.40
2018-02-25T22:03:28.738Z,0.60
2018-02-25T22:06:02.861Z,0.40
2018-02-25T22:08:36.787Z,0.50
2018-02-25T22:11:10.401Z,0.40
2018-02-25T22:13:44.359Z,0.40
2018-02-25T22:16:19.599Z,0.40
2018-02-25T22:18:53.913Z,0.40
2018-02-25T22:21:28.321Z,0.40
2018-02-25T22:24:02.092Z,0.40
2018-02-25T22:26:36.686Z,0.20
2018-02-25T22:29:10.491Z,0.20
2018-02-25T22:31:44.178Z,0.10
2018-02-25T22:34:17.890Z,0.10
2018-02-25T22:36:51.704Z,0.00
2018-02-25T22:39:25.422Z,-0.10
2018-02-25T22:42:00.015Z,-0.20
2018-02-25T22:44:34.140Z,-0.20
2018-02-25T22:47:07.930Z,-0.30
2018-02-25T22:49:41.981Z,-0.40
2018-02-25T22:52:16.295Z,-0.40
2018-02-25T22:54:50.692Z,-0.50
2018-02-25T22:57:24.608Z,-0.60
2018-02-25T22:59:58.390Z,-0.50
2018-02-25T23:02:32.360Z,-0.40
2018-02-25T23:05:07.311Z,-0.40
2018-02-25T23:07:41.478Z,-0.40
2018-02-25T23:10:15.166Z,-0.30
2018-02-25T23:12:49.097Z,-0.40
2018-02-25T23:15:25.555Z,-0.20
2018-02-25T23:17:59.816Z,-0.20
2018-02-25T23:20:33.638Z,-0.10
2018-02-25T23:23:07.334Z,-0.10
2018-02-25T23:25:41.833Z,-0.20
2018-02-25T23:28:16.636Z,-0.10
2018-02-25T23:30:50.713Z,-0.10
2018-02-25T23:33:25.140Z,-0.20
2018-02-25T23:35:59.027Z,-0.20
2018-02-25T23:38:33.546Z,-0.10
2018-02-25T23:41:08.521Z,-0.20
2018-02-25T23:43:42.945Z,-0.20
2018-02-25T23:46:17.845Z,-0.30
2018-02-25T23:48:51.914Z,-0.20
2018-02-25T23:51:25.813Z,-0.20
2018-02-25T23:53:59.699Z,-0.20
2018-02-25T23:56:33.520Z,-0.10
2018-02-25T23:59:12.715Z,-0.20
