createdAt,value
2022-12-03T00:01:30.237Z,-1.60
2022-12-03T00:04:03.578Z,-1.80
2022-12-03T00:06:34.838Z,-1.70
2022-12-03T00:09:05.500Z,-1.70
2022-12-03T00:11:35.783Z,-1.80
2022-12-03T00:14:06.037Z,-1.70
2022-12-03T00:16:35.936Z,-1.70
2022-12-03T00:19:09.291Z,-1.80
2022-12-03T00:21:39.312Z,-1.80
2022-12-03T00:24:10.595Z,-1.70
2022-12-03T00:26:40.549Z,-1.80
2022-12-03T00:29:11.702Z,-1.80
2022-12-03T00:31:42.220Z,-1.80
2022-12-03T00:34:15.202Z,-1.90
2022-12-03T00:36:45.121Z,-1.80
2022-12-03T00:39:15.803Z,-1.90
2022-12-03T00:41:45.739Z,-1.70
2022-12-03T00:44:17.027Z,-1.80
2022-12-03T00:46:47.091Z,-1.80
2022-12-03T00:49:20.397Z,-2.00
2022-12-03T00:51:50.300Z,-1.80
2022-12-03T00:54:20.592Z,-1.90
2022-12-03T00:56:50.532Z,-1.70
2022-12-03T00:59:21.160Z,-1.90
2022-12-03T01:01:51.138Z,-2.00
2022-12-03T01:04:25.299Z,-2.00
2022-12-03T01:06:55.275Z,-1.90
2022-12-03T01:09:25.859Z,-2.00
2022-12-03T01:11:55.820Z,-1.90
2022-12-03T01:14:26.519Z,-2.00
2022-12-03T01:16:56.518Z,-1.90
2022-12-03T01:19:29.755Z,-1.90
2022-12-03T01:21:59.762Z,-2.00
2022-12-03T01:24:30.517Z,-1.90
2022-12-03T01:27:01.003Z,-2.00
2022-12-03T01:29:32.045Z,-1.90
2022-12-03T01:32:14.420Z,-2.00
2022-12-03T01:34:47.991Z,-2.10
2022-12-03T01:37:18.342Z,-2.00
2022-12-03T01:39:49.009Z,-1.90
2022-12-03T01:42:21.784Z,-1.90
2022-12-03T01:44:55.780Z,-1.90
2022-12-03T01:47:29.413Z,-1.90
2022-12-03T01:50:05.016Z,-2.00
2022-12-03T01:52:37.448Z,-1.90
2022-12-03T01:55:14.435Z,-2.10
2022-12-03T01:57:46.520Z,-1.80
2022-12-03T02:00:19.244Z,-2.00
2022-12-03T02:02:51.149Z,-2.10
2022-12-03T02:05:27.553Z,-2.10
2022-12-03T02:07:58.345Z,-2.10
2022-12-03T02:10:31.741Z,-2.10
2022-12-03T02:13:05.258Z,-2.10
2022-12-03T02:15:35.949Z,-2.10
2022-12-03T02:18:06.012Z,-2.10
2022-12-03T02:20:43.769Z,-2.00
2022-12-03T02:23:21.420Z,-1.90
2022-12-03T02:25:54.102Z,-2.00
2022-12-03T02:28:24.133Z,-2.00
2022-12-03T02:30:55.045Z,-2.00
2022-12-03T02:33:25.033Z,-2.00
2022-12-03T02:36:00.426Z,-2.10
2022-12-03T02:38:35.243Z,-2.00
2022-12-03T02:41:11.703Z,-1.90
2022-12-03T02:43:39.153Z,-2.10
2022-12-03T02:46:11.713Z,-1.80
2022-12-03T02:48:44.148Z,-1.90
2022-12-03T02:51:14.442Z,-1.80
2022-12-03T02:53:47.364Z,-1.90
2022-12-03T02:56:23.474Z,-2.00
2022-12-03T02:58:57.542Z,-2.00
2022-12-03T03:01:28.200Z,-2.00
2022-12-03T03:03:59.309Z,-2.10
2022-12-03T03:06:29.439Z,-2.30
2022-12-03T03:09:00.379Z,-2.10
2022-12-03T03:11:33.003Z,-2.20
2022-12-03T03:14:04.570Z,-2.30
2022-12-03T03:16:36.497Z,-2.40
2022-12-03T03:19:07.858Z,-2.30
2022-12-03T03:21:37.844Z,-2.20
2022-12-03T03:24:09.274Z,-2.00
2022-12-03T03:26:41.987Z,-2.30
2022-12-03T03:29:13.254Z,-2.20
2022-12-03T03:31:45.034Z,-2.30
2022-12-03T03:34:16.464Z,-2.20
2022-12-03T03:36:46.961Z,-2.00
2022-12-03T03:39:17.558Z,-2.20
2022-12-03T03:41:50.311Z,-2.00
2022-12-03T03:44:20.575Z,-2.20
2022-12-03T03:46:51.356Z,-2.30
2022-12-03T03:49:21.851Z,-2.10
2022-12-03T03:51:52.976Z,-2.20
2022-12-03T03:54:23.396Z,-2.40
2022-12-03T03:56:55.987Z,-2.40
2022-12-03T03:59:27.066Z,-2.30
2022-12-03T04:01:57.475Z,-2.10
2022-12-03T04:04:29.420Z,-2.20
2022-12-03T04:06:59.462Z,-2.30
2022-12-03T04:09:29.782Z,-2.60
2022-12-03T04:12:15.348Z,-2.40
2022-12-03T04:14:46.034Z,-2.30
2022-12-03T04:17:16.372Z,-2.30
2022-12-03T04:19:46.362Z,-2.10
2022-12-03T04:22:29.502Z,-2.20
2022-12-03T04:25:19.957Z,-2.10
2022-12-03T04:28:04.905Z,-2.30
2022-12-03T04:30:36.609Z,-2.30
2022-12-03T04:33:19.255Z,-2.10
2022-12-03T04:35:50.209Z,-2.20
2022-12-03T04:38:20.170Z,-2.10
2022-12-03T04:41:05.789Z,-2.30
2022-12-03T04:43:58.946Z,-2.30
2022-12-03T04:46:29.208Z,-2.30
2022-12-03T04:48:59.152Z,-2.20
2022-12-03T04:51:29.972Z,-2.30
2022-12-03T04:53:59.876Z,-2.30
2022-12-03T04:56:30.890Z,-2.30
2022-12-03T04:59:03.498Z,-2.20
2022-12-03T05:01:34.502Z,-2.00
2022-12-03T05:04:04.528Z,-2.20
2022-12-03T05:06:35.033Z,-2.20
2022-12-03T05:09:05.078Z,-2.50
2022-12-03T05:11:36.017Z,-2.40
2022-12-03T05:14:08.878Z,-2.30
2022-12-03T05:16:40.122Z,-2.30
2022-12-03T05:19:10.982Z,-2.10
2022-12-03T05:21:39.390Z,-2.40
2022-12-03T05:24:09.747Z,-2.50
2022-12-03T05:26:40.953Z,-2.50
2022-12-03T05:29:13.443Z,-2.60
2022-12-03T05:31:43.934Z,-2.40
2022-12-03T05:34:13.846Z,-2.30
2022-12-03T05:36:44.295Z,-2.50
2022-12-03T05:39:14.151Z,-2.40
2022-12-03T05:41:57.355Z,-2.40
2022-12-03T05:44:29.789Z,-2.50
2022-12-03T05:46:59.892Z,-2.30
2022-12-03T05:49:30.132Z,-2.60
2022-12-03T05:52:00.884Z,-2.50
2022-12-03T05:54:31.583Z,-2.40
2022-12-03T05:57:02.307Z,-2.60
2022-12-03T05:59:34.787Z,-2.70
2022-12-03T06:02:05.748Z,-2.40
2022-12-03T06:04:36.406Z,-2.50
2022-12-03T06:07:11.052Z,-2.40
2022-12-03T06:09:44.158Z,-2.50
2022-12-03T06:12:15.020Z,-2.30
2022-12-03T06:14:49.664Z,-2.40
2022-12-03T06:17:20.225Z,-2.30
2022-12-03T06:19:50.296Z,-2.20
2022-12-03T06:22:21.084Z,-2.50
2022-12-03T06:24:51.689Z,-2.40
2022-12-03T06:27:22.977Z,-2.30
2022-12-03T06:29:55.573Z,-2.50
2022-12-03T06:32:26.076Z,-2.30
2022-12-03T06:34:56.260Z,-2.20
2022-12-03T06:37:26.849Z,-2.50
2022-12-03T06:39:56.748Z,-2.50
2022-12-03T06:42:26.699Z,-2.30
2022-12-03T06:44:59.208Z,-2.30
2022-12-03T06:47:29.910Z,-2.60
2022-12-03T06:49:59.862Z,-2.20
2022-12-03T06:52:30.694Z,-2.30
2022-12-03T06:55:00.697Z,-2.60
2022-12-03T06:57:31.159Z,-2.70
2022-12-03T07:00:03.677Z,-2.60
2022-12-03T07:02:33.978Z,-2.30
2022-12-03T07:05:03.911Z,-2.80
2022-12-03T07:07:35.273Z,-2.50
2022-12-03T07:10:05.404Z,-2.50
2022-12-03T07:12:36.689Z,-2.60
2022-12-03T07:15:10.485Z,-2.50
2022-12-03T07:17:41.038Z,-2.50
2022-12-03T07:20:12.407Z,-2.50
2022-12-03T07:22:43.191Z,-2.60
2022-12-03T07:25:18.183Z,-2.60
2022-12-03T07:27:52.866Z,-2.50
2022-12-03T07:30:28.220Z,-2.30
2022-12-03T07:32:59.142Z,-2.40
2022-12-03T07:35:30.700Z,-2.80
2022-12-03T07:38:00.806Z,-2.40
2022-12-03T07:40:31.161Z,-2.50
2022-12-03T07:43:01.095Z,-2.50
2022-12-03T07:45:33.921Z,-2.40
2022-12-03T07:48:03.889Z,-2.60
2022-12-03T07:50:34.531Z,-2.40
2022-12-03T07:53:04.456Z,-2.50
2022-12-03T07:55:34.905Z,-2.40
2022-12-03T07:58:04.917Z,-2.60
2022-12-03T08:00:38.169Z,-2.50
2022-12-03T08:03:08.376Z,-2.30
2022-12-03T08:05:38.735Z,-2.20
2022-12-03T08:08:09.524Z,-2.60
2022-12-03T08:10:39.732Z,-2.60
2022-12-03T08:13:15.642Z,-2.30
2022-12-03T08:15:48.815Z,-2.20
2022-12-03T08:18:20.792Z,-2.00
2022-12-03T08:20:52.706Z,-2.30
2022-12-03T08:23:24.464Z,-2.30
2022-12-03T08:25:55.871Z,-2.30
2022-12-03T08:28:27.356Z,-2.20
2022-12-03T08:31:05.578Z,-2.00
2022-12-03T08:33:37.982Z,-2.30
2022-12-03T08:36:16.324Z,-2.20
2022-12-03T08:38:52.105Z,-2.10
2022-12-03T08:41:36.762Z,-2.10
2022-12-03T08:44:18.581Z,-2.40
2022-12-03T08:46:57.262Z,-2.50
2022-12-03T08:49:27.210Z,-2.60
2022-12-03T08:52:00.510Z,-2.60
2022-12-03T08:54:31.000Z,-2.50
2022-12-03T08:57:02.186Z,-2.60
2022-12-03T08:59:34.000Z,-2.50
2022-12-03T09:02:22.298Z,-2.50
2022-12-03T09:04:54.839Z,-2.60
2022-12-03T09:07:25.472Z,-2.50
2022-12-03T09:09:55.458Z,-2.70
2022-12-03T09:12:26.316Z,-2.60
2022-12-03T09:14:56.551Z,-2.60
2022-12-03T09:17:30.031Z,-2.60
2022-12-03T09:19:59.965Z,-2.80
2022-12-03T09:22:30.840Z,-2.70
2022-12-03T09:25:00.852Z,-2.50
2022-12-03T09:27:31.759Z,-2.50
2022-12-03T09:30:01.986Z,-2.40
2022-12-03T09:32:35.343Z,-2.40
2022-12-03T09:35:05.844Z,-2.30
2022-12-03T09:37:36.580Z,-2.40
2022-12-03T09:40:06.906Z,-2.50
2022-12-03T09:42:37.997Z,-2.10
2022-12-03T09:45:13.201Z,-2.20
2022-12-03T09:47:49.313Z,-2.50
2022-12-03T09:50:23.168Z,-2.20
2022-12-03T09:52:55.575Z,-2.30
2022-12-03T09:55:27.827Z,-2.30
2022-12-03T09:58:01.043Z,-2.20
2022-12-03T10:00:33.105Z,-2.30
2022-12-03T10:03:08.222Z,-2.30
2022-12-03T10:05:39.231Z,-2.10
2022-12-03T10:08:14.766Z,-2.00
2022-12-03T10:10:45.502Z,-2.30
2022-12-03T10:13:25.484Z,-2.10
2022-12-03T10:15:57.356Z,-2.00
2022-12-03T10:18:35.675Z,-1.80
2022-12-03T10:21:21.437Z,-2.20
2022-12-03T10:23:55.284Z,-1.90
2022-12-03T10:26:42.929Z,-1.80
2022-12-03T10:29:15.922Z,-1.80
2022-12-03T10:31:46.415Z,-1.40
2022-12-03T10:34:27.422Z,-1.50
2022-12-03T10:37:16.341Z,-1.70
2022-12-03T10:39:59.058Z,-1.70
2022-12-03T10:42:30.594Z,-1.50
2022-12-03T10:45:21.078Z,-1.60
2022-12-03T10:48:07.999Z,-1.80
2022-12-03T10:50:40.958Z,-1.70
2022-12-03T10:53:13.223Z,-1.50
2022-12-03T10:55:45.065Z,-1.60
2022-12-03T10:58:25.292Z,-1.20
2022-12-03T11:00:57.501Z,-1.50
2022-12-03T11:03:30.369Z,-1.40
2022-12-03T11:06:04.477Z,-1.30
2022-12-03T11:08:38.347Z,-1.40
2022-12-03T11:11:10.949Z,-1.40
2022-12-03T11:13:54.569Z,-1.30
2022-12-03T11:17:09.959Z,-1.10
2022-12-03T11:19:52.191Z,-1.30
2022-12-03T11:22:44.073Z,-1.20
2022-12-03T11:25:50.603Z,-1.40
2022-12-03T11:28:37.529Z,-1.30
2022-12-03T11:31:15.087Z,-1.70
2022-12-03T11:33:45.799Z,-1.50
2022-12-03T11:36:31.802Z,-1.40
2022-12-03T11:39:13.341Z,-1.50
2022-12-03T11:41:44.237Z,-1.60
2022-12-03T11:44:33.800Z,-1.50
2022-12-03T11:47:16.940Z,-1.70
2022-12-03T11:49:51.905Z,-1.50
2022-12-03T11:52:32.500Z,-1.70
2022-12-03T11:55:20.180Z,-1.50
2022-12-03T11:57:50.893Z,-1.50
2022-12-03T12:00:25.897Z,-1.00
2022-12-03T12:02:58.081Z,-1.20
2022-12-03T12:05:32.525Z,-1.10
2022-12-03T12:08:04.136Z,-1.30
2022-12-03T12:10:48.649Z,-1.40
2022-12-03T12:13:52.561Z,-1.30
2022-12-03T12:16:42.414Z,-1.40
2022-12-03T12:19:31.452Z,-1.20
2022-12-03T12:22:24.448Z,-1.20
2022-12-03T12:24:55.468Z,-1.30
2022-12-03T12:27:35.987Z,-1.40
2022-12-03T12:30:09.822Z,-1.40
2022-12-03T12:32:48.503Z,-1.30
2022-12-03T12:35:21.381Z,-1.40
2022-12-03T12:37:59.723Z,-1.20
2022-12-03T12:40:32.382Z,-1.30
2022-12-03T12:43:13.248Z,-1.40
2022-12-03T12:45:47.089Z,-1.10
2022-12-03T12:48:27.939Z,-1.10
2022-12-03T12:51:03.656Z,-1.10
2022-12-03T12:53:37.057Z,-1.30
2022-12-03T12:56:14.059Z,-1.30
2022-12-03T12:58:47.617Z,-1.40
2022-12-03T13:01:24.000Z,-1.30
2022-12-03T13:03:55.678Z,-1.00
2022-12-03T13:06:29.770Z,-1.20
2022-12-03T13:09:01.454Z,-1.30
2022-12-03T13:11:41.419Z,-1.50
2022-12-03T13:14:19.941Z,-1.20
2022-12-03T13:16:51.074Z,-1.10
2022-12-03T13:19:26.402Z,-0.90
2022-12-03T13:21:57.512Z,-0.80
2022-12-03T13:24:35.529Z,-0.80
2022-12-03T13:27:23.667Z,-0.80
2022-12-03T13:29:59.067Z,-0.70
2022-12-03T13:32:34.318Z,-1.10
2022-12-03T13:35:09.618Z,-1.10
2022-12-03T13:37:40.554Z,-1.10
2022-12-03T13:40:21.570Z,-1.30
2022-12-03T13:42:49.687Z,-1.20
2022-12-03T13:45:43.353Z,-1.40
2022-12-03T13:48:24.330Z,-1.30
2022-12-03T13:50:55.293Z,-1.30
2022-12-03T13:53:29.603Z,-1.50
2022-12-03T13:56:06.598Z,-1.60
2022-12-03T13:58:37.103Z,-1.70
2022-12-03T14:01:09.807Z,-1.70
2022-12-03T14:03:40.362Z,-1.60
2022-12-03T14:06:25.689Z,-1.80
2022-12-03T14:08:56.159Z,-1.80
2022-12-03T14:11:38.635Z,-1.50
2022-12-03T14:14:09.162Z,-1.90
2022-12-03T14:16:41.818Z,-1.60
2022-12-03T14:19:12.530Z,-1.80
2022-12-03T14:21:42.872Z,-1.90
2022-12-03T14:24:13.912Z,-1.90
2022-12-03T14:26:43.943Z,-1.80
2022-12-03T14:29:14.683Z,-2.00
2022-12-03T14:31:47.591Z,-2.10
2022-12-03T14:34:18.913Z,-2.00
2022-12-03T14:36:49.772Z,-2.10
2022-12-03T14:39:20.318Z,-1.90
2022-12-03T14:42:02.803Z,-1.80
2022-12-03T14:44:33.888Z,-2.00
2022-12-03T14:47:06.955Z,-1.70
2022-12-03T14:49:38.214Z,-2.10
2022-12-03T14:52:12.274Z,-1.80
2022-12-03T14:54:43.558Z,-1.70
2022-12-03T14:57:14.673Z,-1.80
2022-12-03T14:59:47.417Z,-2.10
2022-12-03T15:02:20.428Z,-1.90
2022-12-03T15:04:50.918Z,-1.80
2022-12-03T15:07:21.023Z,-1.80
2022-12-03T15:09:51.654Z,-2.00
2022-12-03T15:12:22.067Z,-2.00
2022-12-03T15:14:52.860Z,-2.00
2022-12-03T15:17:31.786Z,-2.10
2022-12-03T15:20:03.039Z,-2.00
2022-12-03T15:22:33.228Z,-2.00
2022-12-03T15:25:03.806Z,-1.60
2022-12-03T15:27:33.971Z,-2.00
2022-12-03T15:30:05.408Z,-2.00
2022-12-03T15:32:38.127Z,-1.60
2022-12-03T15:35:10.004Z,-1.80
2022-12-03T15:37:45.864Z,-1.90
2022-12-03T15:40:16.875Z,-1.80
2022-12-03T15:42:47.260Z,-1.50
2022-12-03T15:45:17.656Z,-2.00
2022-12-03T15:47:51.219Z,-1.60
2022-12-03T15:50:21.320Z,-2.00
2022-12-03T15:52:52.046Z,-1.90
2022-12-03T15:55:22.417Z,-1.70
2022-12-03T15:57:53.029Z,-1.60
2022-12-03T16:00:23.959Z,-1.70
2022-12-03T16:02:57.445Z,-1.90
2022-12-03T16:05:27.548Z,-1.80
2022-12-03T16:07:57.635Z,-1.50
2022-12-03T16:10:27.680Z,-1.90
2022-12-03T16:12:58.202Z,-1.80
2022-12-03T16:15:28.893Z,-1.80
2022-12-03T16:18:02.277Z,-1.70
2022-12-03T16:20:32.343Z,-2.00
2022-12-03T16:23:02.382Z,-1.80
2022-12-03T16:25:32.378Z,-1.90
2022-12-03T16:28:03.058Z,-2.00
2022-12-03T16:30:33.249Z,-1.80
2022-12-03T16:33:06.467Z,-2.00
2022-12-03T16:35:36.444Z,-1.70
2022-12-03T16:38:06.488Z,-1.70
2022-12-03T16:40:36.529Z,-1.80
2022-12-03T16:43:08.798Z,-2.10
2022-12-03T16:46:02.588Z,-1.80
2022-12-03T16:48:35.659Z,-2.00
2022-12-03T16:51:05.599Z,-1.60
2022-12-03T16:53:36.287Z,-1.50
2022-12-03T16:56:06.927Z,-1.80
2022-12-03T16:58:37.895Z,-2.10
2022-12-03T17:01:08.433Z,-2.00
2022-12-03T17:03:42.626Z,-2.00
2022-12-03T17:06:12.634Z,-1.80
2022-12-03T17:08:49.097Z,-1.80
2022-12-03T17:11:20.269Z,-2.00
2022-12-03T17:13:51.361Z,-1.80
2022-12-03T17:16:21.435Z,-2.10
2022-12-03T17:18:55.209Z,-1.80
2022-12-03T17:21:25.290Z,-1.90
2022-12-03T17:23:56.013Z,-1.90
2022-12-03T17:26:26.188Z,-1.90
2022-12-03T17:28:57.081Z,-1.90
2022-12-03T17:31:27.132Z,-1.90
2022-12-03T17:34:00.202Z,-2.10
2022-12-03T17:36:30.206Z,-2.00
2022-12-03T17:39:00.577Z,-2.20
2022-12-03T17:41:30.581Z,-1.90
2022-12-03T17:44:05.980Z,-1.80
2022-12-03T17:46:39.346Z,-1.70
2022-12-03T17:49:12.750Z,-1.90
2022-12-03T17:51:42.830Z,-2.20
2022-12-03T17:54:13.643Z,-2.00
2022-12-03T17:56:44.720Z,-2.00
2022-12-03T17:59:16.168Z,-1.80
2022-12-03T18:01:47.090Z,-1.70
2022-12-03T18:04:20.743Z,-1.80
2022-12-03T18:06:56.109Z,-1.80
2022-12-03T18:09:29.810Z,-2.10
2022-12-03T18:11:59.915Z,-2.00
2022-12-03T18:14:30.917Z,-2.30
2022-12-03T18:17:01.039Z,-2.10
2022-12-03T18:19:34.299Z,-1.90
2022-12-03T18:22:04.413Z,-2.10
2022-12-03T18:24:34.773Z,-2.10
2022-12-03T18:27:04.870Z,-1.90
2022-12-03T18:29:35.425Z,-2.10
2022-12-03T18:32:05.505Z,-1.90
2022-12-03T18:34:38.756Z,-2.30
2022-12-03T18:37:08.870Z,-2.10
2022-12-03T18:39:40.330Z,-1.90
2022-12-03T18:42:18.245Z,-2.00
2022-12-03T18:44:49.980Z,-2.30
2022-12-03T18:47:22.364Z,-2.20
2022-12-03T18:49:55.885Z,-2.00
2022-12-03T18:52:27.649Z,-2.20
2022-12-03T18:54:57.977Z,-2.20
2022-12-03T18:57:28.096Z,-2.10
2022-12-03T18:59:58.499Z,-2.00
2022-12-03T19:05:21.620Z,-2.30
2022-12-03T19:07:53.869Z,-2.10
2022-12-03T19:10:24.222Z,-2.20
2022-12-03T19:12:54.418Z,-2.00
2022-12-03T19:15:25.289Z,-2.30
2022-12-03T19:17:55.295Z,-2.10
2022-12-03T19:20:28.044Z,-2.10
2022-12-03T19:22:58.019Z,-2.00
2022-12-03T19:25:29.538Z,-2.30
2022-12-03T19:28:00.139Z,-2.20
2022-12-03T19:30:30.943Z,-2.10
2022-12-03T19:33:01.035Z,-2.10
2022-12-03T19:35:34.738Z,-2.20
2022-12-03T19:38:04.708Z,-2.00
2022-12-03T19:40:35.523Z,-2.20
2022-12-03T19:43:05.481Z,-2.00
2022-12-03T19:45:38.974Z,-2.30
2022-12-03T19:48:09.794Z,-2.10
2022-12-03T19:51:02.988Z,-2.00
2022-12-03T19:53:41.987Z,-2.00
2022-12-03T19:56:14.839Z,-2.30
2022-12-03T19:58:47.886Z,-2.30
2022-12-03T20:01:20.777Z,-2.10
2022-12-03T20:03:53.480Z,-2.20
2022-12-03T20:06:27.876Z,-2.50
2022-12-03T20:08:59.376Z,-2.00
2022-12-03T20:11:34.360Z,-2.40
2022-12-03T20:14:07.297Z,-2.30
2022-12-03T20:16:37.967Z,-2.40
2022-12-03T20:19:12.346Z,-2.10
2022-12-03T20:21:46.549Z,-2.30
2022-12-03T20:24:19.435Z,-2.30
2022-12-03T20:26:49.531Z,-2.30
2022-12-03T20:29:20.442Z,-2.20
2022-12-03T20:31:50.569Z,-2.10
2022-12-03T20:34:20.907Z,-2.40
2022-12-03T20:36:55.465Z,-2.40
2022-12-03T20:39:26.098Z,-2.20
2022-12-03T20:41:56.012Z,-2.40
2022-12-03T20:44:25.991Z,-2.30
2022-12-03T20:46:55.938Z,-2.10
2022-12-03T20:49:26.393Z,-2.30
2022-12-03T20:52:02.824Z,-2.30
2022-12-03T20:54:34.923Z,-2.30
2022-12-03T20:57:05.122Z,-2.10
2022-12-03T20:59:36.065Z,-2.20
2022-12-03T21:02:06.039Z,-2.30
2022-12-03T21:04:36.646Z,-2.10
2022-12-03T21:07:09.521Z,-2.20
2022-12-03T21:09:40.125Z,-2.30
2022-12-03T21:12:10.395Z,-2.20
2022-12-03T21:14:40.918Z,-2.40
2022-12-03T21:17:11.307Z,-2.30
2022-12-03T21:19:41.774Z,-2.20
2022-12-03T21:22:14.251Z,-2.20
2022-12-03T21:24:45.172Z,-2.00
2022-12-03T21:27:19.982Z,-2.20
2022-12-03T21:29:52.999Z,-2.40
2022-12-03T21:32:23.260Z,-2.40
2022-12-03T21:34:53.673Z,-2.40
2022-12-03T21:37:26.181Z,-2.30
2022-12-03T21:39:56.776Z,-2.10
2022-12-03T21:42:35.993Z,-1.90
2022-12-03T21:45:08.757Z,-2.20
2022-12-03T21:47:38.837Z,-2.10
2022-12-03T21:50:11.752Z,-1.80
2022-12-03T21:52:44.550Z,-2.00
2022-12-03T21:55:15.184Z,-2.10
2022-12-03T21:57:45.112Z,-1.90
2022-12-03T22:00:17.019Z,-2.20
2022-12-03T22:02:47.141Z,-2.10
2022-12-03T22:05:17.919Z,-2.00
2022-12-03T22:07:50.503Z,-1.90
2022-12-03T22:10:20.891Z,-1.70
2022-12-03T22:12:50.978Z,-2.10
2022-12-03T22:15:21.696Z,-1.90
2022-12-03T22:17:52.995Z,-1.80
2022-12-03T22:20:23.071Z,-1.80
2022-12-03T22:22:55.587Z,-2.00
2022-12-03T22:25:25.687Z,-2.00
2022-12-03T22:27:55.605Z,-1.90
2022-12-03T22:30:25.911Z,-2.10
2022-12-03T22:32:55.845Z,-1.60
2022-12-03T22:35:26.161Z,-1.80
2022-12-03T22:37:58.702Z,-1.80
2022-12-03T22:40:28.689Z,-1.90
2022-12-03T22:42:58.636Z,-1.60
2022-12-03T22:45:28.900Z,-1.80
2022-12-03T22:47:58.797Z,-1.90
2022-12-03T22:50:28.906Z,-1.70
2022-12-03T22:53:01.421Z,-1.50
2022-12-03T22:55:31.673Z,-1.60
2022-12-03T22:58:01.593Z,-1.80
2022-12-03T23:00:34.510Z,-1.80
2022-12-03T23:03:05.184Z,-1.50
2022-12-03T23:05:38.851Z,-1.40
2022-12-03T23:08:13.368Z,-1.40
2022-12-03T23:10:46.692Z,-1.30
2022-12-03T23:13:17.065Z,-1.50
2022-12-03T23:15:49.089Z,-1.40
2022-12-03T23:18:19.498Z,-1.60
2022-12-03T23:20:52.191Z,-1.60
2022-12-03T23:23:27.654Z,-1.60
2022-12-03T23:26:01.939Z,-1.60
2022-12-03T23:28:33.657Z,-1.60
2022-12-03T23:31:04.499Z,-1.60
2022-12-03T23:33:38.352Z,-1.50
2022-12-03T23:36:09.659Z,-1.50
2022-12-03T23:38:42.259Z,-1.60
2022-12-03T23:41:15.808Z,-1.50
2022-12-03T23:43:46.572Z,-1.60
2022-12-03T23:46:19.217Z,-1.50
2022-12-03T23:48:49.273Z,-1.50
2022-12-03T23:51:22.201Z,-1.30
2022-12-03T23:53:55.661Z,-1.30
2022-12-03T23:56:28.481Z,-1.30
2022-12-03T23:58:59.429Z,-1.50
