createdAt,value
2018-01-27T06:21:25.854Z,0.1
2018-01-27T06:24:25.837Z,0.2
2018-01-27T06:25:26.071Z,0.3
2018-01-27T06:27:25.837Z,0.4
2018-01-27T06:28:25.835Z,0.5
2018-01-27T06:29:25.841Z,0.6
2018-01-27T06:30:26.073Z,0.7
2018-01-27T06:31:25.839Z,0.9
2018-01-27T06:32:25.876Z,1.1
2018-01-27T06:33:25.843Z,1.3
2018-01-27T06:34:25.833Z,1.6
2018-01-27T06:35:26.035Z,1.9
2018-01-27T06:36:25.833Z,2.2
2018-01-27T06:37:25.869Z,2.5
2018-01-27T06:38:25.836Z,2.9
2018-01-27T06:39:25.832Z,3.3
2018-01-27T06:40:26.038Z,3.9
2018-01-27T06:41:25.836Z,4.7
2018-01-27T06:42:25.863Z,5.6
2018-01-27T06:43:25.858Z,6.6
2018-01-27T06:44:25.803Z,7.5
2018-01-27T06:45:26.038Z,8.6
2018-01-27T06:46:25.804Z,9.9
2018-01-27T06:47:25.873Z,11.5
2018-01-27T06:48:25.834Z,13.1
2018-01-27T06:49:25.804Z,15.1
2018-01-27T06:50:26.039Z,17.7
2018-01-27T06:51:25.837Z,20.8
2018-01-27T06:52:25.869Z,24.6
2018-01-27T06:53:25.835Z,28.4
2018-01-27T06:54:25.835Z,32.8
2018-01-27T06:55:26.040Z,38.0
2018-01-27T06:56:25.805Z,44.4
2018-01-27T06:57:30.836Z,51.6
2018-01-27T06:58:25.836Z,60.0
2018-01-27T06:59:25.843Z,70.4
2018-01-27T07:00:28.479Z,81.1
2018-01-27T07:01:25.804Z,91.0
2018-01-27T07:02:25.874Z,102.7
2018-01-27T07:03:25.836Z,115.1
2018-01-27T07:04:25.839Z,127.9
2018-01-27T07:05:26.042Z,140.1
2018-01-27T07:06:25.804Z,150.9
2018-01-27T07:07:25.860Z,161.4
2018-01-27T07:08:25.839Z,175.7
2018-01-27T07:09:25.841Z,193.9
2018-01-27T07:10:26.092Z,216.1
2018-01-27T07:11:25.842Z,233.9
2018-01-27T07:12:25.840Z,253.2
2018-01-27T07:13:25.840Z,275.8
2018-01-27T07:14:25.808Z,297.7
2018-01-27T07:15:26.071Z,324.9
2018-01-27T07:16:25.855Z,361.6
2018-01-27T07:17:25.841Z,411.5
2018-01-27T07:18:25.814Z,464.8
2018-01-27T07:19:25.870Z,534.1
2018-01-27T07:20:26.044Z,615.7
2018-01-27T07:21:25.847Z,698.9
2018-01-27T07:22:25.839Z,789.4
2018-01-27T07:23:26.867Z,862.8
2018-01-27T07:24:25.873Z,934.2
2018-01-27T07:25:26.125Z,1005.4
2018-01-27T07:26:25.845Z,1083.2
2018-01-27T07:27:25.838Z,1173.5
2018-01-27T07:28:25.849Z,1266.6
2018-01-27T07:29:25.887Z,1386.7
2018-01-27T07:30:26.083Z,1541.4
2018-01-27T07:31:25.814Z,1704.8
2018-01-27T07:32:25.844Z,1869.5
2018-01-27T07:33:25.843Z,2018.3
2018-01-27T07:34:26.915Z,2155.1
2018-01-27T07:35:27.136Z,2300.1
2018-01-27T07:36:25.846Z,2472.8
2018-01-27T07:37:25.852Z,2664.9
2018-01-27T07:38:25.861Z,2892.7
2018-01-27T07:39:25.885Z,3159.8
2018-01-27T07:40:26.053Z,3455.5
2018-01-27T07:41:25.856Z,3734.5
2018-01-27T07:42:25.854Z,3986.1
2018-01-27T07:44:25.871Z,4259.5
2018-01-27T07:45:26.046Z,4530.9
2018-01-27T07:46:25.834Z,4790.7
2018-01-27T07:47:25.836Z,5062.7
2018-01-27T07:48:25.841Z,5355.5
2018-01-27T07:49:25.869Z,5718.0
2018-01-27T07:50:26.070Z,6119.5
2018-01-27T07:51:25.844Z,6563.5
2018-01-27T07:52:25.841Z,7045.3
2018-01-27T07:53:25.845Z,7537.3
2018-01-27T07:54:25.878Z,8039.5
2018-01-27T07:55:26.089Z,8511.5
2018-01-27T07:56:25.841Z,8965.5
2018-01-27T07:57:30.842Z,9462.9
2018-01-27T07:58:25.845Z,10042.1
2018-01-27T07:59:25.866Z,10632.5
2018-01-27T08:00:28.836Z,11225.9
2018-01-27T08:01:25.813Z,11808.5
2018-01-27T08:02:25.849Z,12353.4
2018-01-27T08:03:25.813Z,12876.3
2018-01-27T08:04:25.868Z,13292.7
2018-01-27T08:05:26.077Z,13576.4
2018-01-27T08:06:25.847Z,13895.0
2018-01-27T08:07:25.846Z,14185.7
2018-01-27T08:08:25.816Z,14326.6
2018-01-27T08:09:30.880Z,14461.7
2018-01-27T08:10:26.095Z,14774.9
2018-01-27T08:11:25.850Z,15037.4
2018-01-27T08:12:25.851Z,15311.9
2018-01-27T08:13:25.849Z,15535.3
2018-01-27T08:14:35.850Z,15719.5
2018-01-27T08:15:26.060Z,15828.7
2018-01-27T08:16:25.848Z,15884.8
2018-01-27T08:17:25.848Z,15930.9
2018-01-27T08:18:25.851Z,16022.1
2018-01-27T08:19:25.872Z,16234.7
2018-01-27T08:20:26.054Z,16508.2
2018-01-27T08:21:26.878Z,16742.6
2018-01-27T08:22:25.851Z,17027.2
2018-01-27T08:23:30.861Z,17493.6
2018-01-27T08:24:25.876Z,17975.5
2018-01-27T08:25:26.071Z,18352.4
2018-01-27T08:26:26.879Z,19028.7
2018-01-27T08:27:25.851Z,19655.1
2018-01-27T08:28:30.937Z,20251.3
2018-01-27T08:29:25.941Z,20807.3
2018-01-27T08:30:26.054Z,21546.7
2018-01-27T08:31:26.876Z,22408.9
2018-01-27T08:32:25.819Z,23343.6
2018-01-27T08:33:25.948Z,24185.9
2018-01-27T08:34:25.892Z,25124.5
2018-01-27T08:35:26.081Z,26255.0
2018-01-27T08:36:25.851Z,27933.9
2018-01-27T08:37:25.849Z,29456.9
2018-01-27T08:38:25.863Z,30390.9
2018-01-27T08:39:25.883Z,31355.4
2018-01-27T08:40:27.082Z,32329.7
2018-01-27T08:41:25.850Z,33007.3
2018-01-27T08:42:25.887Z,33660.4
2018-01-27T08:43:25.851Z,34532.3
2018-01-27T08:45:26.132Z,35881.1
2018-01-27T08:46:25.881Z,37157.5
2018-01-27T08:47:25.870Z,38210.9
2018-01-27T08:48:25.878Z,39325.7
2018-01-27T08:49:25.838Z,40344.3
2018-01-27T08:50:26.039Z,41069.4
2018-01-27T08:51:25.839Z,41554.1
2018-01-27T08:52:25.867Z,41292.9
2018-01-27T08:53:25.847Z,40805.6
2018-01-27T08:54:25.838Z,40722.7
2018-01-27T08:55:26.046Z,40274.6
2018-01-27T08:56:25.839Z,39554.4
2018-01-27T08:57:25.869Z,38783.7
2018-01-27T08:58:30.843Z,38127.9
2018-01-27T08:59:25.842Z,37406.8
2018-01-27T09:00:28.615Z,36448.6
2018-01-27T09:01:25.846Z,35484.9
2018-01-27T09:02:25.866Z,34763.1
2018-01-27T09:03:25.872Z,33551.6
2018-01-27T09:04:25.845Z,32602.5
2018-01-27T09:05:25.997Z,31961.5
2018-01-27T09:06:25.845Z,31426.2
2018-01-27T09:07:25.845Z,30831.5
2018-01-27T09:08:25.867Z,30594.1
2018-01-27T09:09:30.848Z,30694.4
2018-01-27T09:10:26.102Z,31107.9
2018-01-27T09:11:25.852Z,31619.5
2018-01-27T09:12:25.846Z,32145.3
2018-01-27T09:13:25.851Z,32613.0
2018-01-27T09:14:25.879Z,33400.8
2018-01-27T09:15:26.059Z,34229.9
2018-01-27T09:16:25.853Z,34753.8
2018-01-27T09:17:25.850Z,35350.1
2018-01-27T09:18:25.847Z,36082.9
2018-01-27T09:19:26.900Z,36905.0
2018-01-27T09:20:26.089Z,37757.4
2018-01-27T09:21:25.850Z,38474.4
2018-01-27T09:22:25.850Z,39331.9
2018-01-27T09:23:25.849Z,40237.5
2018-01-27T09:24:25.848Z,41044.2
2018-01-27T09:25:26.142Z,41866.0
2018-01-27T09:26:25.868Z,42868.0
2018-01-27T09:27:25.850Z,44037.6
2018-01-27T09:28:25.853Z,45256.6
2018-01-27T09:29:25.848Z,46055.5
2018-01-27T09:30:26.156Z,46653.9
2018-01-27T09:31:25.856Z,47608.9
2018-01-27T09:32:25.856Z,48525.9
2018-01-27T09:33:25.857Z,49718.5
2018-01-27T09:34:30.859Z,50491.2
2018-01-27T09:35:26.099Z,50926.2
2018-01-27T09:36:25.879Z,51736.6
2018-01-27T09:37:25.855Z,52689.7
2018-01-27T09:38:25.857Z,53429.8
2018-01-27T09:39:25.862Z,53809.7
2018-01-27T09:40:26.064Z,54047.3
2018-01-27T09:42:25.909Z,54382.1
2018-01-27T09:43:25.845Z,54678.1
2018-01-27T09:44:25.842Z,55243.6
2018-01-27T09:45:25.845Z,55858.2
2018-01-27T09:46:26.081Z,56465.1
2018-01-27T09:47:25.843Z,56965.9
2018-01-27T09:48:25.851Z,57464.3
2018-01-27T09:49:25.856Z,57995.4
2018-01-27T09:50:25.850Z,58722.9
2018-01-27T09:51:26.275Z,59574.0
2018-01-27T09:52:25.849Z,60155.8
2018-01-27T09:53:25.850Z,60652.8
2018-01-27T09:54:26.873Z,61250.4
2018-01-27T09:55:25.848Z,62084.8
2018-01-27T09:56:26.049Z,63025.5
2018-01-27T09:57:25.871Z,63768.2
2018-01-27T09:58:25.847Z,64451.3
2018-01-27T09:59:25.817Z,64790.6
2018-01-27T10:00:25.849Z,65039.2
2018-01-27T10:01:25.997Z,65254.1
2018-01-27T10:02:25.882Z,65463.7
2018-01-27T10:03:25.849Z,65535.0
2018-01-27T10:10:25.876Z,65529.3
2018-01-27T10:11:26.077Z,65135.1
2018-01-27T10:12:25.815Z,64273.8
2018-01-27T10:13:30.849Z,63320.4
2018-01-27T10:14:25.845Z,62361.7
2018-01-27T10:15:25.844Z,61014.9
2018-01-27T10:16:26.058Z,59539.1
2018-01-27T10:17:25.855Z,57857.4
2018-01-27T10:18:25.878Z,56062.0
2018-01-27T10:19:25.853Z,54338.7
2018-01-27T10:20:25.849Z,52938.1
2018-01-27T10:21:26.053Z,51935.5
2018-01-27T10:22:30.853Z,51400.0
2018-01-27T10:23:25.872Z,51292.2
2018-01-27T10:25:25.907Z,51297.9
2018-01-27T10:26:26.055Z,51692.1
2018-01-27T10:27:25.817Z,52553.4
2018-01-27T10:28:25.851Z,53506.8
2018-01-27T10:29:25.853Z,54465.5
2018-01-27T10:30:25.893Z,55812.3
2018-01-27T10:31:26.055Z,57288.1
2018-01-27T10:32:30.848Z,58969.8
2018-01-27T10:33:25.851Z,60765.2
2018-01-27T10:34:25.882Z,62488.5
2018-01-27T10:35:25.880Z,63889.1
2018-01-27T10:36:31.058Z,64891.7
2018-01-27T10:37:25.847Z,65427.2
2018-01-27T10:38:25.847Z,65535.0
2018-01-27T10:45:26.180Z,65535.0
2018-01-27T10:57:25.863Z,65507.9
2018-01-27T10:58:25.835Z,65296.7
2018-01-27T10:59:25.828Z,65009.6
2018-01-27T11:00:25.832Z,64590.4
2018-01-27T11:01:26.075Z,64327.0
2018-01-27T11:02:25.866Z,64108.2
2018-01-27T11:03:25.797Z,63773.5
2018-01-27T11:04:25.827Z,63390.3
2018-01-27T11:05:25.826Z,63058.8
2018-01-27T11:12:25.828Z,63085.9
2018-01-27T11:13:26.861Z,63297.1
2018-01-27T11:14:25.828Z,63584.2
2018-01-27T11:15:26.054Z,64003.4
2018-01-27T11:16:25.832Z,64266.8
2018-01-27T11:17:25.827Z,64485.6
2018-01-27T11:18:25.797Z,64820.3
2018-01-27T11:19:25.799Z,65203.5
2018-01-27T11:20:26.069Z,65535.0
2018-01-27T11:30:25.837Z,65535.0
2018-01-27T11:37:26.157Z,65446.6
2018-01-27T11:38:25.840Z,65262.1
2018-01-27T11:39:25.873Z,65095.3
2018-01-27T11:40:25.842Z,65058.5
2018-01-27T11:44:26.080Z,65056.0
2018-01-27T11:45:25.844Z,64644.4
2018-01-27T11:46:25.845Z,63831.9
2018-01-27T11:47:25.898Z,62903.4
2018-01-27T11:48:25.878Z,61986.5
2018-01-27T11:49:26.050Z,61182.5
2018-01-27T11:50:30.846Z,60554.1
2018-01-27T11:51:25.851Z,60381.0
2018-01-27T11:52:25.854Z,60469.4
2018-01-27T11:53:25.878Z,60653.9
2018-01-27T11:54:26.055Z,60820.7
2018-01-27T11:55:25.852Z,60857.5
2018-01-27T12:00:28.706Z,60860.0
2018-01-27T12:01:30.842Z,61103.1
2018-01-27T12:02:25.835Z,61652.3
2018-01-27T12:03:30.838Z,62253.7
2018-01-27T12:04:25.867Z,62876.3
2018-01-27T12:05:26.109Z,63520.3
2018-01-27T12:06:25.839Z,63546.3
2018-01-27T12:07:25.871Z,62936.5
2018-01-27T12:08:25.844Z,61726.5
2018-01-27T12:09:25.841Z,60225.5
2018-01-27T12:10:26.079Z,58826.9
2018-01-27T12:11:30.847Z,57391.0
2018-01-27T12:12:25.874Z,56200.0
2018-01-27T12:13:25.841Z,54756.1
2018-01-27T12:14:25.846Z,53182.3
2018-01-27T12:15:31.051Z,51983.6
2018-01-27T12:16:25.868Z,51342.9
2018-01-27T12:17:25.876Z,50976.7
2018-01-27T12:18:25.815Z,50638.0
2018-01-27T12:19:25.848Z,50192.6
2018-01-27T12:20:26.055Z,49488.3
2018-01-27T12:21:25.844Z,49229.5
2018-01-27T12:22:30.853Z,49307.3
2018-01-27T12:23:25.847Z,50030.3
2018-01-27T12:24:25.856Z,50828.5
2018-01-27T12:25:26.058Z,51616.4
2018-01-27T12:26:25.848Z,52322.7
2018-01-27T12:27:25.873Z,52467.9
2018-01-27T12:28:30.889Z,53101.3
2018-01-27T12:29:25.889Z,53945.3
2018-01-27T12:30:26.058Z,54303.9
2018-01-27T12:31:25.852Z,54321.6
2018-01-27T12:32:25.863Z,53968.9
2018-01-27T12:33:25.852Z,53859.9
2018-01-27T12:34:25.880Z,53615.8
2018-01-27T12:35:26.060Z,53146.3
2018-01-27T12:36:25.819Z,52551.3
2018-01-27T12:37:25.851Z,51931.1
2018-01-27T12:38:25.821Z,51117.5
2018-01-27T12:39:30.851Z,50498.7
2018-01-27T12:40:26.064Z,49649.3
2018-01-27T12:41:25.873Z,48856.3
2018-01-27T12:42:25.821Z,48370.1
2018-01-27T12:43:25.858Z,47672.4
2018-01-27T12:44:25.934Z,46747.3
2018-01-27T12:45:26.065Z,45717.0
2018-01-27T12:46:25.868Z,44837.3
2018-01-27T12:47:26.885Z,45191.3
2018-01-27T12:48:25.876Z,45599.7
2018-01-27T12:49:25.893Z,45942.1
2018-01-27T12:50:26.067Z,46192.6
2018-01-27T12:51:25.868Z,46409.7
2018-01-27T12:52:25.863Z,46048.3
2018-01-27T12:53:25.859Z,45110.1
2018-01-27T12:54:25.896Z,43892.3
2018-01-27T12:55:26.069Z,43007.7
2018-01-27T12:56:25.857Z,42292.0
2018-01-27T12:57:25.831Z,41747.8
2018-01-27T12:58:25.864Z,41199.3
2018-01-27T12:59:30.862Z,40466.8
2018-01-27T13:01:26.051Z,40428.3
2018-01-27T13:02:25.846Z,39939.3
2018-01-27T13:03:25.879Z,38099.1
2018-01-27T13:04:25.877Z,35600.4
2018-01-27T13:05:25.849Z,33159.6
2018-01-27T13:06:26.066Z,31028.2
2018-01-27T13:07:25.845Z,28888.6
2018-01-27T13:08:30.849Z,26989.7
2018-01-27T13:09:30.846Z,25611.0
2018-01-27T13:10:25.845Z,24531.2
2018-01-27T13:11:31.054Z,23259.1
2018-01-27T13:12:25.848Z,21842.4
2018-01-27T13:13:30.862Z,20259.9
2018-01-27T13:14:25.880Z,18785.1
2018-01-27T13:15:30.921Z,17814.7
2018-01-27T13:16:26.123Z,16366.5
2018-01-27T13:17:25.880Z,15210.7
2018-01-27T13:18:25.852Z,14408.9
2018-01-27T13:19:25.875Z,14133.5
2018-01-27T13:20:26.876Z,14120.7
2018-01-27T13:21:26.068Z,14313.8
2018-01-27T13:22:25.857Z,14826.1
2018-01-27T13:23:25.851Z,15610.3
2018-01-27T13:24:25.881Z,16322.7
2018-01-27T13:25:25.852Z,17016.0
2018-01-27T13:26:26.058Z,17804.4
2018-01-27T13:27:25.855Z,18690.4
2018-01-27T13:28:25.854Z,19628.7
2018-01-27T13:29:25.880Z,20273.3
2018-01-27T13:30:25.855Z,20641.9
2018-01-27T13:31:26.061Z,21048.5
2018-01-27T13:32:25.825Z,21394.7
2018-01-27T13:33:25.887Z,21653.7
2018-01-27T13:34:25.861Z,21726.2
2018-01-27T13:35:25.826Z,21716.3
2018-01-27T13:36:26.065Z,21544.7
2018-01-27T13:37:25.862Z,21060.1
2018-01-27T13:38:25.889Z,20322.2
2018-01-27T13:39:25.863Z,19823.8
2018-01-27T13:40:25.860Z,19713.2
2018-01-27T13:41:26.092Z,19654.6
2018-01-27T13:42:25.862Z,19606.1
2018-01-27T13:43:25.896Z,19306.9
2018-01-27T13:44:25.861Z,19155.9
2018-01-27T13:45:25.864Z,19154.9
2018-01-27T13:46:26.068Z,19194.3
2018-01-27T13:47:25.905Z,19244.8
2018-01-27T13:48:25.901Z,19337.3
2018-01-27T13:49:30.871Z,19456.9
2018-01-27T13:50:25.865Z,19571.3
2018-01-27T13:51:26.071Z,19843.1
2018-01-27T13:52:25.869Z,20256.2
2018-01-27T13:53:25.903Z,20888.5
2018-01-27T13:54:25.864Z,21413.2
2018-01-27T13:55:25.869Z,21593.3
2018-01-27T13:56:26.075Z,21624.5
2018-01-27T13:57:25.898Z,21464.7
2018-01-27T13:58:25.897Z,21463.9
2018-01-27T13:59:25.910Z,21310.7
2018-01-27T14:00:25.871Z,21035.0
2018-01-27T14:01:26.114Z,20625.3
2018-01-27T14:02:25.903Z,20206.7
2018-01-27T14:03:25.871Z,19845.1
2018-01-27T14:04:30.872Z,19562.3
2018-01-27T14:05:31.909Z,19265.4
2018-01-27T14:07:26.121Z,18742.8
2018-01-27T14:08:25.891Z,18121.6
2018-01-27T14:09:25.858Z,17494.6
2018-01-27T14:10:25.857Z,16893.1
2018-01-27T14:11:25.858Z,16343.9
2018-01-27T14:12:26.111Z,16065.5
2018-01-27T14:13:25.862Z,16080.4
2018-01-27T14:14:25.862Z,16134.7
2018-01-27T14:15:25.863Z,16300.3
2018-01-27T14:16:25.887Z,16568.5
2018-01-27T14:17:26.413Z,16910.1
2018-01-27T14:18:25.863Z,17224.3
2018-01-27T14:19:25.862Z,17470.0
2018-01-27T14:20:25.897Z,17672.1
2018-01-27T14:21:25.861Z,17909.5
2018-01-27T14:22:26.070Z,18239.7
2018-01-27T14:23:25.862Z,18706.7
2018-01-27T14:24:25.863Z,19229.0
2018-01-27T14:25:30.865Z,19725.7
2018-01-27T14:26:25.865Z,20126.5
2018-01-27T14:27:27.097Z,20202.3
2018-01-27T14:28:25.868Z,20069.9
2018-01-27T14:29:25.873Z,19916.8
2018-01-27T14:30:25.895Z,19856.1
2018-01-27T14:31:25.874Z,19785.4
2018-01-27T14:32:26.075Z,19647.2
2018-01-27T14:33:25.869Z,19542.3
2018-01-27T14:34:25.871Z,19548.4
2018-01-27T14:35:25.907Z,19632.0
2018-01-27T14:36:25.871Z,19716.5
2018-01-27T14:37:26.073Z,19810.1
2018-01-27T14:38:25.944Z,19837.3
2018-01-27T14:39:25.879Z,19723.5
2018-01-27T14:40:25.898Z,19574.5
2018-01-27T14:41:25.872Z,19464.8
2018-01-27T14:42:26.078Z,19362.9
2018-01-27T14:43:25.871Z,19240.3
2018-01-27T14:44:25.900Z,19101.9
2018-01-27T14:45:25.875Z,18889.4
2018-01-27T14:46:25.900Z,18586.5
2018-01-27T14:47:26.077Z,18262.3
2018-01-27T14:48:30.877Z,17914.3
2018-01-27T14:49:25.903Z,17499.0
2018-01-27T14:50:25.869Z,17014.9
2018-01-27T14:51:25.916Z,16497.5
2018-01-27T14:52:26.115Z,15973.9
2018-01-27T14:53:25.875Z,15454.9
2018-01-27T14:54:25.876Z,14955.3
2018-01-27T14:55:25.875Z,14430.7
2018-01-27T14:56:25.876Z,13877.9
2018-01-27T14:57:26.115Z,13315.9
2018-01-27T14:58:25.877Z,12754.6
2018-01-27T14:59:25.845Z,12223.9
2018-01-27T15:00:25.882Z,11747.9
2018-01-27T15:01:25.875Z,11292.5
2018-01-27T15:02:26.137Z,10838.3
2018-01-27T15:03:25.848Z,10398.4
2018-01-27T15:04:25.879Z,9937.1
2018-01-27T15:06:25.860Z,9399.8
2018-01-27T15:07:26.135Z,8914.7
2018-01-27T15:08:25.858Z,8501.2
2018-01-27T15:09:25.868Z,8136.1
2018-01-27T15:10:25.860Z,7808.8
2018-01-27T15:11:25.858Z,7512.1
2018-01-27T15:12:26.098Z,7219.3
2018-01-27T15:13:30.865Z,6958.3
2018-01-27T15:14:25.863Z,6720.2
2018-01-27T15:15:25.827Z,6439.5
2018-01-27T15:16:25.862Z,6114.5
2018-01-27T15:17:26.106Z,5843.5
2018-01-27T15:18:25.865Z,5638.3
2018-01-27T15:19:25.861Z,5422.0
2018-01-27T15:20:25.984Z,5151.1
2018-01-27T15:21:25.861Z,4909.7
2018-01-27T15:22:31.109Z,4653.6
2018-01-27T15:23:25.865Z,4385.7
2018-01-27T15:24:25.857Z,4113.0
2018-01-27T15:25:25.858Z,3850.9
2018-01-27T15:26:25.829Z,3583.5
2018-01-27T15:27:26.125Z,3306.9
2018-01-27T15:28:25.885Z,3056.9
2018-01-27T15:29:25.827Z,2850.9
2018-01-27T15:30:25.893Z,2689.5
2018-01-27T15:31:25.865Z,2548.0
2018-01-27T15:32:26.076Z,2402.3
2018-01-27T15:33:25.868Z,2265.5
2018-01-27T15:34:25.862Z,2147.4
2018-01-27T15:35:25.900Z,2057.6
2018-01-27T15:36:25.865Z,1989.5
2018-01-27T15:37:26.070Z,1929.9
2018-01-27T15:38:30.865Z,1869.7
2018-01-27T15:39:25.862Z,1804.1
2018-01-27T15:40:25.888Z,1733.3
2018-01-27T15:41:25.893Z,1663.1
2018-01-27T15:42:26.069Z,1599.1
2018-01-27T15:43:25.866Z,1522.3
2018-01-27T15:44:25.866Z,1433.5
2018-01-27T15:45:25.868Z,1353.4
2018-01-27T15:46:25.906Z,1280.3
2018-01-27T15:47:26.075Z,1202.1
2018-01-27T15:48:25.867Z,1120.8
2018-01-27T15:49:30.872Z,1045.9
2018-01-27T15:50:25.839Z,985.0
2018-01-27T15:51:25.905Z,938.3
2018-01-27T15:52:26.373Z,895.4
2018-01-27T15:53:25.873Z,845.3
2018-01-27T15:54:25.868Z,790.7
2018-01-27T15:55:25.869Z,728.7
2018-01-27T15:56:25.906Z,670.1
2018-01-27T15:57:26.079Z,620.1
2018-01-27T15:58:25.874Z,580.2
2018-01-27T15:59:25.876Z,539.4
2018-01-27T16:00:25.877Z,494.6
2018-01-27T16:01:25.899Z,451.5
2018-01-27T16:02:26.081Z,414.3
2018-01-27T16:03:25.879Z,373.4
2018-01-27T16:04:30.877Z,337.7
2018-01-27T16:05:25.905Z,302.3
2018-01-27T16:06:25.876Z,262.7
2018-01-27T16:07:31.084Z,225.5
2018-01-27T16:08:25.900Z,195.6
2018-01-27T16:09:30.879Z,172.1
2018-01-27T16:10:25.877Z,153.1
2018-01-27T16:11:25.901Z,137.0
2018-01-27T16:12:26.133Z,121.2
2018-01-27T16:13:25.902Z,104.3
2018-01-27T16:14:25.876Z,89.3
2018-01-27T16:15:25.877Z,77.1
2018-01-27T16:16:25.880Z,66.7
2018-01-27T16:17:26.078Z,57.6
2018-01-27T16:19:25.891Z,49.5
2018-01-27T16:20:25.863Z,42.4
2018-01-27T16:21:25.859Z,36.2
2018-01-27T16:22:25.864Z,30.4
2018-01-27T16:23:26.101Z,25.8
2018-01-27T16:24:25.868Z,22.4
2018-01-27T16:25:25.861Z,19.4
2018-01-27T16:26:26.892Z,16.8
2018-01-27T16:27:25.864Z,14.3
2018-01-27T16:28:27.123Z,12.1
2018-01-27T16:29:25.896Z,10.2
2018-01-27T16:30:25.866Z,8.7
2018-01-27T16:31:25.866Z,7.5
2018-01-27T16:32:25.869Z,6.5
2018-01-27T16:33:26.070Z,5.5
2018-01-27T16:34:30.863Z,4.7
2018-01-27T16:35:25.866Z,4.1
2018-01-27T16:36:25.864Z,3.6
2018-01-27T16:37:25.865Z,3.1
2018-01-27T16:38:26.076Z,2.7
2018-01-27T16:39:25.898Z,2.3
2018-01-27T16:40:25.868Z,2.1
2018-01-27T16:41:25.873Z,1.7
2018-01-27T16:42:25.866Z,1.5
2018-01-27T16:43:31.071Z,1.3
2018-01-27T16:44:25.898Z,1.1
2018-01-27T16:45:25.869Z,0.9
2018-01-27T16:46:25.865Z,0.7
2018-01-27T16:47:25.868Z,0.6
2018-01-27T16:48:31.073Z,0.5
2018-01-27T16:49:25.907Z,0.4
2018-01-27T16:50:25.868Z,0.3
2018-01-27T16:52:30.865Z,0.2
2018-01-27T16:53:26.072Z,0.1
