createdAt,value
2019-06-10T00:00:26.314Z,979.00
2019-06-10T00:01:26.248Z,978.97
2019-06-10T00:02:26.164Z,978.92
2019-06-10T00:03:26.093Z,978.90
2019-06-10T00:04:26.015Z,978.89
2019-06-10T00:05:25.946Z,978.83
2019-06-10T00:06:25.863Z,978.84
2019-06-10T00:07:25.790Z,978.80
2019-06-10T00:08:25.724Z,978.83
2019-06-10T00:09:25.653Z,978.83
2019-06-10T00:10:25.568Z,978.80
2019-06-10T00:11:25.491Z,978.76
2019-06-10T00:12:25.419Z,978.73
2019-06-10T00:13:25.347Z,978.69
2019-06-10T00:14:25.274Z,978.70
2019-06-10T00:15:25.191Z,978.68
2019-06-10T00:16:25.116Z,978.67
2019-06-10T00:17:25.039Z,978.62
2019-06-10T00:18:40.938Z,978.62
2019-06-10T00:19:24.889Z,978.63
2019-06-10T00:20:24.814Z,978.66
2019-06-10T00:21:24.737Z,978.67
2019-06-10T00:22:24.665Z,978.69
2019-06-10T00:23:24.588Z,978.73
2019-06-10T00:24:24.514Z,978.68
2019-06-10T00:25:24.439Z,978.64
2019-06-10T00:26:24.367Z,978.63
2019-06-10T00:27:24.289Z,978.62
2019-06-10T00:28:24.214Z,978.60
2019-06-10T00:29:24.136Z,978.62
2019-06-10T00:30:24.065Z,978.57
2019-06-10T00:31:23.989Z,978.50
2019-06-10T00:32:23.912Z,978.49
2019-06-10T00:33:23.845Z,978.45
2019-06-10T00:34:23.762Z,978.44
2019-06-10T00:35:23.689Z,978.45
2019-06-10T00:36:23.610Z,978.46
2019-06-10T00:37:23.538Z,978.42
2019-06-10T00:38:23.463Z,978.42
2019-06-10T00:39:23.387Z,978.42
2019-06-10T00:40:23.310Z,978.45
2019-06-10T00:41:23.234Z,978.44
2019-06-10T00:42:23.179Z,978.47
2019-06-10T00:43:23.088Z,978.48
2019-06-10T00:44:23.007Z,978.51
2019-06-10T00:45:22.941Z,978.50
2019-06-10T00:46:22.859Z,978.45
2019-06-10T00:47:22.783Z,978.42
2019-06-10T00:48:28.859Z,978.39
2019-06-10T00:49:22.634Z,978.33
2019-06-10T00:50:22.557Z,978.33
2019-06-10T00:51:22.484Z,978.29
2019-06-10T00:52:22.412Z,978.23
2019-06-10T00:53:22.335Z,978.18
2019-06-10T00:54:22.261Z,978.13
2019-06-10T00:55:22.182Z,978.10
2019-06-10T00:56:22.111Z,978.10
2019-06-10T00:57:22.032Z,978.10
2019-06-10T00:58:21.957Z,978.07
2019-06-10T00:59:22.264Z,978.07
2019-06-10T01:00:25.472Z,978.04
2019-06-10T01:01:22.043Z,978.01
2019-06-10T01:02:21.658Z,978.03
2019-06-10T01:03:21.582Z,978.01
2019-06-10T01:04:21.827Z,978.01
2019-06-10T01:05:21.431Z,978.06
2019-06-10T01:06:21.560Z,978.09
2019-06-10T01:07:21.786Z,978.10
2019-06-10T01:08:21.569Z,978.08
2019-06-10T01:09:21.904Z,978.08
2019-06-10T01:10:21.170Z,978.07
2019-06-10T01:11:26.626Z,978.05
2019-06-10T01:12:21.177Z,978.02
2019-06-10T01:13:20.922Z,977.97
2019-06-10T01:14:21.569Z,977.98
2019-06-10T01:15:21.866Z,978.00
2019-06-10T01:16:21.713Z,978.01
2019-06-10T01:17:21.331Z,977.96
2019-06-10T01:18:34.765Z,977.99
2019-06-10T01:19:21.886Z,977.96
2019-06-10T01:20:21.041Z,977.95
2019-06-10T01:21:21.855Z,977.95
2019-06-10T01:22:21.286Z,977.91
2019-06-10T01:23:21.854Z,977.88
2019-06-10T01:24:22.111Z,977.88
2019-06-10T01:25:21.641Z,977.82
2019-06-10T01:26:21.586Z,977.84
2019-06-10T01:27:21.211Z,977.81
2019-06-10T01:28:22.098Z,977.83
2019-06-10T01:29:21.081Z,977.81
2019-06-10T01:30:24.584Z,977.78
2019-06-10T01:31:23.983Z,977.76
2019-06-10T01:32:21.524Z,977.82
2019-06-10T01:33:21.273Z,977.82
2019-06-10T01:34:21.557Z,977.77
2019-06-10T01:35:21.059Z,977.81
2019-06-10T01:36:21.092Z,977.77
2019-06-10T01:37:21.577Z,977.74
2019-06-10T01:38:21.101Z,977.76
2019-06-10T01:39:18.871Z,977.78
2019-06-10T01:40:20.780Z,977.77
2019-06-10T01:41:21.142Z,977.78
2019-06-10T01:42:18.648Z,977.80
2019-06-10T01:43:21.218Z,977.77
2019-06-10T01:44:18.493Z,977.81
2019-06-10T01:45:18.419Z,977.74
2019-06-10T01:46:18.344Z,977.73
2019-06-10T01:47:18.267Z,977.69
2019-06-10T01:48:18.197Z,977.71
2019-06-10T01:49:18.260Z,977.68
2019-06-10T01:50:19.486Z,977.67
2019-06-10T01:51:17.966Z,977.63
2019-06-10T01:52:18.390Z,977.66
2019-06-10T01:53:18.818Z,977.67
2019-06-10T01:54:18.438Z,977.64
2019-06-10T01:55:18.281Z,977.64
2019-06-10T01:56:18.519Z,977.68
2019-06-10T01:57:18.625Z,977.66
2019-06-10T01:58:20.782Z,977.68
2019-06-10T01:59:18.628Z,977.72
2019-06-10T02:00:22.676Z,977.70
2019-06-10T02:01:19.017Z,977.68
2019-06-10T02:02:18.909Z,977.67
2019-06-10T02:03:18.469Z,977.68
2019-06-10T02:04:18.207Z,977.65
2019-06-10T02:05:19.308Z,977.66
2019-06-10T02:06:20.416Z,977.68
2019-06-10T02:07:18.489Z,977.68
2019-06-10T02:08:17.774Z,977.69
2019-06-10T02:09:17.233Z,977.71
2019-06-10T02:10:18.612Z,977.70
2019-06-10T02:11:18.735Z,977.77
2019-06-10T02:12:19.106Z,977.77
2019-06-10T02:13:17.575Z,977.77
2019-06-10T02:14:18.170Z,977.75
2019-06-10T02:15:17.130Z,977.71
2019-06-10T02:16:17.408Z,977.69
2019-06-10T02:17:17.323Z,977.66
2019-06-10T02:18:16.455Z,977.66
2019-06-10T02:19:17.449Z,977.61
2019-06-10T02:20:16.897Z,977.62
2019-06-10T02:21:17.651Z,977.60
2019-06-10T02:22:17.053Z,977.56
2019-06-10T02:23:16.014Z,977.59
2019-06-10T02:24:16.410Z,977.56
2019-06-10T02:25:16.681Z,977.52
2019-06-10T02:26:16.833Z,977.51
2019-06-10T02:27:16.299Z,977.46
2019-06-10T02:28:16.303Z,977.42
2019-06-10T02:29:16.135Z,977.42
2019-06-10T02:30:24.207Z,977.43
2019-06-10T02:31:18.826Z,977.41
2019-06-10T02:32:20.777Z,977.37
2019-06-10T02:33:17.388Z,977.34
2019-06-10T02:34:19.688Z,977.33
2019-06-10T02:35:25.979Z,977.25
2019-06-10T02:36:19.347Z,977.27
2019-06-10T02:37:19.145Z,977.29
2019-06-10T02:38:19.913Z,977.33
2019-06-10T02:39:21.520Z,977.29
2019-06-10T02:40:18.422Z,977.24
2019-06-10T02:41:18.621Z,977.22
2019-06-10T02:42:17.959Z,977.22
2019-06-10T02:43:17.638Z,977.20
2019-06-10T02:44:18.930Z,977.16
2019-06-10T02:45:18.099Z,977.13
2019-06-10T02:46:17.282Z,977.17
2019-06-10T02:47:18.276Z,977.18
2019-06-10T02:48:17.516Z,977.22
2019-06-10T02:50:15.071Z,977.30
2019-06-10T02:51:15.299Z,977.35
2019-06-10T02:52:15.193Z,977.31
2019-06-10T02:53:15.274Z,977.35
2019-06-10T02:54:16.069Z,977.39
2019-06-10T02:55:15.616Z,977.46
2019-06-10T02:56:14.791Z,977.45
2019-06-10T02:57:14.623Z,977.46
2019-06-10T02:58:13.757Z,977.51
2019-06-10T03:00:48.877Z,977.46
2019-06-10T03:01:44.790Z,977.46
2019-06-10T03:03:49.811Z,977.46
2019-06-10T03:04:48.963Z,977.45
2019-06-10T03:06:54.276Z,977.44
2019-06-10T03:07:53.443Z,977.46
2019-06-10T03:08:54.894Z,977.44
2019-06-10T03:09:53.900Z,977.47
2019-06-10T03:10:54.666Z,977.47
2019-06-10T03:11:53.630Z,977.51
2019-06-10T03:12:52.889Z,977.47
2019-06-10T03:13:53.172Z,977.52
2019-06-10T03:14:52.684Z,977.51
2019-06-10T03:15:52.559Z,977.54
2019-06-10T03:16:52.864Z,977.58
2019-06-10T03:17:52.413Z,977.55
2019-06-10T03:18:52.598Z,977.59
2019-06-10T03:19:53.580Z,977.60
2019-06-10T03:20:52.919Z,977.60
2019-06-10T03:21:52.242Z,977.64
2019-06-10T03:22:52.545Z,977.69
2019-06-10T03:23:53.119Z,977.72
2019-06-10T03:24:52.429Z,977.72
2019-06-10T03:25:52.740Z,977.73
2019-06-10T03:26:52.256Z,977.74
2019-06-10T03:27:52.481Z,977.77
2019-06-10T03:28:52.014Z,977.80
2019-06-10T03:29:52.700Z,977.80
2019-06-10T03:30:55.343Z,977.76
2019-06-10T03:31:55.236Z,977.82
2019-06-10T03:32:55.325Z,977.77
2019-06-10T03:33:54.446Z,977.73
2019-06-10T03:34:54.558Z,977.74
2019-06-10T03:35:52.674Z,977.73
2019-06-10T03:36:53.372Z,977.71
2019-06-10T03:37:52.809Z,977.70
2019-06-10T03:38:53.500Z,977.72
2019-06-10T03:39:52.986Z,977.73
2019-06-10T03:40:52.466Z,977.74
2019-06-10T03:41:52.733Z,977.76
2019-06-10T03:42:52.025Z,977.80
2019-06-10T03:43:50.438Z,977.94
2019-06-10T03:44:52.423Z,978.05
2019-06-10T03:45:50.290Z,978.16
2019-06-10T03:46:52.227Z,978.25
2019-06-10T03:47:52.596Z,978.27
2019-06-10T03:48:52.468Z,978.26
2019-06-10T03:49:53.536Z,978.22
2019-06-10T03:50:52.327Z,978.23
2019-06-10T03:51:49.830Z,978.17
2019-06-10T03:52:49.749Z,978.12
2019-06-10T03:53:49.677Z,978.04
2019-06-10T03:54:49.603Z,978.01
2019-06-10T03:55:49.524Z,977.98
2019-06-10T03:56:49.448Z,977.94
2019-06-10T03:57:49.373Z,977.90
2019-06-10T03:58:49.295Z,977.95
2019-06-10T03:59:49.227Z,977.89
2019-06-10T04:00:49.147Z,977.93
2019-06-10T04:01:49.069Z,977.91
2019-06-10T04:02:48.995Z,977.88
2019-06-10T04:03:48.916Z,977.88
2019-06-10T04:04:48.841Z,977.87
2019-06-10T04:05:48.765Z,977.85
2019-06-10T04:06:48.706Z,977.85
2019-06-10T04:07:48.614Z,977.95
2019-06-10T04:08:48.543Z,977.99
2019-06-10T04:09:48.463Z,978.01
2019-06-10T04:10:48.387Z,977.99
2019-06-10T04:11:48.307Z,977.97
2019-06-10T04:12:48.233Z,977.95
2019-06-10T04:13:48.159Z,977.88
2019-06-10T04:14:48.081Z,977.86
2019-06-10T04:15:48.004Z,977.82
2019-06-10T04:16:47.933Z,977.76
2019-06-10T04:17:47.855Z,977.76
2019-06-10T04:18:47.782Z,977.75
2019-06-10T04:19:47.701Z,977.70
2019-06-10T04:20:47.627Z,977.70
2019-06-10T04:21:47.552Z,977.71
2019-06-10T04:22:47.475Z,977.73
2019-06-10T04:23:47.400Z,977.73
2019-06-10T04:24:47.315Z,977.73
2019-06-10T04:25:47.244Z,977.74
2019-06-10T04:26:47.170Z,977.71
2019-06-10T04:27:47.096Z,977.66
2019-06-10T04:28:47.019Z,977.64
2019-06-10T04:29:46.944Z,977.56
2019-06-10T04:30:46.869Z,977.60
2019-06-10T04:31:46.793Z,977.52
2019-06-10T04:32:46.712Z,977.38
2019-06-10T04:33:46.637Z,977.13
2019-06-10T04:34:46.565Z,976.94
2019-06-10T04:35:46.487Z,976.77
2019-06-10T04:36:46.412Z,976.63
2019-06-10T04:37:46.335Z,976.50
2019-06-10T04:38:46.258Z,976.41
2019-06-10T04:39:46.183Z,976.38
2019-06-10T04:40:46.107Z,976.37
2019-06-10T04:41:46.032Z,976.40
2019-06-10T04:42:45.977Z,976.40
2019-06-10T04:43:45.880Z,976.36
2019-06-10T04:44:45.803Z,976.31
2019-06-10T04:45:45.728Z,976.25
2019-06-10T04:46:45.650Z,976.22
2019-06-10T04:47:45.575Z,976.20
2019-06-10T04:48:45.500Z,976.19
2019-06-10T04:49:45.425Z,976.10
2019-06-10T04:50:46.419Z,976.08
2019-06-10T04:51:45.271Z,976.09
2019-06-10T04:52:45.201Z,976.11
2019-06-10T04:53:45.122Z,976.19
2019-06-10T04:54:45.048Z,976.39
2019-06-10T04:55:44.965Z,976.62
2019-06-10T04:56:44.894Z,976.74
2019-06-10T04:57:44.817Z,976.71
2019-06-10T04:58:44.742Z,976.79
2019-06-10T04:59:44.669Z,976.97
2019-06-10T05:00:44.586Z,977.09
2019-06-10T05:01:44.515Z,977.15
2019-06-10T05:02:44.440Z,977.14
2019-06-10T05:03:44.364Z,977.01
2019-06-10T05:04:44.285Z,976.75
2019-06-10T05:05:44.218Z,976.55
2019-06-10T05:06:44.134Z,976.48
2019-06-10T05:07:44.063Z,976.66
2019-06-10T05:08:43.990Z,976.89
2019-06-10T05:09:43.907Z,977.08
2019-06-10T05:10:43.831Z,977.24
2019-06-10T05:11:43.760Z,977.35
2019-06-10T05:12:43.682Z,977.41
2019-06-10T05:13:43.609Z,977.39
2019-06-10T05:14:43.532Z,977.30
2019-06-10T05:15:43.475Z,977.18
2019-06-10T05:16:43.407Z,977.12
2019-06-10T05:17:43.930Z,977.12
2019-06-10T05:18:43.225Z,977.14
2019-06-10T05:19:43.152Z,977.21
2019-06-10T05:20:52.147Z,977.21
2019-06-10T05:21:42.996Z,977.19
2019-06-10T05:22:42.923Z,977.15
2019-06-10T05:23:43.209Z,977.09
2019-06-10T05:24:42.774Z,976.97
2019-06-10T05:25:42.850Z,976.92
2019-06-10T05:26:42.822Z,976.93
2019-06-10T05:27:43.085Z,976.94
2019-06-10T05:28:43.161Z,976.96
2019-06-10T05:29:42.393Z,976.96
2019-06-10T05:30:42.709Z,976.91
2019-06-10T05:31:43.565Z,976.82
2019-06-10T05:32:43.274Z,976.73
2019-06-10T05:33:42.766Z,976.66
2019-06-10T05:34:43.712Z,976.73
2019-06-10T05:35:42.698Z,976.78
2019-06-10T05:36:43.691Z,976.85
2019-06-10T05:37:42.305Z,977.01
2019-06-10T05:38:43.597Z,977.15
2019-06-10T05:39:42.398Z,977.22
2019-06-10T05:40:42.738Z,977.21
2019-06-10T05:41:43.320Z,977.15
2019-06-10T05:42:42.637Z,977.14
2019-06-10T05:43:43.015Z,977.28
2019-06-10T05:44:43.071Z,977.44
2019-06-10T05:45:42.456Z,977.44
2019-06-10T05:46:43.270Z,977.36
2019-06-10T05:47:42.723Z,977.37
2019-06-10T05:48:43.505Z,977.40
2019-06-10T05:49:43.066Z,977.44
2019-06-10T05:50:42.791Z,977.44
2019-06-10T05:51:42.300Z,977.43
2019-06-10T05:52:42.686Z,977.42
2019-06-10T05:53:42.565Z,977.39
2019-06-10T05:54:42.977Z,977.33
2019-06-10T05:55:42.744Z,977.26
2019-06-10T05:56:40.354Z,977.25
2019-06-10T05:57:42.626Z,977.19
2019-06-10T05:58:40.212Z,977.14
2019-06-10T05:59:40.135Z,977.19
2019-06-10T06:00:40.061Z,977.15
2019-06-10T06:01:42.870Z,977.18
2019-06-10T06:02:39.910Z,977.26
2019-06-10T06:03:39.838Z,977.26
2019-06-10T06:04:39.761Z,977.26
2019-06-10T06:05:39.691Z,977.22
2019-06-10T06:06:41.834Z,977.16
2019-06-10T06:07:39.535Z,977.12
2019-06-10T06:08:39.462Z,977.07
2019-06-10T06:09:39.385Z,977.00
2019-06-10T06:10:39.313Z,976.91
2019-06-10T06:11:39.256Z,976.83
2019-06-10T06:12:39.162Z,976.81
2019-06-10T06:13:39.084Z,976.83
2019-06-10T06:14:39.012Z,976.81
2019-06-10T06:15:38.933Z,976.90
2019-06-10T06:16:38.864Z,976.94
2019-06-10T06:17:38.786Z,977.04
2019-06-10T06:18:38.711Z,977.09
2019-06-10T06:19:38.928Z,977.19
2019-06-10T06:20:38.562Z,977.27
2019-06-10T06:21:42.712Z,977.30
2019-06-10T06:22:38.411Z,977.34
2019-06-10T06:23:38.355Z,977.35
2019-06-10T06:24:38.262Z,977.28
2019-06-10T06:25:42.914Z,977.22
2019-06-10T06:26:39.698Z,977.13
2019-06-10T06:27:38.307Z,977.01
2019-06-10T06:28:38.262Z,976.96
2019-06-10T06:29:38.300Z,976.91
2019-06-10T06:30:37.812Z,976.96
2019-06-10T06:31:37.777Z,977.04
2019-06-10T06:32:38.217Z,977.10
2019-06-10T06:33:39.736Z,977.18
2019-06-10T06:34:38.791Z,977.22
2019-06-10T06:35:42.527Z,977.24
2019-06-10T06:36:38.326Z,977.23
2019-06-10T06:37:39.425Z,977.21
2019-06-10T06:38:38.376Z,977.16
2019-06-10T06:39:38.290Z,977.16
2019-06-10T06:40:37.630Z,977.18
2019-06-10T06:41:37.658Z,977.14
2019-06-10T06:42:38.234Z,977.13
2019-06-10T06:43:40.730Z,977.16
2019-06-10T06:44:38.130Z,977.16
2019-06-10T06:45:37.775Z,977.14
2019-06-10T06:46:39.225Z,977.16
2019-06-10T06:47:37.731Z,977.19
2019-06-10T06:48:38.826Z,977.22
2019-06-10T06:49:37.093Z,977.27
2019-06-10T06:50:41.565Z,977.33
2019-06-10T06:51:49.540Z,977.33
2019-06-10T06:53:12.598Z,977.32
2019-06-10T06:53:45.424Z,977.28
2019-06-10T06:54:36.534Z,977.27
2019-06-10T06:55:36.880Z,977.38
2019-06-10T06:56:38.580Z,977.45
2019-06-10T06:57:37.206Z,977.53
2019-06-10T06:58:37.331Z,977.52
2019-06-10T06:59:37.312Z,977.60
2019-06-10T07:00:54.420Z,977.64
2019-06-10T07:01:37.626Z,977.68
2019-06-10T07:02:36.952Z,977.65
2019-06-10T07:03:38.257Z,977.60
2019-06-10T07:04:35.863Z,977.67
2019-06-10T07:05:35.947Z,977.71
2019-06-10T07:06:36.023Z,977.64
2019-06-10T07:07:36.023Z,977.61
2019-06-10T07:08:36.571Z,977.63
2019-06-10T07:09:36.164Z,977.59
2019-06-10T07:10:36.133Z,977.51
2019-06-10T07:11:37.383Z,977.48
2019-06-10T07:12:36.350Z,977.50
2019-06-10T07:13:37.376Z,977.46
2019-06-10T07:14:37.233Z,977.51
2019-06-10T07:15:37.620Z,977.51
2019-06-10T07:16:36.159Z,977.53
2019-06-10T07:17:36.254Z,977.58
2019-06-10T07:18:40.810Z,977.67
2019-06-10T07:19:37.741Z,977.76
2019-06-10T07:20:37.629Z,977.80
2019-06-10T07:21:40.410Z,977.85
2019-06-10T07:22:36.930Z,977.88
2019-06-10T07:23:37.149Z,977.95
2019-06-10T07:24:36.002Z,978.00
2019-06-10T07:25:35.672Z,978.00
2019-06-10T07:26:38.782Z,977.99
2019-06-10T07:27:35.850Z,978.02
2019-06-10T07:28:35.788Z,978.01
2019-06-10T07:29:35.734Z,977.99
2019-06-10T07:30:36.855Z,977.94
2019-06-10T07:31:35.238Z,977.86
2019-06-10T07:32:35.872Z,977.80
2019-06-10T07:33:35.764Z,977.77
2019-06-10T07:34:35.507Z,977.65
2019-06-10T07:35:34.223Z,977.51
2019-06-10T07:36:34.449Z,977.49
2019-06-10T07:37:34.676Z,977.40
2019-06-10T07:38:35.241Z,977.36
2019-06-10T07:39:34.987Z,977.30
2019-06-10T07:40:33.423Z,977.31
2019-06-10T07:41:34.051Z,977.30
2019-06-10T07:42:33.219Z,977.25
2019-06-10T07:43:34.082Z,977.23
2019-06-10T07:44:33.390Z,977.25
2019-06-10T07:45:33.784Z,977.24
2019-06-10T07:46:33.530Z,977.23
2019-06-10T07:47:32.695Z,977.24
2019-06-10T07:48:33.511Z,977.30
2019-06-10T07:49:33.768Z,977.38
2019-06-10T07:50:33.339Z,977.49
2019-06-10T07:51:32.955Z,977.61
2019-06-10T07:52:33.184Z,977.70
2019-06-10T07:53:33.205Z,977.69
2019-06-10T07:54:33.285Z,977.64
2019-06-10T07:55:33.249Z,977.62
2019-06-10T07:56:36.866Z,977.65
2019-06-10T07:57:33.158Z,977.67
2019-06-10T07:58:34.607Z,977.70
2019-06-10T07:59:32.246Z,977.74
2019-06-10T08:00:33.383Z,977.83
2019-06-10T08:01:33.317Z,977.93
2019-06-10T08:02:32.302Z,978.09
2019-06-10T08:03:33.423Z,978.04
2019-06-10T08:04:33.157Z,977.82
2019-06-10T08:05:32.378Z,977.71
2019-06-10T08:06:33.081Z,977.90
2019-06-10T08:07:33.249Z,978.08
2019-06-10T08:08:32.645Z,978.15
2019-06-10T08:09:33.164Z,978.05
2019-06-10T08:10:32.695Z,977.95
2019-06-10T08:11:30.290Z,977.82
2019-06-10T08:12:32.427Z,977.75
2019-06-10T08:13:32.351Z,977.80
2019-06-10T08:14:30.071Z,977.83
2019-06-10T08:15:32.357Z,977.89
2019-06-10T08:16:32.574Z,977.89
2019-06-10T08:17:29.848Z,977.86
2019-06-10T08:18:29.785Z,977.82
2019-06-10T08:19:35.012Z,977.82
2019-06-10T08:20:29.624Z,977.83
2019-06-10T08:21:29.552Z,977.76
2019-06-10T08:22:33.447Z,977.74
2019-06-10T08:23:29.402Z,977.76
2019-06-10T08:24:29.329Z,977.77
2019-06-10T08:25:29.250Z,977.75
2019-06-10T08:26:29.179Z,977.69
2019-06-10T08:27:29.104Z,977.63
2019-06-10T08:28:29.031Z,977.60
2019-06-10T08:29:28.957Z,977.56
2019-06-10T08:30:28.879Z,977.49
2019-06-10T08:31:28.805Z,977.48
2019-06-10T08:32:28.734Z,977.44
2019-06-10T08:33:28.667Z,977.37
2019-06-10T08:34:28.583Z,977.31
2019-06-10T08:35:39.543Z,977.25
2019-06-10T08:36:28.430Z,977.24
2019-06-10T08:37:28.366Z,977.21
2019-06-10T08:38:28.289Z,977.26
2019-06-10T08:39:28.211Z,977.27
2019-06-10T08:40:28.147Z,977.23
2019-06-10T08:41:28.061Z,977.17
2019-06-10T08:42:27.990Z,977.14
2019-06-10T08:43:27.921Z,977.18
2019-06-10T08:44:27.838Z,977.21
2019-06-10T08:45:27.772Z,977.19
2019-06-10T08:46:27.696Z,977.09
2019-06-10T08:47:27.624Z,976.97
2019-06-10T08:48:27.550Z,976.95
2019-06-10T08:49:27.475Z,976.89
2019-06-10T08:50:27.405Z,976.94
2019-06-10T08:51:27.341Z,976.96
2019-06-10T08:52:27.255Z,976.91
2019-06-10T08:53:27.180Z,976.98
2019-06-10T08:54:27.112Z,977.01
2019-06-10T08:55:27.034Z,977.00
2019-06-10T08:56:26.960Z,976.96
2019-06-10T08:57:26.889Z,976.89
2019-06-10T08:58:26.813Z,976.85
2019-06-10T08:59:26.777Z,976.82
2019-06-10T09:00:34.327Z,976.80
2019-06-10T09:02:33.317Z,976.76
2019-06-10T09:03:32.419Z,976.75
2019-06-10T09:05:35.211Z,976.69
2019-06-10T09:06:35.133Z,976.64
2019-06-10T09:08:41.058Z,976.56
2019-06-10T09:09:40.483Z,976.55
2019-06-10T09:11:32.904Z,976.54
2019-06-10T09:12:36.306Z,976.53
2019-06-10T09:14:36.378Z,976.63
2019-06-10T09:15:36.295Z,976.68
2019-06-10T09:17:42.106Z,976.61
2019-06-10T09:18:41.874Z,976.55
2019-06-10T09:20:45.941Z,976.60
2019-06-10T09:21:49.141Z,976.58
2019-06-10T09:23:52.802Z,976.72
2019-06-10T09:24:50.988Z,976.83
2019-06-10T09:26:54.927Z,976.99
2019-06-10T09:27:54.623Z,977.06
2019-06-10T09:29:56.211Z,977.05
2019-06-10T09:30:59.238Z,977.02
2019-06-10T09:33:01.561Z,977.11
2019-06-10T09:33:59.773Z,977.13
2019-06-10T09:36:04.096Z,977.23
2019-06-10T09:37:04.147Z,977.28
2019-06-10T09:39:08.333Z,977.24
2019-06-10T09:40:08.255Z,977.30
2019-06-10T09:42:14.509Z,977.35
2019-06-10T09:43:12.961Z,977.26
2019-06-10T09:45:16.791Z,977.15
2019-06-10T09:46:16.709Z,977.11
2019-06-10T09:48:22.904Z,977.14
2019-06-10T09:49:22.291Z,977.17
2019-06-10T09:51:14.195Z,977.02
2019-06-10T09:52:14.121Z,976.99
2019-06-10T09:54:18.429Z,977.02
2019-06-10T09:55:18.350Z,977.02
2019-06-10T09:56:18.277Z,976.98
2019-06-10T09:57:18.204Z,976.98
2019-06-10T09:58:18.132Z,976.94
2019-06-10T09:59:18.054Z,976.97
2019-06-10T10:00:17.991Z,976.96
2019-06-10T10:01:17.939Z,976.85
2019-06-10T10:02:17.849Z,976.78
2019-06-10T10:03:17.768Z,976.79
2019-06-10T10:04:17.698Z,976.87
2019-06-10T10:05:17.622Z,976.94
2019-06-10T10:06:17.552Z,976.88
2019-06-10T10:07:17.479Z,976.84
2019-06-10T10:08:17.412Z,976.83
2019-06-10T10:09:17.338Z,976.83
2019-06-10T10:10:17.266Z,976.89
2019-06-10T10:11:17.190Z,976.90
2019-06-10T10:12:17.124Z,976.94
2019-06-10T10:13:17.042Z,977.00
2019-06-10T10:14:16.969Z,977.00
2019-06-10T10:15:27.478Z,977.04
2019-06-10T10:16:16.822Z,977.03
2019-06-10T10:17:16.785Z,976.96
2019-06-10T10:18:16.681Z,976.88
2019-06-10T10:19:17.098Z,976.80
2019-06-10T10:20:16.531Z,976.75
2019-06-10T10:21:16.461Z,976.75
2019-06-10T10:22:16.390Z,976.69
2019-06-10T10:23:16.328Z,976.66
2019-06-10T10:24:16.249Z,976.58
2019-06-10T10:25:16.177Z,976.56
2019-06-10T10:26:16.105Z,976.52
2019-06-10T10:27:16.030Z,976.51
2019-06-10T10:28:15.956Z,976.54
2019-06-10T10:29:15.880Z,976.51
2019-06-10T10:30:15.813Z,976.57
2019-06-10T10:31:15.743Z,976.60
2019-06-10T10:32:15.667Z,976.60
2019-06-10T10:33:15.627Z,976.60
2019-06-10T10:34:15.524Z,976.54
2019-06-10T10:35:15.452Z,976.56
2019-06-10T10:36:15.376Z,976.57
2019-06-10T10:37:15.304Z,976.57
2019-06-10T10:38:15.230Z,976.54
2019-06-10T10:39:15.163Z,976.55
2019-06-10T10:40:15.093Z,976.49
2019-06-10T10:41:15.041Z,976.44
2019-06-10T10:42:14.943Z,976.46
2019-06-10T10:43:25.449Z,976.41
2019-06-10T10:44:14.890Z,976.39
2019-06-10T10:45:14.726Z,976.39
2019-06-10T10:46:14.659Z,976.37
2019-06-10T10:47:14.580Z,976.41
2019-06-10T10:48:14.800Z,976.32
2019-06-10T10:49:14.433Z,976.28
2019-06-10T10:50:14.506Z,976.26
2019-06-10T10:51:14.292Z,976.26
2019-06-10T10:52:14.223Z,976.25
2019-06-10T10:53:14.153Z,976.28
2019-06-10T10:54:28.627Z,976.29
2019-06-10T10:55:14.182Z,976.25
2019-06-10T10:56:13.936Z,976.26
2019-06-10T10:57:13.861Z,976.23
2019-06-10T10:58:13.792Z,976.22
2019-06-10T10:59:13.720Z,976.19
2019-06-10T11:00:13.657Z,976.18
2019-06-10T11:01:15.164Z,976.15
2019-06-10T11:02:13.505Z,976.13
2019-06-10T11:03:13.535Z,976.14
2019-06-10T11:04:13.532Z,976.15
2019-06-10T11:05:13.289Z,976.13
2019-06-10T11:06:13.302Z,976.09
2019-06-10T11:07:13.145Z,976.01
2019-06-10T11:08:14.304Z,975.95
2019-06-10T11:09:13.222Z,975.96
2019-06-10T11:10:12.935Z,975.94
2019-06-10T11:11:13.625Z,975.89
2019-06-10T11:12:12.796Z,975.94
2019-06-10T11:13:12.732Z,975.95
2019-06-10T11:14:15.075Z,975.96
2019-06-10T11:15:13.700Z,975.99
2019-06-10T11:16:12.508Z,976.00
2019-06-10T11:17:12.437Z,975.92
2019-06-10T11:18:12.734Z,975.87
2019-06-10T11:19:13.019Z,975.86
2019-06-10T11:20:13.650Z,975.80
2019-06-10T11:21:13.275Z,975.77
2019-06-10T11:22:12.664Z,975.76
2019-06-10T11:23:12.485Z,975.75
2019-06-10T11:24:14.478Z,975.72
2019-06-10T11:25:12.547Z,975.69
2019-06-10T11:26:12.451Z,975.72
2019-06-10T11:27:12.715Z,975.66
2019-06-10T11:28:11.678Z,975.68
2019-06-10T11:29:11.589Z,975.64
2019-06-10T11:30:12.397Z,975.60
2019-06-10T11:31:13.957Z,975.61
2019-06-10T11:32:11.377Z,975.61
2019-06-10T11:33:11.306Z,975.56
2019-06-10T11:34:11.569Z,975.54
2019-06-10T11:35:12.161Z,975.57
2019-06-10T11:36:13.388Z,975.58
2019-06-10T11:37:12.673Z,975.53
2019-06-10T11:38:12.829Z,975.51
2019-06-10T11:39:13.202Z,975.48
2019-06-10T11:40:12.916Z,975.44
2019-06-10T11:41:13.383Z,975.46
2019-06-10T11:42:13.058Z,975.43
2019-06-10T11:43:12.942Z,975.42
2019-06-10T11:44:10.535Z,975.40
2019-06-10T11:45:10.463Z,975.39
2019-06-10T11:46:12.833Z,975.39
2019-06-10T11:47:12.585Z,975.39
2019-06-10T11:48:10.250Z,975.25
2019-06-10T11:49:12.435Z,975.39
2019-06-10T11:50:12.022Z,975.35
2019-06-10T11:51:12.729Z,975.40
2019-06-10T11:52:12.443Z,975.39
2019-06-10T11:53:12.613Z,975.44
2019-06-10T11:54:09.836Z,975.48
2019-06-10T11:55:18.287Z,975.45
2019-06-10T11:56:09.707Z,975.47
2019-06-10T11:57:09.629Z,975.47
2019-06-10T11:58:09.558Z,975.45
2019-06-10T11:59:10.066Z,975.36
2019-06-10T12:00:14.847Z,975.33
2019-06-10T12:01:09.355Z,975.33
2019-06-10T12:02:09.284Z,975.36
2019-06-10T12:03:09.217Z,975.34
2019-06-10T12:04:09.146Z,975.37
2019-06-10T12:05:09.077Z,975.37
2019-06-10T12:06:09.004Z,975.35
2019-06-10T12:07:08.935Z,975.32
2019-06-10T12:08:08.884Z,975.29
2019-06-10T12:09:08.798Z,975.30
2019-06-10T12:10:08.750Z,975.25
2019-06-10T12:11:08.662Z,975.24
2019-06-10T12:12:08.590Z,975.22
2019-06-10T12:13:08.525Z,975.22
2019-06-10T12:14:08.456Z,975.20
2019-06-10T12:15:08.388Z,975.20
2019-06-10T12:17:31.127Z,975.25
2019-06-10T12:18:09.382Z,975.25
2019-06-10T12:19:08.113Z,975.28
2019-06-10T12:20:08.047Z,975.24
2019-06-10T12:21:07.983Z,975.21
2019-06-10T12:22:07.947Z,975.22
2019-06-10T12:23:07.843Z,975.24
2019-06-10T12:24:07.774Z,975.18
2019-06-10T12:25:30.343Z,975.11
2019-06-10T12:26:07.639Z,975.10
2019-06-10T12:27:07.568Z,975.03
2019-06-10T12:28:08.048Z,975.01
2019-06-10T12:29:07.435Z,974.96
2019-06-10T12:30:07.371Z,974.96
2019-06-10T12:31:07.624Z,974.94
2019-06-10T12:32:07.847Z,974.93
2019-06-10T12:33:07.175Z,974.91
2019-06-10T12:34:07.096Z,974.91
2019-06-10T12:35:07.031Z,974.88
2019-06-10T12:36:07.666Z,974.81
2019-06-10T12:37:12.015Z,974.83
2019-06-10T12:38:06.822Z,974.81
2019-06-10T12:39:10.555Z,974.76
2019-06-10T12:40:06.689Z,974.71
2019-06-10T12:41:08.957Z,974.73
2019-06-10T12:42:06.867Z,974.75
2019-06-10T12:43:07.095Z,974.73
2019-06-10T12:44:06.428Z,974.66
2019-06-10T12:45:08.510Z,974.69
2019-06-10T12:46:06.277Z,974.63
2019-06-10T12:47:08.205Z,974.62
2019-06-10T12:48:06.961Z,974.55
2019-06-10T12:49:08.527Z,974.53
2019-06-10T12:50:06.016Z,974.49
2019-06-10T12:51:09.359Z,974.43
2019-06-10T12:52:07.565Z,974.46