createdAt,value
2018-02-15T00:00:59.210Z,-3.30
2018-02-15T00:03:25.882Z,-3.40
2018-02-15T00:05:52.631Z,-3.40
2018-02-15T00:08:20.103Z,-3.50
2018-02-15T00:10:47.527Z,-3.60
2018-02-15T00:13:14.202Z,-3.70
2018-02-15T00:15:41.643Z,-3.70
2018-02-15T00:18:09.098Z,-3.80
2018-02-15T00:20:35.808Z,-4.00
2018-02-15T00:23:02.510Z,-3.90
2018-02-15T00:25:29.904Z,-3.90
2018-02-15T00:27:56.794Z,-3.90
2018-02-15T00:30:24.205Z,-3.90
2018-02-15T00:32:50.931Z,-3.90
2018-02-15T00:35:18.329Z,-4.00
2018-02-15T00:37:45.035Z,-4.00
2018-02-15T00:40:12.454Z,-4.00
2018-02-15T00:42:39.175Z,-4.00
2018-02-15T00:45:05.908Z,-3.90
2018-02-15T00:47:32.559Z,-3.80
2018-02-15T00:49:59.278Z,-3.90
2018-02-15T00:52:25.956Z,-3.80
2018-02-15T00:54:52.687Z,-3.80
2018-02-15T00:57:19.384Z,-3.90
2018-02-15T00:59:46.798Z,-3.90
2018-02-15T01:02:13.500Z,-3.90
2018-02-15T01:04:40.996Z,-4.00
2018-02-15T01:07:07.676Z,-4.10
2018-02-15T01:09:41.245Z,-4.10
2018-02-15T01:12:07.939Z,-4.20
2018-02-15T01:14:35.373Z,-4.30
2018-02-15T01:17:02.084Z,-4.30
2018-02-15T01:19:28.780Z,-4.40
2018-02-15T01:21:56.236Z,-4.40
2018-02-15T01:24:22.922Z,-4.40
2018-02-15T01:26:49.600Z,-4.40
2018-02-15T01:29:16.296Z,-4.40
2018-02-15T01:31:42.986Z,-4.40
2018-02-15T01:34:09.718Z,-4.50
2018-02-15T01:36:36.414Z,-4.50
2018-02-15T01:39:03.901Z,-4.60
2018-02-15T01:41:30.582Z,-4.60
2018-02-15T01:43:57.246Z,-4.60
2018-02-15T01:46:23.918Z,-4.60
2018-02-15T01:48:50.603Z,-4.70
2018-02-15T01:51:17.257Z,-4.70
2018-02-15T01:53:43.995Z,-4.80
2018-02-15T01:56:10.643Z,-4.90
2018-02-15T01:58:37.401Z,-4.90
2018-02-15T02:01:04.054Z,-4.90
2018-02-15T02:03:31.500Z,-4.90
2018-02-15T02:05:58.169Z,-4.90
2018-02-15T02:08:25.578Z,-4.90
2018-02-15T02:10:52.253Z,-5.10
2018-02-15T02:13:19.668Z,-4.90
2018-02-15T02:15:46.377Z,-4.90
2018-02-15T02:18:13.839Z,-5.00
2018-02-15T02:20:40.511Z,-5.00
2018-02-15T02:23:07.186Z,-5.00
2018-02-15T02:25:33.869Z,-5.10
2018-02-15T02:28:00.565Z,-5.10
2018-02-15T02:30:27.259Z,-5.10
2018-02-15T02:32:53.942Z,-5.10
2018-02-15T02:35:20.634Z,-5.10
2018-02-15T02:37:48.071Z,-5.10
2018-02-15T02:40:14.745Z,-5.10
2018-02-15T02:42:41.446Z,-5.10
2018-02-15T02:45:08.105Z,-5.00
2018-02-15T02:47:35.779Z,-5.10
2018-02-15T02:50:03.289Z,-5.20
2018-02-15T02:52:36.940Z,-5.30
2018-02-15T02:55:04.457Z,-5.40
2018-02-15T02:57:31.107Z,-5.40
2018-02-15T02:59:57.790Z,-5.40
2018-02-15T03:02:25.202Z,-5.40
2018-02-15T03:04:51.874Z,-5.40
2018-02-15T03:07:18.668Z,-5.50
2018-02-15T03:09:45.363Z,-5.50
2018-02-15T03:12:12.077Z,-5.50
2018-02-15T03:14:38.775Z,-5.50
2018-02-15T03:17:06.183Z,-5.60
2018-02-15T03:19:32.862Z,-5.60
2018-02-15T03:21:59.527Z,-5.70
2018-02-15T03:24:33.825Z,-5.50
2018-02-15T03:27:00.516Z,-5.50
2018-02-15T03:29:27.204Z,-5.40
2018-02-15T03:31:53.876Z,-5.50
2018-02-15T03:34:21.276Z,-5.50
2018-02-15T03:36:47.940Z,-5.60
2018-02-15T03:39:14.641Z,-5.50
2018-02-15T03:41:41.314Z,-5.50
2018-02-15T03:44:07.972Z,-5.50
2018-02-15T03:46:34.619Z,-5.60
2018-02-15T03:49:01.322Z,-5.70
2018-02-15T03:51:27.984Z,-5.70
2018-02-15T03:53:54.649Z,-5.70
2018-02-15T03:56:21.334Z,-5.70
2018-02-15T03:58:48.059Z,-5.80
2018-02-15T04:01:15.494Z,-5.70
2018-02-15T04:03:42.903Z,-5.70
2018-02-15T04:06:09.591Z,-5.70
2018-02-15T04:08:36.264Z,-5.70
2018-02-15T04:11:03.668Z,-5.60
2018-02-15T04:13:30.373Z,-5.60
2018-02-15T04:15:57.786Z,-5.70
2018-02-15T04:18:24.449Z,-5.70
2018-02-15T04:20:52.668Z,-5.80
2018-02-15T04:23:19.361Z,-5.80
2018-02-15T04:25:46.051Z,-5.80
2018-02-15T04:28:12.738Z,-5.90
2018-02-15T04:30:39.418Z,-6.00
2018-02-15T04:33:06.919Z,-5.90
2018-02-15T04:35:33.623Z,-5.90
2018-02-15T04:38:01.036Z,-5.90
2018-02-15T04:40:27.739Z,-6.00
2018-02-15T04:42:54.519Z,-6.00
2018-02-15T04:45:21.212Z,-6.00
2018-02-15T04:47:48.627Z,-6.00
2018-02-15T04:50:15.296Z,-6.10
2018-02-15T04:52:41.973Z,-6.00
2018-02-15T04:55:09.397Z,-6.00
2018-02-15T04:57:36.087Z,-6.10
2018-02-15T05:00:02.878Z,-6.00
2018-02-15T05:02:29.542Z,-6.10
2018-02-15T05:04:56.215Z,-6.20
2018-02-15T05:07:22.899Z,-6.20
2018-02-15T05:09:49.580Z,-6.20
2018-02-15T05:12:16.400Z,-6.20
2018-02-15T05:14:43.104Z,-6.10
2018-02-15T05:17:09.830Z,-6.20
2018-02-15T05:19:36.547Z,-6.20
2018-02-15T05:22:04.003Z,-6.20
2018-02-15T05:24:32.494Z,-6.30
2018-02-15T05:26:59.878Z,-6.30
2018-02-15T05:29:26.581Z,-6.40
2018-02-15T05:31:53.254Z,-6.40
2018-02-15T05:34:20.694Z,-6.40
2018-02-15T05:36:47.371Z,-6.40
2018-02-15T05:39:14.063Z,-6.40
2018-02-15T05:41:40.729Z,-6.40
2018-02-15T05:44:07.435Z,-6.40
2018-02-15T05:46:34.182Z,-6.50
2018-02-15T05:49:00.837Z,-6.50
2018-02-15T05:51:27.528Z,-6.50
2018-02-15T05:53:54.439Z,-6.50
2018-02-15T05:56:21.209Z,-6.60
2018-02-15T05:58:48.649Z,-6.60
2018-02-15T06:01:15.345Z,-6.60
2018-02-15T06:03:42.040Z,-6.50
2018-02-15T06:06:08.724Z,-6.50
2018-02-15T06:08:35.409Z,-6.50
2018-02-15T06:11:02.842Z,-6.60
2018-02-15T06:13:29.504Z,-6.60
2018-02-15T06:15:56.232Z,-6.50
2018-02-15T06:18:22.923Z,-6.40
2018-02-15T06:20:50.351Z,-6.20
2018-02-15T06:23:17.017Z,-6.20
2018-02-15T06:25:43.738Z,-5.60
2018-02-15T06:28:10.411Z,-4.50
2018-02-15T06:30:37.899Z,-2.80
2018-02-15T06:33:04.569Z,-2.90
2018-02-15T06:35:31.820Z,-2.20
2018-02-15T06:37:58.491Z,-1.80
2018-02-15T06:40:25.232Z,-0.70
2018-02-15T06:42:51.969Z,0.00
2018-02-15T06:45:18.697Z,0.30
2018-02-15T06:47:45.358Z,1.20
2018-02-15T06:50:13.028Z,1.40
2018-02-15T06:52:39.735Z,1.80
2018-02-15T06:55:06.427Z,2.20
2018-02-15T06:57:33.184Z,2.60
2018-02-15T07:00:00.658Z,4.40
2018-02-15T07:02:27.432Z,4.40
2018-02-15T07:05:09.076Z,5.50
2018-02-15T07:07:35.855Z,6.40
2018-02-15T07:10:02.578Z,7.10
2018-02-15T07:12:30.036Z,7.80
2018-02-15T07:14:59.557Z,8.50
2018-02-15T07:17:26.269Z,8.40
2018-02-15T07:19:53.795Z,8.60
2018-02-15T07:22:20.523Z,8.60
2018-02-15T07:24:47.265Z,8.90
2018-02-15T07:27:14.039Z,9.50
2018-02-15T07:29:40.724Z,10.10
2018-02-15T08:58:41.198Z,10.90
2018-02-15T09:01:07.919Z,16.30
2018-02-15T09:20:53.237Z,15.70
2018-02-15T09:23:20.702Z,18.40
2018-02-15T09:25:48.130Z,18.20
2018-02-15T09:28:14.805Z,18.20
2018-02-15T10:12:48.179Z,17.70
2018-02-15T10:15:14.908Z,13.70
2018-02-15T10:17:43.309Z,13.90
2018-02-15T10:20:10.025Z,13.80
2018-02-15T11:34:37.294Z,16.90
2018-02-15T11:37:04.734Z,17.20
2018-02-15T12:01:49.523Z,17.10
2018-02-15T12:04:16.311Z,16.20
2018-02-15T12:06:43.024Z,16.70
2018-02-15T12:09:09.967Z,16.80
2018-02-15T12:11:37.799Z,15.50
2018-02-15T12:14:05.349Z,15.70
2018-02-15T12:16:32.055Z,15.70
2018-02-15T12:18:58.766Z,14.60
2018-02-15T12:21:25.739Z,14.60
2018-02-15T12:23:52.424Z,14.40
2018-02-15T12:26:19.360Z,13.70
2018-02-15T12:28:46.085Z,13.00
2018-02-15T12:31:12.827Z,13.60
2018-02-15T12:33:39.533Z,13.80
2018-02-15T12:36:06.981Z,14.60
2018-02-15T12:38:34.555Z,14.10
2018-02-15T12:41:03.309Z,13.90
2018-02-15T12:43:30.003Z,13.80
2018-02-15T12:45:56.731Z,12.90
2018-02-15T12:48:24.273Z,11.70
2018-02-15T12:50:50.995Z,11.60
2018-02-15T12:53:17.704Z,12.20
2018-02-15T12:55:44.442Z,12.30
2018-02-15T12:58:11.182Z,12.20
2018-02-15T13:00:37.866Z,12.70
2018-02-15T13:03:04.586Z,12.90
2018-02-15T13:05:31.387Z,12.60
2018-02-15T13:07:58.900Z,12.60
2018-02-15T13:10:25.599Z,12.60
2018-02-15T13:13:11.175Z,12.40
2018-02-15T13:15:56.856Z,11.60
2018-02-15T13:18:23.618Z,11.60
2018-02-15T13:45:47.960Z,7.00
2018-02-15T13:48:14.706Z,6.70
2018-02-15T13:50:41.498Z,6.80
2018-02-15T13:53:08.289Z,6.60
2018-02-15T13:55:34.993Z,6.30
2018-02-15T13:58:01.727Z,6.20
2018-02-15T14:00:29.282Z,6.50
2018-02-15T14:02:58.901Z,6.60
2018-02-15T14:05:26.370Z,6.40
2018-02-15T14:07:53.824Z,6.20
2018-02-15T14:10:21.307Z,6.20
2018-02-15T14:12:48.068Z,6.20
2018-02-15T14:15:14.836Z,6.30
2018-02-15T14:17:41.616Z,6.20
2018-02-15T14:20:09.145Z,6.00
2018-02-15T14:22:35.878Z,6.00
2018-02-15T14:25:02.652Z,5.80
2018-02-15T14:27:29.529Z,5.60
2018-02-15T14:29:57.010Z,5.40
2018-02-15T14:32:23.748Z,5.30
2018-02-15T14:34:50.487Z,5.20
2018-02-15T14:37:18.015Z,5.20
2018-02-15T14:39:44.839Z,5.20
2018-02-15T14:42:11.579Z,5.00
2018-02-15T14:44:38.297Z,5.00
2018-02-15T14:47:07.017Z,5.00
2018-02-15T14:49:33.779Z,5.00
2018-02-15T14:52:00.587Z,4.80
2018-02-15T14:54:27.564Z,4.50
2018-02-15T14:56:54.249Z,4.40
2018-02-15T14:59:21.774Z,4.40
2018-02-15T15:01:48.556Z,4.30
2018-02-15T15:04:16.040Z,4.10
2018-02-15T15:06:42.767Z,4.00
2018-02-15T15:09:10.293Z,4.10
2018-02-15T15:11:37.032Z,4.10
2018-02-15T15:14:03.760Z,4.00
2018-02-15T15:16:30.456Z,3.80
2018-02-15T15:18:57.906Z,3.50
2018-02-15T15:21:24.594Z,3.40
2018-02-15T15:23:51.290Z,3.40
2018-02-15T15:26:17.998Z,3.40
2018-02-15T15:28:44.742Z,3.30
2018-02-15T15:31:11.544Z,3.20
2018-02-15T15:33:39.137Z,3.00
2018-02-15T15:36:05.822Z,2.90
2018-02-15T15:38:32.565Z,2.90
2018-02-15T15:40:59.233Z,2.90
2018-02-15T15:43:27.174Z,2.80
2018-02-15T15:45:53.887Z,2.80
2018-02-15T15:48:20.651Z,2.80
2018-02-15T15:50:47.350Z,2.70
2018-02-15T15:53:14.168Z,2.60
2018-02-15T15:55:40.909Z,2.60
2018-02-15T15:58:07.653Z,2.50
2018-02-15T16:00:34.357Z,2.40
2018-02-15T16:03:01.066Z,2.40
2018-02-15T16:05:28.498Z,2.20
2018-02-15T16:07:55.272Z,2.20
2018-02-15T16:10:22.695Z,2.10
2018-02-15T16:12:49.458Z,2.10
2018-02-15T16:15:19.108Z,2.00
2018-02-15T16:17:45.824Z,1.90
2018-02-15T16:20:28.202Z,1.90
2018-02-15T16:22:55.089Z,1.90
2018-02-15T16:25:22.517Z,1.80
2018-02-15T16:27:51.346Z,1.70
2018-02-15T16:30:18.079Z,1.70
2018-02-15T16:32:45.567Z,1.70
2018-02-15T16:35:12.353Z,1.70
2018-02-15T16:37:39.075Z,1.60
2018-02-15T16:40:05.808Z,1.60
2018-02-15T16:42:32.506Z,1.60
2018-02-15T16:44:59.205Z,1.60
2018-02-15T16:47:25.910Z,1.60
2018-02-15T16:49:53.414Z,1.70
2018-02-15T16:52:20.143Z,1.70
2018-02-15T16:54:46.813Z,1.60
2018-02-15T16:57:13.593Z,1.50
2018-02-15T16:59:41.027Z,1.50
2018-02-15T17:02:07.764Z,1.50
2018-02-15T17:04:34.517Z,1.40
2018-02-15T17:07:01.262Z,1.40
2018-02-15T17:09:28.005Z,1.40
2018-02-15T17:11:54.798Z,1.40
2018-02-15T17:14:21.512Z,1.40
2018-02-15T17:16:49.000Z,1.40
2018-02-15T17:19:15.700Z,1.40
2018-02-15T17:21:42.458Z,1.40
2018-02-15T17:24:09.178Z,1.40
2018-02-15T17:26:35.876Z,1.40
2018-02-15T17:29:02.619Z,1.40
2018-02-15T17:31:29.339Z,1.40
2018-02-15T17:33:56.200Z,1.30
2018-02-15T17:36:23.656Z,1.40
2018-02-15T17:38:51.087Z,1.40
2018-02-15T17:41:18.776Z,1.40
2018-02-15T17:43:46.206Z,1.40
2018-02-15T17:46:12.972Z,1.40
2018-02-15T17:48:39.673Z,1.40
2018-02-15T17:51:06.399Z,1.40
2018-02-15T17:53:33.184Z,1.40
2018-02-15T17:55:59.873Z,1.40
2018-02-15T17:58:27.314Z,1.30
2018-02-15T18:00:54.044Z,1.30
2018-02-15T18:03:20.784Z,1.30
2018-02-15T18:05:47.457Z,1.30
2018-02-15T18:08:14.931Z,1.20
2018-02-15T18:10:41.672Z,1.20
2018-02-15T18:13:09.315Z,1.20
2018-02-15T18:15:37.125Z,1.10
2018-02-15T18:18:03.866Z,1.20
2018-02-15T18:20:30.653Z,1.10
2018-02-15T18:22:57.523Z,1.10
2018-02-15T18:25:24.199Z,1.10
2018-02-15T18:27:51.031Z,1.10
2018-02-15T18:30:17.758Z,1.00
2018-02-15T18:32:45.171Z,1.00
2018-02-15T18:35:11.850Z,0.90
2018-02-15T18:37:38.599Z,0.90
2018-02-15T18:40:05.306Z,0.90
2018-02-15T18:42:31.958Z,0.80
2018-02-15T18:44:58.662Z,0.80
2018-02-15T18:47:25.392Z,0.80
2018-02-15T18:49:52.150Z,0.80
2018-02-15T18:52:18.895Z,0.90
2018-02-15T18:54:45.658Z,0.90
2018-02-15T18:57:12.402Z,0.90
2018-02-15T18:59:39.189Z,0.90
2018-02-15T19:02:05.987Z,0.90
2018-02-15T19:04:32.737Z,0.90
2018-02-15T19:06:59.469Z,0.90
2018-02-15T19:09:26.222Z,0.80
2018-02-15T19:11:52.924Z,0.80
2018-02-15T19:14:20.451Z,0.90
2018-02-15T19:16:47.185Z,0.80
2018-02-15T19:19:13.930Z,0.90
2018-02-15T19:21:40.677Z,0.90
2018-02-15T19:24:07.413Z,0.90
2018-02-15T19:26:34.154Z,0.90
2018-02-15T19:29:00.870Z,0.90
2018-02-15T19:31:27.614Z,0.90
2018-02-15T19:33:54.371Z,0.70
2018-02-15T19:36:21.116Z,0.80
2018-02-15T19:38:47.854Z,0.80
2018-02-15T19:41:14.533Z,0.70
2018-02-15T19:43:41.298Z,0.80
2018-02-15T19:46:08.215Z,0.80
2018-02-15T19:48:34.958Z,0.80
2018-02-15T19:51:01.688Z,0.80
2018-02-15T19:53:28.494Z,0.80
2018-02-15T19:55:55.206Z,0.90
2018-02-15T19:58:21.931Z,0.90
2018-02-15T20:00:48.697Z,1.00
2018-02-15T20:03:15.671Z,1.00
2018-02-15T20:05:43.139Z,1.00
2018-02-15T20:08:09.911Z,1.00
2018-02-15T20:10:36.775Z,1.00
2018-02-15T20:13:03.663Z,1.00
2018-02-15T20:15:36.445Z,0.90
2018-02-15T20:18:04.036Z,1.00
2018-02-15T20:20:31.526Z,0.90
2018-02-15T20:22:58.280Z,0.90
2018-02-15T20:25:25.093Z,0.90
2018-02-15T20:27:58.621Z,0.90
2018-02-15T20:30:25.338Z,0.90
2018-02-15T20:32:52.785Z,0.80
2018-02-15T20:35:19.470Z,0.80
2018-02-15T20:51:11.012Z,0.80
2018-02-15T20:53:43.825Z,0.90
2018-02-15T20:56:10.564Z,0.90
2018-02-15T20:58:37.348Z,0.90
2018-02-15T21:01:04.837Z,0.90
2018-02-15T21:03:31.588Z,0.90
2018-02-15T21:05:58.355Z,0.90
2018-02-15T21:08:25.067Z,0.80
2018-02-15T21:10:51.813Z,0.80
2018-02-15T21:13:18.559Z,0.80
2018-02-15T21:15:45.299Z,0.80
2018-02-15T21:18:12.093Z,0.90
2018-02-15T21:20:38.838Z,0.90
2018-02-15T21:23:05.645Z,0.90
2018-02-15T21:25:32.371Z,0.90
2018-02-15T21:27:59.182Z,0.90
2018-02-15T21:30:26.098Z,0.90
2018-02-15T21:32:52.829Z,0.90
2018-02-15T21:35:19.650Z,0.90
2018-02-15T21:37:46.882Z,0.80
2018-02-15T21:40:13.730Z,0.80
2018-02-15T21:42:40.528Z,0.80
2018-02-15T21:45:07.240Z,0.80
2018-02-15T21:47:34.827Z,0.80
2018-02-15T21:50:01.592Z,0.80
2018-02-15T21:52:28.344Z,0.80
2018-02-15T21:54:55.345Z,0.80
2018-02-15T21:57:23.184Z,0.80
2018-02-15T21:59:49.972Z,0.80
2018-02-15T22:02:23.780Z,0.80
2018-02-15T22:04:50.567Z,0.80
2018-02-15T22:07:17.477Z,0.70
2018-02-15T22:09:44.177Z,0.70
2018-02-15T22:12:10.907Z,0.70
2018-02-15T22:14:37.645Z,0.70
2018-02-15T22:17:04.495Z,0.70
2018-02-15T22:19:31.180Z,0.80
2018-02-15T22:21:58.639Z,0.80
2018-02-15T22:24:26.126Z,0.70
2018-02-15T22:26:53.022Z,0.70
2018-02-15T22:29:19.751Z,0.80
2018-02-15T22:31:46.530Z,0.80
2018-02-15T22:34:14.058Z,0.80
2018-02-15T22:36:40.955Z,0.80
2018-02-15T22:39:07.654Z,0.90
2018-02-15T22:41:34.423Z,0.80
2018-02-15T22:44:01.127Z,0.80
2018-02-15T22:46:27.857Z,0.70
2018-02-15T22:48:54.561Z,0.70
2018-02-15T22:51:22.137Z,0.60
2018-02-15T22:53:49.551Z,0.60
2018-02-15T22:56:16.320Z,0.60
2018-02-15T22:58:43.029Z,0.60
2018-02-15T23:01:09.717Z,0.60
2018-02-15T23:03:37.266Z,0.60
2018-02-15T23:06:05.988Z,0.60
2018-02-15T23:08:33.584Z,0.60
2018-02-15T23:11:00.348Z,0.60
2018-02-15T23:13:27.141Z,0.60
2018-02-15T23:15:53.903Z,0.50
2018-02-15T23:18:20.607Z,0.50
2018-02-15T23:20:47.345Z,0.40
2018-02-15T23:23:14.156Z,0.30
2018-02-15T23:25:40.832Z,0.20
2018-02-15T23:28:07.705Z,0.10
2018-02-15T23:30:35.216Z,0.00
2018-02-15T23:33:01.984Z,0.00
2018-02-15T23:35:29.438Z,-0.10
2018-02-15T23:37:56.149Z,-0.10
2018-02-15T23:40:22.865Z,-0.20
2018-02-15T23:42:49.649Z,-0.20
2018-02-15T23:45:16.343Z,-0.20
2018-02-15T23:47:43.787Z,-0.20
2018-02-15T23:50:10.503Z,-0.20
2018-02-15T23:52:38.260Z,-0.20
2018-02-15T23:55:05.006Z,-0.20
2018-02-15T23:57:31.750Z,-0.20
2018-02-15T23:59:58.436Z,-0.30
