createdAt,value
2017-12-08T00:02:20.604Z,2.90
2017-12-08T00:04:48.048Z,2.37
2017-12-08T00:07:15.507Z,2.33
2017-12-08T00:09:42.957Z,2.30
2017-12-08T00:12:10.389Z,2.60
2017-12-08T00:14:37.923Z,2.65
2017-12-08T00:17:05.342Z,2.40
2017-12-08T00:19:32.840Z,2.25
2017-12-08T00:22:00.389Z,2.30
2017-12-08T00:24:27.920Z,2.47
2017-12-08T00:26:55.464Z,2.58
2017-12-08T00:29:22.912Z,2.30
2017-12-08T00:31:50.357Z,2.40
2017-12-08T00:34:17.836Z,2.15
2017-12-08T00:36:45.277Z,2.10
2017-12-08T00:39:12.775Z,2.20
2017-12-08T00:41:40.229Z,3.20
2017-12-08T00:44:07.660Z,2.70
2017-12-08T00:46:35.111Z,2.30
2017-12-08T00:49:02.547Z,2.53
2017-12-08T00:51:30.092Z,2.50
2017-12-08T00:53:58.289Z,2.20
2017-12-08T00:56:25.879Z,2.40
2017-12-08T00:58:53.314Z,4.30
2017-12-08T01:01:20.784Z,2.80
2017-12-08T01:03:48.211Z,3.30
2017-12-08T01:06:15.714Z,2.40
2017-12-08T01:08:43.930Z,2.90
2017-12-08T01:11:11.480Z,2.60
2017-12-08T01:13:39.016Z,2.92
2017-12-08T01:16:06.449Z,2.97
2017-12-08T01:18:33.900Z,2.33
2017-12-08T01:21:01.332Z,2.53
2017-12-08T01:23:28.873Z,2.70
2017-12-08T01:25:56.288Z,2.70
2017-12-08T01:28:23.728Z,2.95
2017-12-08T01:30:51.216Z,3.25
2017-12-08T01:33:18.656Z,2.80
2017-12-08T01:35:46.079Z,2.80
2017-12-08T01:38:13.525Z,5.70
2017-12-08T01:40:40.964Z,15.60
2017-12-08T01:43:08.417Z,75.22
2017-12-08T01:45:35.987Z,65.37
2017-12-08T01:48:03.423Z,12.73
2017-12-08T01:50:30.860Z,21.20
2017-12-08T01:52:58.328Z,3.80
2017-12-08T01:55:26.545Z,3.25
2017-12-08T01:57:53.971Z,4.60
2017-12-08T02:00:21.395Z,3.55
2017-12-08T02:02:48.849Z,4.15
2017-12-08T02:05:16.286Z,5.05
2017-12-08T02:07:43.799Z,4.25
2017-12-08T02:10:11.215Z,4.32
2017-12-08T02:12:38.639Z,4.68
2017-12-08T02:15:06.085Z,5.47
2017-12-08T02:17:33.503Z,4.68
2017-12-08T02:20:00.940Z,3.70
2017-12-08T02:22:28.380Z,5.30
2017-12-08T02:24:55.816Z,4.95
2017-12-08T02:27:23.264Z,5.05
2017-12-08T02:29:50.696Z,4.87
2017-12-08T02:32:18.925Z,4.80
2017-12-08T02:34:46.938Z,5.45
2017-12-08T02:37:14.365Z,4.53
2017-12-08T02:39:41.796Z,5.30
2017-12-08T02:42:09.993Z,4.03
2017-12-08T02:44:37.441Z,4.50
2017-12-08T02:47:04.987Z,5.07
2017-12-08T02:49:32.399Z,3.83
2017-12-08T02:51:59.829Z,4.18
2017-12-08T02:54:28.029Z,4.10
2017-12-08T02:56:55.460Z,4.12
2017-12-08T02:59:22.900Z,4.25
2017-12-08T03:01:50.328Z,3.60
2017-12-08T03:04:17.764Z,3.33
2017-12-08T03:06:45.188Z,3.17
2017-12-08T03:09:13.420Z,3.45
2017-12-08T03:11:40.873Z,3.70
2017-12-08T03:14:08.320Z,3.40
2017-12-08T03:16:35.747Z,2.83
2017-12-08T03:19:03.202Z,2.47
2017-12-08T03:21:30.637Z,2.87
2017-12-08T03:23:58.085Z,3.28
2017-12-08T03:26:25.642Z,3.05
2017-12-08T03:28:53.059Z,2.92
2017-12-08T03:31:20.517Z,3.12
2017-12-08T03:33:47.943Z,2.80
2017-12-08T03:36:15.377Z,2.35
2017-12-08T03:38:42.991Z,2.45
2017-12-08T03:41:10.430Z,2.35
2017-12-08T03:43:37.856Z,2.35
2017-12-08T03:46:06.057Z,2.53
2017-12-08T03:48:33.487Z,2.85
2017-12-08T03:51:00.920Z,2.60
2017-12-08T03:53:28.340Z,2.78
2017-12-08T03:55:55.772Z,2.20
2017-12-08T03:58:23.300Z,2.10
2017-12-08T04:00:50.745Z,3.05
2017-12-08T04:03:18.173Z,2.70
2017-12-08T04:05:45.628Z,2.35
2017-12-08T04:08:13.051Z,2.70
2017-12-08T04:10:40.492Z,2.97
2017-12-08T04:13:07.920Z,3.00
2017-12-08T04:15:35.373Z,2.75
2017-12-08T04:18:02.816Z,3.22
2017-12-08T04:20:30.280Z,3.00
2017-12-08T04:22:57.720Z,1.90
2017-12-08T04:25:25.143Z,2.70
2017-12-08T04:27:52.688Z,2.65
2017-12-08T04:30:20.091Z,2.78
2017-12-08T04:32:47.520Z,2.72
2017-12-08T04:35:15.717Z,2.97
2017-12-08T04:37:43.151Z,2.83
2017-12-08T04:40:10.579Z,2.55
2017-12-08T04:42:38.084Z,2.12
2017-12-08T04:45:05.587Z,2.10
2017-12-08T04:47:33.020Z,3.20
2017-12-08T04:50:00.458Z,1.90
2017-12-08T04:52:27.893Z,2.05
2017-12-08T04:54:56.127Z,2.53
2017-12-08T04:57:23.561Z,2.70
2017-12-08T04:59:50.983Z,2.70
2017-12-08T05:02:18.408Z,2.42
2017-12-08T05:04:45.885Z,2.00
2017-12-08T05:07:13.340Z,2.17
2017-12-08T05:09:40.767Z,2.30
2017-12-08T05:12:08.201Z,2.10
2017-12-08T05:14:35.624Z,2.70
2017-12-08T05:17:03.075Z,2.15
2017-12-08T05:19:30.517Z,2.20
2017-12-08T05:21:57.948Z,2.60
2017-12-08T05:24:25.383Z,2.55
2017-12-08T05:26:52.800Z,2.50
2017-12-08T05:29:21.008Z,2.78
2017-12-08T05:31:48.450Z,2.87
2017-12-08T05:34:15.916Z,2.75
2017-12-08T05:36:43.345Z,2.58
2017-12-08T05:39:10.780Z,2.37
2017-12-08T05:41:38.240Z,2.25
2017-12-08T05:44:05.696Z,2.70
2017-12-08T05:46:33.119Z,2.05
2017-12-08T05:49:00.560Z,2.67
2017-12-08T05:51:28.008Z,2.65
2017-12-08T05:53:55.448Z,3.62
2017-12-08T05:56:22.892Z,2.45
2017-12-08T05:58:50.336Z,2.90
2017-12-08T06:01:17.769Z,2.40
2017-12-08T06:03:45.201Z,2.70
2017-12-08T06:06:12.661Z,3.40
2017-12-08T06:08:40.109Z,1.98
2017-12-08T06:11:07.557Z,2.05
2017-12-08T06:13:35.010Z,1.75
2017-12-08T06:16:02.436Z,1.85
2017-12-08T06:18:29.885Z,1.37
2017-12-08T06:20:57.321Z,1.90
2017-12-08T06:23:24.778Z,1.90
2017-12-08T06:25:53.716Z,1.60
2017-12-08T06:28:21.179Z,1.37
2017-12-08T06:30:48.635Z,1.55
2017-12-08T06:33:16.106Z,1.42
2017-12-08T06:35:44.512Z,1.70
2017-12-08T06:38:11.978Z,3.20
2017-12-08T06:40:39.416Z,2.28
2017-12-08T06:43:07.064Z,1.95
2017-12-08T06:45:34.508Z,1.55
2017-12-08T06:48:02.208Z,1.60
2017-12-08T06:50:29.652Z,1.80
2017-12-08T06:52:57.355Z,1.50
2017-12-08T06:55:24.830Z,1.42
2017-12-08T06:57:53.022Z,1.62
2017-12-08T07:00:20.477Z,2.05
2017-12-08T07:02:47.944Z,1.70
2017-12-08T07:05:15.417Z,1.83
2017-12-08T07:07:43.609Z,1.95
2017-12-08T07:10:11.090Z,1.80
2017-12-08T07:12:38.533Z,1.50
2017-12-08T07:15:05.972Z,2.20
2017-12-08T07:17:33.395Z,3.20
2017-12-08T07:20:00.829Z,1.55
2017-12-08T07:22:28.264Z,1.25
2017-12-08T07:24:55.692Z,1.90
2017-12-08T07:27:23.141Z,1.60
2017-12-08T07:29:50.592Z,1.23
2017-12-08T07:32:18.073Z,1.42
2017-12-08T07:34:45.499Z,1.30
2017-12-08T07:37:13.034Z,1.50
2017-12-08T07:39:40.506Z,1.77
2017-12-08T07:42:08.047Z,1.60
2017-12-08T07:44:35.472Z,1.50
2017-12-08T07:47:02.932Z,3.55
2017-12-08T07:49:30.355Z,2.10
2017-12-08T07:51:57.893Z,1.60
2017-12-08T07:54:25.436Z,1.35
2017-12-08T07:56:53.584Z,1.40
2017-12-08T07:59:21.011Z,1.70
2017-12-08T08:01:48.514Z,1.60
2017-12-08T08:04:15.939Z,1.73
2017-12-08T08:06:43.384Z,1.65
2017-12-08T08:09:10.825Z,1.90
2017-12-08T08:11:38.260Z,2.65
2017-12-08T08:14:06.264Z,3.05
2017-12-08T08:16:33.736Z,3.10
2017-12-08T08:19:01.236Z,3.37
2017-12-08T08:21:28.845Z,3.17
2017-12-08T08:23:56.303Z,3.50
2017-12-08T08:26:23.758Z,3.05
2017-12-08T08:28:51.197Z,3.15
2017-12-08T08:31:18.649Z,3.20
2017-12-08T08:33:46.075Z,4.03
2017-12-08T08:36:14.335Z,3.35
2017-12-08T08:38:41.776Z,4.15
2017-12-08T08:41:09.205Z,4.30
2017-12-08T08:43:36.669Z,4.72
2017-12-08T08:46:04.100Z,4.43
2017-12-08T08:48:31.614Z,3.87
2017-12-08T08:50:59.028Z,4.35
2017-12-08T08:53:27.260Z,4.30
2017-12-08T08:55:54.712Z,4.50
2017-12-08T08:58:22.227Z,3.45
2017-12-08T09:00:49.661Z,4.85
2017-12-08T09:03:17.148Z,4.68
2017-12-08T09:05:44.580Z,4.65
2017-12-08T09:08:12.130Z,5.85
2017-12-08T09:10:39.659Z,6.47
2017-12-08T09:13:07.206Z,3.92
2017-12-08T09:15:34.639Z,3.30
2017-12-08T09:18:02.104Z,5.22
2017-12-08T09:20:29.583Z,4.65
2017-12-08T09:22:57.018Z,4.25
2017-12-08T09:25:25.242Z,4.85
2017-12-08T09:27:52.664Z,3.90
2017-12-08T09:30:20.100Z,3.90
2017-12-08T09:32:47.577Z,3.25
2017-12-08T09:35:15.012Z,4.28
2017-12-08T09:37:42.437Z,3.87
2017-12-08T09:40:09.897Z,4.20
2017-12-08T09:42:38.095Z,4.40
2017-12-08T09:45:06.316Z,4.68
2017-12-08T09:47:35.319Z,4.90
2017-12-08T09:50:03.528Z,4.75
2017-12-08T09:52:31.000Z,4.35
2017-12-08T09:54:58.433Z,4.00
2017-12-08T09:57:25.860Z,4.30
2017-12-08T09:59:53.328Z,3.00
2017-12-08T10:02:20.768Z,3.62
2017-12-08T10:04:48.203Z,2.65
2017-12-08T10:07:15.634Z,3.20
2017-12-08T10:09:43.064Z,4.35
2017-12-08T10:12:10.537Z,2.65
2017-12-08T10:14:37.986Z,4.05
2017-12-08T10:17:05.423Z,3.83
2017-12-08T10:19:32.859Z,3.60
2017-12-08T10:22:00.301Z,4.70
2017-12-08T10:24:27.749Z,3.75
2017-12-08T10:26:55.287Z,4.20
2017-12-08T10:29:22.750Z,4.50
2017-12-08T10:31:50.295Z,3.20
2017-12-08T10:34:17.819Z,3.92
2017-12-08T10:36:45.256Z,4.85
2017-12-08T10:39:12.675Z,4.53
2017-12-08T10:41:40.111Z,4.62
2017-12-08T10:44:07.597Z,4.60
2017-12-08T10:46:35.043Z,4.03
2017-12-08T10:49:02.488Z,3.62
2017-12-08T10:51:30.036Z,4.97
2017-12-08T10:53:57.478Z,4.87
2017-12-08T10:56:25.012Z,4.93
2017-12-08T10:58:52.504Z,5.75
2017-12-08T11:01:19.936Z,4.40
2017-12-08T11:03:48.158Z,6.22
2017-12-08T11:06:15.620Z,4.50
2017-12-08T11:08:43.229Z,4.53
2017-12-08T11:11:10.652Z,5.50
2017-12-08T11:13:38.074Z,4.85
2017-12-08T11:16:06.373Z,6.57
2017-12-08T11:18:33.819Z,4.78
2017-12-08T11:21:01.595Z,5.37
2017-12-08T11:23:30.581Z,3.92
2017-12-08T11:25:58.004Z,6.07
2017-12-08T11:28:25.440Z,4.78
2017-12-08T11:30:52.876Z,4.10
2017-12-08T11:33:20.345Z,4.43
2017-12-08T11:35:47.768Z,4.12
2017-12-08T11:38:15.207Z,5.32
2017-12-08T11:40:42.696Z,5.30
2017-12-08T11:43:10.209Z,4.62
2017-12-08T11:45:37.644Z,5.65
2017-12-08T11:48:05.088Z,5.05
2017-12-08T11:50:32.520Z,4.68
2017-12-08T11:52:59.968Z,5.12
2017-12-08T11:55:27.399Z,4.57
2017-12-08T11:57:54.869Z,4.97
2017-12-08T12:00:22.308Z,4.57
2017-12-08T12:02:49.748Z,5.40
2017-12-08T12:05:17.181Z,5.12
2017-12-08T12:07:44.617Z,5.05
2017-12-08T12:10:12.085Z,5.62
2017-12-08T12:12:39.621Z,4.97
2017-12-08T12:15:07.080Z,5.15
2017-12-08T12:17:34.664Z,4.78
2017-12-08T12:20:02.100Z,5.60
2017-12-08T12:22:29.822Z,4.53
2017-12-08T12:24:57.251Z,5.45
2017-12-08T12:27:24.788Z,4.57
2017-12-08T12:29:52.292Z,7.05
2017-12-08T12:32:19.808Z,5.30
2017-12-08T12:34:48.013Z,7.57
2017-12-08T12:37:15.477Z,4.85
2017-12-08T12:39:42.920Z,4.15
2017-12-08T12:42:10.348Z,4.85
2017-12-08T12:44:37.792Z,4.93
2017-12-08T12:47:05.237Z,4.50
2017-12-08T12:49:32.673Z,4.65
2017-12-08T12:52:00.140Z,4.68
2017-12-08T12:54:27.657Z,4.78
2017-12-08T12:56:55.081Z,4.55
2017-12-08T12:59:22.517Z,4.00
2017-12-08T13:01:50.013Z,4.53
2017-12-08T13:04:17.456Z,4.28
2017-12-08T13:06:45.654Z,4.00
2017-12-08T13:09:14.004Z,4.32
2017-12-08T13:11:41.459Z,5.10
2017-12-08T13:14:10.352Z,5.35
2017-12-08T13:16:37.797Z,5.45
2017-12-08T13:19:05.237Z,5.37
2017-12-08T13:21:32.725Z,5.65
2017-12-08T13:24:00.164Z,4.85
2017-12-08T13:26:27.585Z,4.35
2017-12-08T13:28:55.049Z,3.72
2017-12-08T13:31:22.505Z,4.80
2017-12-08T13:33:49.996Z,4.40
2017-12-08T13:36:17.472Z,4.53
2017-12-08T13:38:45.044Z,5.22
2017-12-08T13:41:13.272Z,3.50
2017-12-08T13:43:40.711Z,3.30
2017-12-08T13:46:08.157Z,4.70
2017-12-08T13:48:35.596Z,4.40
2017-12-08T13:51:03.033Z,3.70
2017-12-08T13:53:42.172Z,3.37
2017-12-08T13:56:21.676Z,3.47
2017-12-08T13:58:49.148Z,4.03
2017-12-08T14:01:16.685Z,3.50
2017-12-08T14:03:44.116Z,4.03
2017-12-08T14:06:11.553Z,4.00
2017-12-08T14:08:38.992Z,5.22
2017-12-08T14:11:06.432Z,4.07
2017-12-08T14:13:33.879Z,5.78
2017-12-08T14:16:01.370Z,4.45
2017-12-08T14:18:29.577Z,4.35
2017-12-08T14:20:57.016Z,3.72
2017-12-08T14:23:24.466Z,4.28
2017-12-08T14:25:51.883Z,4.25
2017-12-08T14:28:19.316Z,4.72
2017-12-08T14:30:46.765Z,3.80
2017-12-08T14:33:14.234Z,5.10
2017-12-08T14:35:41.653Z,5.18
2017-12-08T14:38:09.139Z,4.10
2017-12-08T14:40:37.369Z,3.83
2017-12-08T14:43:04.871Z,4.18
2017-12-08T14:45:33.060Z,2.05
2017-12-08T14:48:00.574Z,1.55
2017-12-08T14:50:28.803Z,2.20
2017-12-08T14:52:56.256Z,1.30
2017-12-08T14:55:23.698Z,1.15
2017-12-08T14:57:51.143Z,1.20
2017-12-08T15:00:20.083Z,1.25
2017-12-08T15:02:47.516Z,1.05
2017-12-08T15:05:14.958Z,1.37
2017-12-08T15:07:42.382Z,2.95
2017-12-08T15:10:10.577Z,1.70
2017-12-08T15:12:38.044Z,1.37
2017-12-08T15:15:05.467Z,1.75
2017-12-08T15:17:32.937Z,1.50
2017-12-08T15:20:00.364Z,1.67
2017-12-08T15:22:27.810Z,1.77
2017-12-08T15:24:55.241Z,1.30
2017-12-08T15:27:22.725Z,1.40
2017-12-08T15:29:50.913Z,1.37
2017-12-08T15:32:18.880Z,1.60
2017-12-08T15:34:46.368Z,1.30
2017-12-08T15:37:13.805Z,1.40
2017-12-08T15:39:41.239Z,1.85
2017-12-08T15:42:08.689Z,1.60
2017-12-08T15:44:36.123Z,1.60
2017-12-08T15:47:03.591Z,1.48
2017-12-08T15:49:31.017Z,2.25
2017-12-08T15:51:58.461Z,1.95
2017-12-08T15:54:26.076Z,1.50
2017-12-08T15:56:53.532Z,1.98
2017-12-08T15:59:20.976Z,1.70
2017-12-08T16:01:48.406Z,2.40
2017-12-08T16:04:15.839Z,2.55
2017-12-08T16:06:43.268Z,3.60
2017-12-08T16:09:10.760Z,2.37
2017-12-08T16:11:38.286Z,3.00
2017-12-08T16:14:05.752Z,2.10
2017-12-08T16:16:33.193Z,2.12
2017-12-08T16:19:00.638Z,2.15
2017-12-08T16:21:28.082Z,1.67
2017-12-08T16:23:55.608Z,3.17
2017-12-08T16:26:23.041Z,2.25
2017-12-08T16:28:50.481Z,2.00
2017-12-08T16:31:17.929Z,1.95
2017-12-08T16:33:45.397Z,2.55
2017-12-08T16:36:12.833Z,2.00
2017-12-08T16:38:40.267Z,1.62
2017-12-08T16:41:07.702Z,2.15
2017-12-08T16:43:35.164Z,2.05
2017-12-08T16:46:02.606Z,2.95
2017-12-08T16:48:30.053Z,3.10
2017-12-08T16:50:57.488Z,4.37
2017-12-08T16:53:24.948Z,3.67
2017-12-08T16:55:52.498Z,4.87
2017-12-08T16:58:20.004Z,6.97
2017-12-08T17:00:47.423Z,5.00
2017-12-08T17:03:15.624Z,4.18
2017-12-08T17:05:43.065Z,3.83
2017-12-08T17:08:21.268Z,3.92
2017-12-08T17:10:48.737Z,2.78
2017-12-08T17:13:16.931Z,3.53
2017-12-08T17:15:44.363Z,3.55
2017-12-08T17:18:11.869Z,3.00
2017-12-08T17:20:39.392Z,2.80
2017-12-08T17:23:06.820Z,3.50
2017-12-08T17:25:34.255Z,3.40
2017-12-08T17:28:01.725Z,2.60
2017-12-08T17:30:29.156Z,2.45
2017-12-08T17:32:56.589Z,3.03
2017-12-08T17:35:24.011Z,3.12
2017-12-08T17:37:51.548Z,2.70
2017-12-08T17:40:18.995Z,3.12
2017-12-08T17:42:46.420Z,4.70
2017-12-08T17:45:13.930Z,2.90
2017-12-08T17:47:41.390Z,2.80
2017-12-08T17:50:08.898Z,2.90
2017-12-08T17:52:36.355Z,3.40
2017-12-08T17:55:05.343Z,3.25
2017-12-08T17:57:32.865Z,2.92
2017-12-08T18:00:00.333Z,3.30
2017-12-08T18:02:27.864Z,3.53
2017-12-08T18:04:55.300Z,3.33
2017-12-08T18:07:22.932Z,3.20
2017-12-08T18:09:50.362Z,3.45
2017-12-08T18:12:17.836Z,3.45
2017-12-08T18:14:45.277Z,3.25
2017-12-08T18:17:12.748Z,3.67
2017-12-08T18:19:40.994Z,3.92
2017-12-08T18:22:08.432Z,3.40
2017-12-08T18:24:35.872Z,3.60
2017-12-08T18:27:03.308Z,3.58
2017-12-08T18:29:30.859Z,3.65
2017-12-08T18:31:58.357Z,3.25
2017-12-08T18:34:25.784Z,3.42
2017-12-08T18:36:53.271Z,3.03
2017-12-08T18:39:20.836Z,4.28
2017-12-08T18:41:48.304Z,3.92
2017-12-08T18:44:16.610Z,5.93
2017-12-08T18:46:44.074Z,4.60
2017-12-08T18:49:11.499Z,5.57
2017-12-08T18:51:38.934Z,4.43
2017-12-08T18:54:06.365Z,4.20
2017-12-08T18:56:33.852Z,4.00
2017-12-08T18:59:01.294Z,3.80
2017-12-08T19:01:28.725Z,5.60
2017-12-08T19:03:56.219Z,4.47
2017-12-08T19:06:24.408Z,4.00
2017-12-08T19:08:51.884Z,4.22
2017-12-08T19:11:19.333Z,3.70
2017-12-08T19:13:46.893Z,3.25
2017-12-08T19:16:15.088Z,3.22
2017-12-08T19:18:42.524Z,3.20
2017-12-08T19:21:10.030Z,3.28
2017-12-08T19:23:37.452Z,3.10
2017-12-08T19:26:04.884Z,8.02
2017-12-08T19:28:32.366Z,5.43
2017-12-08T19:30:59.778Z,3.75
2017-12-08T19:33:27.234Z,3.53
2017-12-08T19:35:54.785Z,3.37
2017-12-08T19:38:22.320Z,3.17
2017-12-08T19:40:49.767Z,2.42
2017-12-08T19:43:17.296Z,2.60
2017-12-08T19:45:44.756Z,3.37
2017-12-08T19:48:13.813Z,2.50
2017-12-08T19:50:41.275Z,2.37
2017-12-08T19:53:08.708Z,4.28
2017-12-08T19:55:36.138Z,3.90
2017-12-08T19:58:03.600Z,3.50
2017-12-08T20:00:31.143Z,2.60
2017-12-08T20:02:58.576Z,2.00
2017-12-08T20:05:26.008Z,2.50
2017-12-08T20:07:53.461Z,2.62
2017-12-08T20:10:21.102Z,2.47
2017-12-08T20:12:48.541Z,2.30
2017-12-08T20:15:15.976Z,2.85
2017-12-08T20:17:43.495Z,3.17
2017-12-08T20:20:11.678Z,2.28
2017-12-08T20:22:39.135Z,1.85
2017-12-08T20:25:06.584Z,2.55
2017-12-08T20:27:34.052Z,2.60
2017-12-08T20:30:01.509Z,2.37
2017-12-08T20:32:29.941Z,2.47
2017-12-08T20:34:57.372Z,3.90
2017-12-08T20:37:24.815Z,2.83
2017-12-08T20:39:52.268Z,2.60
2017-12-08T20:42:19.697Z,2.37
2017-12-08T20:44:47.132Z,2.78
2017-12-08T20:47:14.574Z,2.37
2017-12-08T20:49:42.016Z,2.80
2017-12-08T20:52:09.453Z,2.35
2017-12-08T20:54:37.752Z,2.90
2017-12-08T20:57:05.288Z,2.55
2017-12-08T20:59:32.740Z,2.70
2017-12-08T21:02:00.425Z,2.55
2017-12-08T21:04:28.611Z,2.50
2017-12-08T21:06:56.031Z,2.35
2017-12-08T21:09:23.540Z,2.42
2017-12-08T21:11:51.966Z,2.47
2017-12-08T21:14:19.431Z,1.90
2017-12-08T21:16:46.879Z,2.10
2017-12-08T21:19:14.319Z,3.83
2017-12-08T21:21:41.773Z,2.60
2017-12-08T21:24:09.299Z,2.83
2017-12-08T21:26:36.747Z,3.53
2017-12-08T21:29:04.191Z,2.30
2017-12-08T21:31:31.641Z,2.10
2017-12-08T21:33:59.077Z,2.33
2017-12-08T21:36:26.529Z,2.20
2017-12-08T21:38:53.963Z,2.75
2017-12-08T21:41:21.403Z,2.10
2017-12-08T21:43:48.844Z,2.62
2017-12-08T21:46:16.292Z,3.12
2017-12-08T21:48:43.816Z,3.50
2017-12-08T21:51:11.248Z,2.62
2017-12-08T21:53:38.701Z,1.87
2017-12-08T21:56:06.128Z,2.20
2017-12-08T21:58:33.641Z,2.20
2017-12-08T22:01:01.815Z,2.10
2017-12-08T22:03:29.253Z,3.00
2017-12-08T22:05:56.755Z,2.03
2017-12-08T22:08:24.176Z,1.77
2017-12-08T22:10:51.619Z,2.40
2017-12-08T22:13:19.545Z,2.30
2017-12-08T22:15:47.035Z,2.20
2017-12-08T22:18:14.467Z,2.22
2017-12-08T22:20:41.910Z,3.25
2017-12-08T22:23:09.364Z,2.40
2017-12-08T22:25:36.807Z,2.40
2017-12-08T22:28:04.264Z,2.28
2017-12-08T22:30:31.695Z,2.45
2017-12-08T22:32:59.132Z,2.95
2017-12-08T22:35:26.576Z,2.47
2017-12-08T22:37:54.045Z,2.90
2017-12-08T22:40:22.235Z,3.25
2017-12-08T22:42:49.725Z,3.10
2017-12-08T22:45:17.155Z,3.00
2017-12-08T22:47:44.599Z,2.83
2017-12-08T22:50:12.033Z,3.50
2017-12-08T22:52:39.461Z,3.20
2017-12-08T22:55:06.896Z,3.00
2017-12-08T22:57:34.380Z,3.30
2017-12-08T23:00:01.825Z,3.50
2017-12-08T23:02:30.805Z,3.45
2017-12-08T23:04:58.244Z,3.50
2017-12-08T23:07:25.800Z,3.42
2017-12-08T23:09:54.009Z,2.90
2017-12-08T23:12:21.447Z,4.53
2017-12-08T23:14:48.870Z,3.95
2017-12-08T23:17:16.308Z,8.20
2017-12-08T23:19:44.532Z,4.00
2017-12-08T23:22:11.969Z,4.18
2017-12-08T23:24:39.392Z,3.03
2017-12-08T23:27:06.872Z,3.55
2017-12-08T23:29:34.292Z,5.25
2017-12-08T23:32:01.745Z,4.07
2017-12-08T23:34:29.325Z,3.90
2017-12-08T23:36:57.865Z,4.40
2017-12-08T23:39:31.248Z,4.62
2017-12-08T23:41:58.721Z,4.15
2017-12-08T23:44:26.911Z,3.78
2017-12-08T23:46:54.392Z,4.05
2017-12-08T23:49:21.839Z,3.70
2017-12-08T23:51:49.276Z,4.03
2017-12-08T23:54:16.822Z,4.37
2017-12-08T23:56:44.288Z,4.75
2017-12-08T23:59:12.546Z,5.37
