createdAt,value
2018-02-03T22:16:35.057Z,58.22
2018-02-03T22:17:35.007Z,58.51
2018-02-03T22:18:35.013Z,58.11
2018-02-03T22:19:35.010Z,57.77
2018-02-03T22:20:35.009Z,57.17
2018-02-03T22:21:35.011Z,57.13
2018-02-03T22:22:35.881Z,56.3
2018-02-03T22:23:35.021Z,56.23
2018-02-03T22:24:35.012Z,55.92
2018-02-03T22:25:35.026Z,55.52
2018-02-03T22:26:35.014Z,55.04
2018-02-03T22:27:35.013Z,55.03
2018-02-03T22:28:35.052Z,54.66
2018-02-03T22:29:35.020Z,54.19
2018-02-03T22:30:35.015Z,54.23
2018-02-03T22:31:35.015Z,54.19
2018-02-03T22:32:35.027Z,53.86
2018-02-03T22:33:35.026Z,53.79
2018-02-03T22:34:35.373Z,53.28
2018-02-03T22:35:35.021Z,53.37
2018-02-03T22:36:35.019Z,53.44
2018-02-03T22:37:35.020Z,52.91
2018-02-03T22:38:35.023Z,52.68
2018-02-03T22:39:35.026Z,52.57
2018-02-03T22:40:35.072Z,52.96
2018-02-03T22:41:35.042Z,52.66
2018-02-03T22:42:35.032Z,52.79
2018-02-03T22:43:35.028Z,52.73
2018-02-03T22:44:35.032Z,52.58
2018-02-03T22:45:35.076Z,52.51
2018-02-03T22:46:35.092Z,52.22
2018-02-03T22:47:35.030Z,51.71
2018-02-03T22:48:35.034Z,52.49
2018-02-03T22:49:35.050Z,52.26
2018-02-03T22:50:35.039Z,52.55
2018-02-03T22:51:35.030Z,52.56
2018-02-03T22:52:35.067Z,52.63
2018-02-03T22:53:35.033Z,53.13
2018-02-03T22:54:35.040Z,53.15
2018-02-03T22:55:35.035Z,53.68
2018-02-03T22:56:35.039Z,53.45
2018-02-03T22:57:35.037Z,53.28
2018-02-03T22:58:35.270Z,52.57
2018-02-03T22:59:35.039Z,52.32
2018-02-03T23:00:36.036Z,52.5
2018-02-03T23:01:35.042Z,51.9
2018-02-03T23:02:35.050Z,51.59
2018-02-03T23:03:35.042Z,50.85
2018-02-03T23:04:35.477Z,51.04
2018-02-03T23:05:35.039Z,50.95
2018-02-03T23:06:35.048Z,50.26
2018-02-03T23:07:35.049Z,51.03
2018-02-03T23:08:35.046Z,50.63
2018-02-03T23:09:35.048Z,50.55
2018-02-03T23:10:35.085Z,50.73
2018-02-03T23:11:35.048Z,50.62
2018-02-03T23:12:35.053Z,50.75
2018-02-03T23:13:35.057Z,51.79
2018-02-03T23:14:35.049Z,51
2018-02-03T23:15:35.054Z,50.41
2018-02-03T23:16:35.399Z,50.44
2018-02-03T23:17:35.058Z,50.19
2018-02-03T23:18:35.055Z,50.19
2018-02-03T23:19:35.057Z,50.31
2018-02-03T23:20:35.058Z,49.9
2018-02-03T23:21:35.061Z,49.65
2018-02-03T23:22:35.435Z,49.95
2018-02-03T23:23:35.062Z,49.79
2018-02-03T23:24:35.058Z,49.88
2018-02-03T23:25:35.060Z,50.01
2018-02-03T23:26:35.060Z,49.48
2018-02-03T23:27:35.063Z,49.92
2018-02-03T23:28:35.254Z,49.69
2018-02-03T23:29:35.062Z,49.57
2018-02-03T23:30:35.071Z,49.66
2018-02-03T23:31:35.066Z,49.26
2018-02-03T23:32:35.069Z,49.25
2018-02-03T23:33:35.109Z,48.89
2018-02-03T23:34:35.068Z,48.86
2018-02-03T23:35:35.070Z,50.57
2018-02-03T23:36:35.071Z,51.26
2018-02-03T23:37:35.074Z,50.87
2018-02-03T23:38:35.069Z,51.45
2018-02-03T23:39:35.119Z,51.2
2018-02-03T23:40:35.073Z,51.93
2018-02-03T23:41:35.074Z,50.65
2018-02-03T23:42:35.077Z,49.84
2018-02-03T23:43:35.083Z,49.54
2018-02-03T23:44:35.078Z,49.26
2018-02-03T23:45:35.109Z,49.07
2018-02-03T23:46:35.082Z,50.36
2018-02-03T23:47:35.075Z,51.82
2018-02-03T23:48:35.080Z,50.13
2018-02-03T23:49:35.079Z,49.62
2018-02-03T23:50:35.082Z,49.28
2018-02-03T23:51:35.111Z,50.91
2018-02-03T23:52:35.084Z,49.02
2018-02-03T23:53:35.084Z,49.27
2018-02-03T23:54:35.084Z,48.92
2018-02-03T23:55:35.080Z,48.92
2018-02-03T23:56:35.087Z,48.38
2018-02-03T23:57:35.123Z,48.67
2018-02-03T23:58:35.089Z,48.71
2018-02-03T23:59:35.088Z,49.33
