createdAt,value
2018-04-08T00:02:15.511Z,21.90
2018-04-08T00:04:43.014Z,22.00
2018-04-08T00:07:10.527Z,22.00
2018-04-08T00:09:38.030Z,22.00
2018-04-08T00:12:05.505Z,22.10
2018-04-08T00:14:33.001Z,22.10
2018-04-08T00:17:00.477Z,22.20
2018-04-08T00:19:28.708Z,22.30
2018-04-08T00:21:56.285Z,22.40
2018-04-08T00:24:23.758Z,22.40
2018-04-08T00:26:51.238Z,22.40
2018-04-08T00:29:18.716Z,22.50
2018-04-08T00:31:46.278Z,22.50
2018-04-08T00:34:13.761Z,22.50
2018-04-08T00:36:41.238Z,22.60
2018-04-08T00:39:08.695Z,22.70
2018-04-08T00:41:36.204Z,22.70
2018-04-08T00:44:03.830Z,22.80
2018-04-08T00:46:31.313Z,22.90
2018-04-08T00:48:58.842Z,23.00
2018-04-08T00:51:27.093Z,23.10
2018-04-08T00:54:06.334Z,23.10
2018-04-08T00:56:33.825Z,23.10
2018-04-08T00:59:01.490Z,23.10
2018-04-08T01:01:28.965Z,23.20
2018-04-08T01:03:56.452Z,23.20
2018-04-08T01:06:24.687Z,23.40
2018-04-08T01:08:52.190Z,23.50
2018-04-08T01:11:19.652Z,23.40
2018-04-08T01:13:47.177Z,23.50
2018-04-08T01:16:14.666Z,23.60
2018-04-08T01:18:42.149Z,23.60
2018-04-08T01:21:09.608Z,23.60
2018-04-08T01:23:37.093Z,23.70
2018-04-08T01:26:04.578Z,23.80
2018-04-08T01:28:32.086Z,23.80
2018-04-08T01:31:00.381Z,23.90
2018-04-08T01:33:34.530Z,23.90
2018-04-08T01:36:02.057Z,24.00
2018-04-08T01:38:29.573Z,24.00
2018-04-08T01:40:57.078Z,24.00
2018-04-08T01:43:24.578Z,24.10
2018-04-08T01:45:52.062Z,24.10
2018-04-08T01:48:20.326Z,24.30
2018-04-08T01:50:47.813Z,24.30
2018-04-08T01:53:16.066Z,24.30
2018-04-08T01:55:43.557Z,24.40
2018-04-08T01:58:11.031Z,24.30
2018-04-08T02:00:38.516Z,24.40
2018-04-08T02:03:06.762Z,24.50
2018-04-08T02:05:34.255Z,24.60
2018-04-08T02:08:01.718Z,24.50
2018-04-08T02:10:29.207Z,24.50
2018-04-08T02:12:56.761Z,24.60
2018-04-08T02:15:24.251Z,24.60
2018-04-08T02:17:51.728Z,24.70
2018-04-08T02:20:19.230Z,24.80
2018-04-08T02:22:46.715Z,24.80
2018-04-08T02:25:14.194Z,24.80
2018-04-08T02:27:41.746Z,24.70
2018-04-08T02:30:09.238Z,24.90
2018-04-08T02:32:36.713Z,24.80
2018-04-08T02:35:04.182Z,24.80
2018-04-08T02:37:31.671Z,24.90
2018-04-08T02:39:59.146Z,24.90
2018-04-08T02:42:28.267Z,25.00
2018-04-08T02:44:56.562Z,25.00
2018-04-08T02:47:24.050Z,25.00
2018-04-08T02:49:52.294Z,25.10
2018-04-08T02:52:19.814Z,25.10
2018-04-08T02:54:48.088Z,25.10
2018-04-08T02:57:16.334Z,25.40
2018-04-08T02:59:43.820Z,25.10
2018-04-08T03:02:11.322Z,25.10
2018-04-08T03:04:39.553Z,25.20
2018-04-08T03:07:07.096Z,25.20
2018-04-08T03:09:34.584Z,25.10
2018-04-08T03:12:02.074Z,25.10
2018-04-08T03:14:29.549Z,25.10
2018-04-08T03:16:57.058Z,25.20
2018-04-08T03:19:24.538Z,25.20
2018-04-08T03:21:52.785Z,25.20
2018-04-08T03:24:20.255Z,25.30
2018-04-08T03:26:48.547Z,25.30
2018-04-08T03:29:16.047Z,25.30
2018-04-08T03:31:43.540Z,25.30
2018-04-08T03:34:11.072Z,25.20
2018-04-08T03:36:38.621Z,25.30
2018-04-08T03:39:06.110Z,25.30
2018-04-08T03:41:33.594Z,25.30
2018-04-08T03:44:01.076Z,25.40
2018-04-08T03:46:28.590Z,25.40
2018-04-08T03:48:56.069Z,25.40
2018-04-08T03:51:23.604Z,25.40
2018-04-08T03:53:51.891Z,25.50
2018-04-08T03:56:19.394Z,25.50
2018-04-08T03:58:46.867Z,25.50
2018-04-08T04:01:14.350Z,25.50
2018-04-08T04:03:41.823Z,25.50
2018-04-08T04:06:09.341Z,25.60
2018-04-08T04:08:36.813Z,25.60
2018-04-08T04:11:04.306Z,25.60
2018-04-08T04:13:32.586Z,25.70
2018-04-08T04:16:00.839Z,25.70
2018-04-08T04:18:40.126Z,25.70
2018-04-08T04:21:20.375Z,25.80
2018-04-08T04:23:59.487Z,25.80
2018-04-08T04:26:31.818Z,25.80
2018-04-08T04:28:59.269Z,25.80
2018-04-08T04:31:26.750Z,25.90
2018-04-08T04:33:54.226Z,25.90
2018-04-08T04:36:21.713Z,25.90
2018-04-08T04:38:49.965Z,26.00
2018-04-08T04:41:17.489Z,26.10
2018-04-08T04:43:44.954Z,26.10
2018-04-08T04:46:12.452Z,26.10
2018-04-08T04:48:39.930Z,26.10
2018-04-08T04:51:07.441Z,26.10
2018-04-08T04:53:34.958Z,26.20
2018-04-08T04:56:02.430Z,26.20
2018-04-08T04:58:29.938Z,26.20
2018-04-08T05:00:57.423Z,26.30
2018-04-08T05:03:24.923Z,26.40
2018-04-08T05:05:53.153Z,26.40
2018-04-08T05:08:20.631Z,26.40
2018-04-08T05:10:48.103Z,26.50
2018-04-08T05:13:16.358Z,26.50
2018-04-08T05:15:43.860Z,26.50
2018-04-08T05:18:11.327Z,26.50
2018-04-08T05:20:38.825Z,26.60
2018-04-08T05:23:06.363Z,26.60
2018-04-08T05:25:34.558Z,26.70
2018-04-08T05:28:02.090Z,26.70
2018-04-08T05:30:29.575Z,26.70
2018-04-08T05:32:57.071Z,26.80
2018-04-08T05:35:24.550Z,26.80
2018-04-08T05:37:52.073Z,26.90
2018-04-08T05:40:19.549Z,26.90
2018-04-08T05:42:47.042Z,26.90
2018-04-08T05:45:14.501Z,26.90
2018-04-08T05:47:41.996Z,27.00
2018-04-08T05:50:09.474Z,27.10
2018-04-08T05:52:36.975Z,27.10
2018-04-08T05:55:05.209Z,27.20
2018-04-08T05:57:32.729Z,27.20
2018-04-08T06:00:00.209Z,27.30
2018-04-08T06:02:28.464Z,27.40
2018-04-08T06:04:55.992Z,27.40
2018-04-08T06:07:23.477Z,27.50
2018-04-08T06:09:51.016Z,27.50
2018-04-08T06:12:19.307Z,27.70
2018-04-08T06:14:47.553Z,27.70
2018-04-08T06:17:15.043Z,27.80
2018-04-08T06:19:42.517Z,27.70
2018-04-08T06:22:10.028Z,27.70
2018-04-08T06:24:37.528Z,27.80
2018-04-08T06:27:05.029Z,28.00
2018-04-08T06:29:32.524Z,27.90
2018-04-08T06:32:00.776Z,28.00
2018-04-08T06:34:28.238Z,28.00
2018-04-08T06:36:55.766Z,28.00
2018-04-08T06:39:24.014Z,28.00
2018-04-08T06:41:51.506Z,28.00
2018-04-08T06:44:18.989Z,28.00
2018-04-08T06:46:47.240Z,28.00
2018-04-08T06:49:14.706Z,28.00
2018-04-08T06:51:42.257Z,27.90
2018-04-08T06:54:10.358Z,27.80
2018-04-08T06:56:37.869Z,27.80
2018-04-08T06:59:06.135Z,27.90
2018-04-08T07:01:33.625Z,27.90
2018-04-08T07:04:01.171Z,27.90
2018-04-08T07:06:28.646Z,27.90
2018-04-08T07:08:56.139Z,27.90
2018-04-08T07:11:24.208Z,27.90
2018-04-08T07:13:51.702Z,27.80
2018-04-08T07:16:19.955Z,27.90
2018-04-08T07:18:48.078Z,27.80
2018-04-08T07:21:15.670Z,27.80
2018-04-08T07:23:43.160Z,27.90
2018-04-08T07:26:10.658Z,27.90
2018-04-08T07:28:38.162Z,27.90
2018-04-08T07:31:06.415Z,28.20
2018-04-08T07:33:33.926Z,28.20
2018-04-08T07:36:01.397Z,28.30
2018-04-08T07:38:29.670Z,28.60
2018-04-08T07:40:57.149Z,28.60
2018-04-08T07:43:24.631Z,28.60
2018-04-08T07:45:52.934Z,29.20
2018-04-08T07:48:20.422Z,29.20
2018-04-08T07:50:47.903Z,29.50
2018-04-08T07:53:16.230Z,30.20
2018-04-08T07:55:43.750Z,30.10
2018-04-08T07:58:11.258Z,30.30
2018-04-08T08:00:38.742Z,30.30
2018-04-08T08:03:06.226Z,30.30
2018-04-08T08:05:33.709Z,30.00
2018-04-08T08:08:02.031Z,29.10
2018-04-08T08:10:29.511Z,29.00
2018-04-08T08:12:57.032Z,28.90
2018-04-08T08:15:24.518Z,28.90
2018-04-08T08:17:52.779Z,28.30
2018-04-08T08:20:20.262Z,28.30
2018-04-08T08:22:47.771Z,27.90
2018-04-08T08:25:15.243Z,27.50
2018-04-08T08:27:42.727Z,27.20
2018-04-08T08:30:10.282Z,27.10
2018-04-08T08:32:37.776Z,27.00
2018-04-08T08:35:05.280Z,26.80
2018-04-08T08:37:33.538Z,26.50
2018-04-08T08:40:01.030Z,26.50
2018-04-08T08:42:28.523Z,26.70
2018-04-08T08:44:56.075Z,27.00
2018-04-08T08:47:23.556Z,27.20
2018-04-08T08:49:51.843Z,27.20
2018-04-08T08:52:19.318Z,27.20
2018-04-08T08:54:46.815Z,27.20
2018-04-08T08:57:14.317Z,27.20
2018-04-08T08:59:41.810Z,27.40
2018-04-08T09:02:09.283Z,27.70
2018-04-08T09:04:36.770Z,28.10
2018-04-08T09:07:04.245Z,28.80
2018-04-08T09:09:31.734Z,28.50
2018-04-08T09:11:59.207Z,28.50
2018-04-08T09:14:27.470Z,28.20
2018-04-08T09:16:54.945Z,28.10
2018-04-08T09:19:23.370Z,27.80
2018-04-08T09:25:09.955Z,26.70
2018-04-08T09:27:37.486Z,26.80
2018-04-08T09:30:05.741Z,26.00
2018-04-08T09:32:33.234Z,25.90
2018-04-08T09:35:00.727Z,25.60
2018-04-08T09:37:28.971Z,24.80
2018-04-08T09:39:57.214Z,24.40
2018-04-08T09:42:24.702Z,24.30
2018-04-08T09:44:52.175Z,24.00
2018-04-08T09:47:19.715Z,23.80
2018-04-08T09:49:47.222Z,23.60
2018-04-08T09:52:14.742Z,23.30
2018-04-08T09:54:42.998Z,23.40
2018-04-08T09:57:10.492Z,22.80
2018-04-08T09:59:37.961Z,22.60
2018-04-08T10:02:11.244Z,22.30
2018-04-08T10:04:38.719Z,22.00
2018-04-08T10:07:06.206Z,21.70
2018-04-08T10:09:33.836Z,21.30
2018-04-08T10:12:01.451Z,21.00
2018-04-08T10:14:29.741Z,21.00
2018-04-08T10:16:57.229Z,20.90
2018-04-08T10:19:24.753Z,20.60
2018-04-08T10:21:52.241Z,20.50
2018-04-08T10:24:19.818Z,20.30
2018-04-08T10:26:47.348Z,20.10
2018-04-08T10:29:14.948Z,20.00
2018-04-08T10:31:43.556Z,19.70
2018-04-08T10:34:11.038Z,19.60
2018-04-08T10:36:38.535Z,19.30
2018-04-08T10:39:05.998Z,19.10
2018-04-08T10:41:33.583Z,18.80
2018-04-08T10:44:01.829Z,18.80
2018-04-08T10:46:29.304Z,18.50
2018-04-08T10:48:56.834Z,18.40
2018-04-08T10:51:24.334Z,18.30
2018-04-08T10:53:51.819Z,18.30
2018-04-08T10:56:19.324Z,18.00
2018-04-08T10:58:46.858Z,17.70
2018-04-08T11:01:16.752Z,17.50
2018-04-08T11:03:44.293Z,17.40
2018-04-08T11:06:11.788Z,17.20
2018-04-08T11:08:39.292Z,17.10
2018-04-08T11:11:06.872Z,16.70
2018-04-08T11:13:34.366Z,16.60
2018-04-08T11:16:01.843Z,16.40
2018-04-08T11:18:29.330Z,16.20
2018-04-08T11:20:57.570Z,16.00
2018-04-08T11:23:25.070Z,15.70
2018-04-08T11:25:52.542Z,15.70
2018-04-08T11:28:20.938Z,15.60
2018-04-08T11:30:48.410Z,15.40
2018-04-08T11:33:15.950Z,15.30
2018-04-08T11:35:43.468Z,15.20
2018-04-08T11:38:10.966Z,15.10
2018-04-08T11:40:39.253Z,15.00
2018-04-08T11:43:07.490Z,14.90
2018-04-08T11:45:36.622Z,14.80
2018-04-08T11:48:04.118Z,14.70
2018-04-08T11:50:32.461Z,14.40
2018-04-08T11:52:59.939Z,14.20
2018-04-08T11:55:27.426Z,14.10
2018-04-08T11:57:54.911Z,14.10
2018-04-08T12:00:22.401Z,14.00
2018-04-08T12:02:51.494Z,13.80
2018-04-08T12:05:18.989Z,13.70
2018-04-08T12:07:46.472Z,13.80
2018-04-08T12:10:13.987Z,13.70
2018-04-08T12:12:41.473Z,13.70
2018-04-08T12:15:08.974Z,13.60
2018-04-08T12:17:36.477Z,13.60
2018-04-08T12:20:03.956Z,13.50
2018-04-08T12:22:31.467Z,13.30
2018-04-08T12:24:59.735Z,13.70
2018-04-08T12:27:27.294Z,13.10
2018-04-08T12:29:54.823Z,13.20
2018-04-08T12:32:22.360Z,13.10
2018-04-08T12:34:49.852Z,13.10
2018-04-08T12:37:17.351Z,12.90
2018-04-08T12:39:44.826Z,12.70
2018-04-08T12:42:15.078Z,12.60
2018-04-08T12:44:42.554Z,12.50
2018-04-08T12:47:10.122Z,12.50
2018-04-08T12:49:38.211Z,12.40
2018-04-08T12:52:05.705Z,12.10
2018-04-08T12:54:33.196Z,12.10
2018-04-08T12:57:00.693Z,12.10
2018-04-08T12:59:29.043Z,11.90
2018-04-08T13:01:56.562Z,11.80
2018-04-08T13:04:24.833Z,11.70
2018-04-08T13:06:53.074Z,11.60
2018-04-08T13:09:22.259Z,11.50
2018-04-08T13:11:49.753Z,11.50
2018-04-08T13:14:17.262Z,11.40
2018-04-08T13:16:44.743Z,11.30
2018-04-08T13:19:12.998Z,11.20
2018-04-08T13:21:40.474Z,11.10
2018-04-08T13:24:08.063Z,11.10
2018-04-08T13:26:35.538Z,11.00
2018-04-08T13:29:03.046Z,10.90
2018-04-08T13:31:30.544Z,10.80
2018-04-08T13:33:58.025Z,10.80
2018-04-08T13:36:25.518Z,10.80
2018-04-08T13:38:53.002Z,10.80
2018-04-08T13:41:20.541Z,10.70
2018-04-08T13:43:48.022Z,10.60
2018-04-08T13:46:15.536Z,10.50
2018-04-08T13:48:43.061Z,10.40
2018-04-08T13:51:10.566Z,10.40
2018-04-08T13:53:38.816Z,10.40
2018-04-08T13:56:06.307Z,10.30
2018-04-08T13:58:33.781Z,10.30
2018-04-08T14:01:01.279Z,10.20
2018-04-08T14:03:29.518Z,10.10
2018-04-08T14:05:57.005Z,10.10
2018-04-08T14:08:25.287Z,10.10
2018-04-08T14:10:52.802Z,10.10
2018-04-08T14:13:21.042Z,10.00
2018-04-08T14:15:48.510Z,9.90
2018-04-08T14:18:16.068Z,9.80
2018-04-08T14:20:43.519Z,9.90
2018-04-08T14:23:11.006Z,9.80
2018-04-08T14:25:38.487Z,9.80
2018-04-08T14:28:06.016Z,9.80
2018-04-08T14:30:34.015Z,10.40
2018-04-08T14:33:01.509Z,9.90
2018-04-08T14:35:28.986Z,9.80
2018-04-08T14:37:56.486Z,9.70
2018-04-08T14:40:23.949Z,9.70
2018-04-08T14:42:51.444Z,9.70
2018-04-08T14:45:19.726Z,9.60
2018-04-08T14:47:47.192Z,9.50
2018-04-08T14:50:14.678Z,9.60
2018-04-08T14:52:42.919Z,9.70
2018-04-08T14:55:10.416Z,9.60
2018-04-08T14:57:37.895Z,9.70
2018-04-08T15:00:05.387Z,9.70
2018-04-08T15:02:32.862Z,9.70
2018-04-08T15:05:01.119Z,9.70
2018-04-08T15:07:28.599Z,9.60
2018-04-08T15:09:56.118Z,9.60
2018-04-08T15:12:23.632Z,9.50
2018-04-08T15:14:51.090Z,9.50
2018-04-08T15:17:18.626Z,9.60
2018-04-08T15:19:46.187Z,9.70
2018-04-08T15:22:13.718Z,9.60
2018-04-08T15:24:41.183Z,9.60
2018-04-08T15:27:08.666Z,9.70
2018-04-08T15:29:36.139Z,9.80
2018-04-08T15:32:03.681Z,9.80
2018-04-08T15:34:31.166Z,9.80
2018-04-08T15:36:59.444Z,10.00
2018-04-08T15:39:26.919Z,9.90
2018-04-08T15:41:54.411Z,9.90
2018-04-08T15:44:21.899Z,9.90
2018-04-08T15:46:50.151Z,10.00
2018-04-08T15:49:17.686Z,9.90
2018-04-08T15:51:45.194Z,10.00
2018-04-08T15:54:12.705Z,10.00
2018-04-08T15:56:40.966Z,10.60
2018-04-08T15:59:08.440Z,10.10
2018-04-08T16:01:35.932Z,10.10
2018-04-08T16:04:03.441Z,10.20
2018-04-08T16:06:30.917Z,10.20
2018-04-08T16:08:58.405Z,10.40
2018-04-08T16:11:25.899Z,10.40
2018-04-08T16:13:53.398Z,10.50
2018-04-08T16:16:21.661Z,10.70
2018-04-08T16:18:49.210Z,10.60
2018-04-08T16:21:16.747Z,11.00
2018-04-08T16:23:44.295Z,10.80
2018-04-08T16:26:12.541Z,11.00
2018-04-08T16:28:40.037Z,11.00
2018-04-08T16:31:07.502Z,11.10
2018-04-08T16:33:35.003Z,11.10
2018-04-08T16:36:03.251Z,11.30
2018-04-08T16:38:30.753Z,11.30
2018-04-08T16:40:58.230Z,11.40
2018-04-08T16:43:25.757Z,11.80
2018-04-08T16:45:53.226Z,11.60
2018-04-08T16:48:20.736Z,11.70
2018-04-08T16:50:48.230Z,11.80
2018-04-08T16:53:16.595Z,12.10
2018-04-08T16:55:44.084Z,12.10
2018-04-08T16:58:12.323Z,12.30
2018-04-08T17:00:39.813Z,12.30
2018-04-08T17:03:07.287Z,12.50
2018-04-08T17:05:34.776Z,12.60
2018-04-08T17:08:02.269Z,12.70
2018-04-08T17:10:30.564Z,13.00
2018-04-08T17:12:58.075Z,13.00
2018-04-08T17:15:25.588Z,13.20
2018-04-08T17:17:53.834Z,13.90
2018-04-08T17:20:21.339Z,13.50
2018-04-08T17:22:48.843Z,13.60
2018-04-08T17:25:16.383Z,13.70
2018-04-08T17:27:43.857Z,13.90
2018-04-08T17:30:11.393Z,13.80
2018-04-08T17:32:38.896Z,14.10
2018-04-08T17:35:06.396Z,14.20
2018-04-08T17:37:34.638Z,14.60
2018-04-08T17:40:02.142Z,14.60
2018-04-08T17:42:30.395Z,14.90
2018-04-08T17:44:57.934Z,14.90
2018-04-08T17:47:25.411Z,14.90
2018-04-08T17:49:52.891Z,15.10
2018-04-08T17:52:20.409Z,15.20
2018-04-08T17:54:47.936Z,15.30
2018-04-08T17:57:15.415Z,15.60
2018-04-08T17:59:42.886Z,15.50
2018-04-08T18:02:10.402Z,15.60
2018-04-08T18:04:37.924Z,15.70
2018-04-08T18:07:05.440Z,15.80
2018-04-08T18:09:32.906Z,15.80
2018-04-08T18:12:00.395Z,16.00
2018-04-08T18:14:28.695Z,16.20
2018-04-08T18:16:56.258Z,16.20
2018-04-08T18:19:23.733Z,16.20
2018-04-08T18:21:52.002Z,16.40
2018-04-08T18:24:19.595Z,16.40
2018-04-08T18:26:47.098Z,16.50
2018-04-08T18:29:14.588Z,16.60
2018-04-08T18:31:42.066Z,16.60
2018-04-08T18:34:09.566Z,16.80
2018-04-08T18:36:37.051Z,17.00
2018-04-08T18:39:06.330Z,17.20
2018-04-08T18:41:33.935Z,17.20
2018-04-08T18:44:01.470Z,17.30
2018-04-08T18:46:28.946Z,17.30
2018-04-08T18:48:56.574Z,17.50
2018-04-08T18:51:24.058Z,17.60
2018-04-08T18:53:51.542Z,17.60
2018-04-08T18:56:19.038Z,17.70
2018-04-08T18:58:47.534Z,17.80
2018-04-08T19:01:15.165Z,18.00
2018-04-08T19:03:42.699Z,18.10
2018-04-08T19:06:10.976Z,18.30
2018-04-08T19:08:38.514Z,18.30
2018-04-08T19:11:06.180Z,18.40
2018-04-08T19:13:33.910Z,18.50
2018-04-08T19:16:01.501Z,18.60
2018-04-08T19:18:29.071Z,18.60
2018-04-08T19:20:56.625Z,18.70
2018-04-08T19:23:24.904Z,18.90
2018-04-08T19:25:53.196Z,19.00
2018-04-08T19:28:20.678Z,19.00
2018-04-08T19:30:48.276Z,19.10
2018-04-08T19:33:15.765Z,19.30
2018-04-08T19:35:43.377Z,19.40
2018-04-08T19:38:10.907Z,19.50
2018-04-08T19:40:39.973Z,19.60
2018-04-08T19:43:07.684Z,19.70
2018-04-08T19:45:35.179Z,19.80
2018-04-08T19:48:02.734Z,19.90
2018-04-08T19:50:30.223Z,20.00
2018-04-08T19:52:57.697Z,20.10
2018-04-08T19:55:25.983Z,20.30
2018-04-08T19:57:53.483Z,20.30
2018-04-08T20:00:20.996Z,20.30
2018-04-08T20:02:50.187Z,20.40
2018-04-08T20:05:18.492Z,20.70
2018-04-08T20:07:46.597Z,20.70
2018-04-08T20:10:14.089Z,20.70
2018-04-08T20:12:41.704Z,20.80
2018-04-08T20:15:09.235Z,20.90
2018-04-08T20:17:36.764Z,21.00
2018-04-08T20:20:04.491Z,21.00
2018-04-08T20:22:32.029Z,21.10
2018-04-08T20:24:59.567Z,21.10
2018-04-08T20:27:27.855Z,21.40
2018-04-08T20:29:55.622Z,21.50
2018-04-08T20:32:23.120Z,21.40
2018-04-08T20:34:51.434Z,21.50
2018-04-08T20:37:18.931Z,21.60
2018-04-08T20:39:46.482Z,21.50
2018-04-08T20:42:14.087Z,21.70
2018-04-08T20:44:41.574Z,21.70
2018-04-08T20:47:09.108Z,21.70
2018-04-08T20:49:36.610Z,21.80
2018-04-08T20:52:04.102Z,21.90
2018-04-08T20:54:31.593Z,22.10
2018-04-08T20:56:59.096Z,22.10
2018-04-08T20:59:26.586Z,22.20
2018-04-08T21:01:54.075Z,22.30
2018-04-08T21:04:21.591Z,22.40
2018-04-08T21:06:49.110Z,22.30
2018-04-08T21:09:16.604Z,22.50
2018-04-08T21:11:44.080Z,22.50
2018-04-08T21:14:12.346Z,22.70
2018-04-08T21:16:39.830Z,22.70
2018-04-08T21:19:08.085Z,22.80
2018-04-08T21:21:35.559Z,22.80
2018-04-08T21:24:03.062Z,22.80
2018-04-08T21:26:30.546Z,22.90
2018-04-08T21:28:58.777Z,23.00
2018-04-08T21:31:26.270Z,23.10
2018-04-08T21:33:53.747Z,23.00
2018-04-08T21:36:21.332Z,23.10
2018-04-08T21:38:48.827Z,23.20
2018-04-08T21:41:17.130Z,23.30
2018-04-08T21:43:44.621Z,23.30
2018-04-08T21:46:12.111Z,23.30
2018-04-08T21:48:39.581Z,23.40
2018-04-08T21:51:07.104Z,23.40
2018-04-08T21:53:34.601Z,23.50
2018-04-08T21:56:02.089Z,23.50
2018-04-08T21:58:29.607Z,23.60
2018-04-08T22:00:57.871Z,23.80
2018-04-08T22:03:25.341Z,23.80
2018-04-08T22:05:52.826Z,23.80
2018-04-08T22:08:20.323Z,23.90
2018-04-08T22:10:47.842Z,23.90
2018-04-08T22:13:15.338Z,23.90
2018-04-08T22:15:42.799Z,24.00
2018-04-08T22:18:10.299Z,24.00
2018-04-08T22:20:37.790Z,24.00
2018-04-08T22:23:05.274Z,24.10
2018-04-08T22:25:32.754Z,24.10
2018-04-08T22:28:00.238Z,24.20
2018-04-08T22:30:28.535Z,24.20
2018-04-08T22:32:56.033Z,24.20
2018-04-08T22:35:23.498Z,24.20
2018-04-08T22:37:51.006Z,24.30
2018-04-08T22:40:18.577Z,24.40
2018-04-08T22:42:46.058Z,24.40
2018-04-08T22:45:13.538Z,24.50
2018-04-08T22:47:41.031Z,24.60
2018-04-08T22:50:08.491Z,24.60
2018-04-08T22:52:35.968Z,24.70
2018-04-08T22:55:03.526Z,24.80
2018-04-08T22:57:31.178Z,24.80
2018-04-08T22:59:58.669Z,24.90
2018-04-08T23:02:26.177Z,24.90
2018-04-08T23:04:54.458Z,25.10
2018-04-08T23:07:21.929Z,25.10
2018-04-08T23:09:49.422Z,25.10
2018-04-08T23:12:17.653Z,25.20
2018-04-08T23:14:45.138Z,25.30
2018-04-08T23:17:12.625Z,25.30
2018-04-08T23:19:40.126Z,25.30
2018-04-08T23:22:08.370Z,25.40
2018-04-08T23:24:35.854Z,25.50
2018-04-08T23:27:03.345Z,25.40
2018-04-08T23:29:30.930Z,25.50
2018-04-08T23:31:58.413Z,25.60
2018-04-08T23:34:26.661Z,25.70
2018-04-08T23:36:54.131Z,25.80
2018-04-08T23:39:21.618Z,25.70
2018-04-08T23:41:49.154Z,25.80
2018-04-08T23:44:16.639Z,25.80
2018-04-08T23:46:44.105Z,25.90
2018-04-08T23:49:11.571Z,25.90
2018-04-08T23:51:39.066Z,25.90
2018-04-08T23:54:06.538Z,26.00
2018-04-08T23:56:34.033Z,26.00
2018-04-08T23:59:02.359Z,26.00
