createdAt,value
2022-12-08T00:01:08.613Z,19.20
2022-12-08T00:05:19.845Z,17.38
2022-12-08T00:09:24.092Z,18.42
2022-12-08T00:13:16.722Z,19.52
2022-12-08T00:17:11.569Z,17.42
2022-12-08T00:21:04.622Z,18.52
2022-12-08T00:24:57.381Z,16.92
2022-12-08T00:28:50.135Z,16.48
2022-12-08T00:32:42.848Z,15.10
2022-12-08T00:36:35.591Z,14.63
2022-12-08T00:40:28.629Z,15.80
2022-12-08T00:44:21.239Z,13.30
2022-12-08T00:48:13.771Z,12.38
2022-12-08T00:52:06.455Z,13.07
2022-12-08T00:55:59.273Z,13.55
2022-12-08T00:59:51.691Z,13.90
2022-12-08T01:03:45.100Z,13.88
2022-12-08T01:07:37.947Z,13.30
2022-12-08T01:11:30.628Z,12.98
2022-12-08T01:15:23.397Z,13.23
2022-12-08T01:19:17.534Z,13.65
2022-12-08T01:23:10.129Z,13.10
2022-12-08T01:27:02.681Z,13.10
2022-12-08T01:30:55.307Z,12.40
2022-12-08T01:34:47.869Z,12.20
2022-12-08T01:38:40.425Z,12.77
2022-12-08T01:42:34.847Z,12.73
2022-12-08T01:46:29.328Z,12.32
2022-12-08T01:50:24.058Z,12.55
2022-12-08T01:54:17.241Z,11.90
2022-12-08T01:58:26.000Z,12.23
2022-12-08T02:02:18.650Z,11.80
2022-12-08T02:06:11.822Z,12.30
2022-12-08T02:10:05.751Z,13.52
2022-12-08T02:14:01.510Z,11.88
2022-12-08T02:18:31.651Z,13.23
2022-12-08T02:22:40.067Z,11.73
2022-12-08T02:26:38.587Z,11.70
2022-12-08T02:30:49.794Z,12.20
2022-12-08T02:34:57.722Z,11.75
2022-12-08T02:38:59.058Z,11.70
2022-12-08T02:43:03.836Z,12.40
2022-12-08T02:47:09.011Z,11.75
2022-12-08T02:51:01.581Z,11.27
2022-12-08T02:54:58.988Z,12.07
2022-12-08T02:59:13.147Z,10.73
2022-12-08T03:03:36.327Z,11.55
2022-12-08T03:07:38.999Z,11.15
2022-12-08T03:11:38.616Z,11.10
2022-12-08T03:15:32.258Z,11.70
2022-12-08T03:19:28.819Z,11.25
2022-12-08T03:23:22.986Z,11.57
2022-12-08T03:27:22.071Z,10.65
2022-12-08T03:31:17.977Z,11.75
2022-12-08T03:35:14.539Z,12.38
2022-12-08T03:39:07.129Z,13.77
2022-12-08T03:43:00.221Z,14.15
2022-12-08T03:46:52.695Z,12.68
2022-12-08T03:50:45.119Z,14.10
2022-12-08T03:54:37.859Z,13.80
2022-12-08T03:58:35.798Z,13.65
2022-12-08T04:02:30.145Z,12.43
2022-12-08T04:06:23.063Z,11.80
2022-12-08T04:10:15.657Z,12.02
2022-12-08T04:14:08.461Z,12.23
2022-12-08T04:18:00.958Z,13.07
2022-12-08T04:21:53.904Z,12.07
2022-12-08T04:25:46.580Z,13.15
2022-12-08T04:29:39.398Z,12.93
2022-12-08T04:33:32.187Z,12.60
2022-12-08T04:37:24.744Z,13.13
2022-12-08T04:41:17.607Z,12.90
2022-12-08T04:45:10.520Z,13.82
2022-12-08T04:49:03.199Z,15.90
2022-12-08T04:52:55.929Z,15.65
2022-12-08T04:56:48.384Z,14.45
2022-12-08T05:00:42.059Z,14.27
2022-12-08T05:04:34.700Z,14.50
2022-12-08T05:08:27.599Z,14.25
2022-12-08T05:12:20.239Z,13.35
2022-12-08T05:16:15.443Z,13.32
2022-12-08T05:20:08.808Z,12.98
2022-12-08T05:24:01.624Z,13.20
2022-12-08T05:28:06.124Z,12.88
2022-12-08T05:32:04.561Z,12.98
2022-12-08T05:35:57.262Z,13.38
2022-12-08T05:39:49.910Z,13.32
2022-12-08T05:43:42.581Z,13.63
2022-12-08T05:47:36.298Z,14.75
2022-12-08T05:51:29.526Z,14.90
2022-12-08T05:55:22.396Z,14.27
2022-12-08T05:59:15.122Z,13.70
2022-12-08T06:03:07.786Z,14.05
2022-12-08T06:07:00.561Z,14.18
2022-12-08T06:10:53.136Z,13.85
2022-12-08T06:14:46.137Z,14.38
2022-12-08T06:18:38.780Z,13.55
2022-12-08T06:22:31.548Z,15.82
2022-12-08T06:26:24.620Z,15.27
2022-12-08T06:30:18.357Z,15.63
2022-12-08T06:34:11.066Z,17.80
2022-12-08T06:38:03.692Z,19.42
2022-12-08T06:42:15.259Z,16.00
2022-12-08T06:46:10.823Z,14.88
2022-12-08T06:50:04.627Z,13.80
2022-12-08T06:53:57.430Z,14.70
2022-12-08T06:57:52.248Z,15.45
2022-12-08T07:01:47.351Z,16.20
2022-12-08T07:05:40.352Z,15.68
2022-12-08T07:09:33.057Z,17.58
2022-12-08T07:13:25.702Z,16.90
2022-12-08T07:17:18.417Z,17.45
2022-12-08T07:21:13.342Z,17.80
2022-12-08T07:25:06.427Z,18.45
2022-12-08T07:29:00.676Z,19.45
2022-12-08T07:32:53.526Z,18.67
2022-12-08T07:36:46.146Z,19.13
2022-12-08T07:40:39.420Z,17.52
2022-12-08T07:44:32.105Z,17.17
2022-12-08T07:48:24.837Z,20.13
2022-12-08T07:52:17.354Z,18.58
2022-12-08T07:56:11.520Z,19.38
2022-12-08T08:00:06.200Z,18.83
2022-12-08T08:04:04.955Z,18.92
2022-12-08T08:07:57.698Z,19.50
2022-12-08T08:12:14.298Z,19.92
2022-12-08T08:16:07.859Z,18.75
2022-12-08T08:23:53.464Z,18.23
2022-12-08T08:27:46.879Z,18.10
2022-12-08T08:31:39.603Z,18.80
2022-12-08T08:35:32.364Z,17.15
2022-12-08T08:39:24.847Z,18.17
2022-12-08T08:43:34.286Z,18.52
2022-12-08T08:47:30.443Z,17.48
2022-12-08T08:51:23.195Z,22.35
2022-12-08T08:55:16.573Z,20.02
2022-12-08T08:59:10.220Z,18.52
2022-12-08T09:03:03.286Z,17.13
2022-12-08T09:06:55.988Z,19.42
2022-12-08T09:10:48.704Z,18.75
2022-12-08T09:14:41.957Z,17.45
2022-12-08T09:18:35.464Z,17.73
2022-12-08T09:22:27.932Z,18.17
2022-12-08T09:26:23.800Z,18.33
2022-12-08T09:30:17.037Z,17.90
2022-12-08T09:34:11.902Z,21.95
2022-12-08T09:38:04.611Z,28.40
2022-12-08T09:42:03.222Z,19.10
2022-12-08T09:45:56.525Z,17.17
2022-12-08T09:50:00.083Z,18.63
2022-12-08T09:53:58.489Z,17.60
2022-12-08T09:58:00.432Z,17.25
2022-12-08T10:01:53.257Z,20.30
2022-12-08T10:05:54.766Z,19.88
2022-12-08T10:10:11.643Z,17.90
2022-12-08T10:14:15.019Z,17.40
2022-12-08T10:18:15.580Z,15.60
2022-12-08T10:22:19.426Z,17.55
2022-12-08T10:26:18.143Z,18.30
2022-12-08T10:30:16.995Z,18.00
2022-12-08T10:34:27.553Z,20.67
2022-12-08T10:38:29.474Z,16.75
2022-12-08T10:42:22.749Z,17.08
2022-12-08T10:46:26.027Z,15.88
2022-12-08T10:50:24.010Z,17.88
2022-12-08T10:54:34.367Z,15.30
2022-12-08T10:58:29.712Z,14.68
2022-12-08T11:02:23.150Z,14.43
2022-12-08T11:06:29.497Z,14.65
2022-12-08T11:10:32.506Z,15.55
2022-12-08T11:14:30.940Z,16.00
2022-12-08T11:18:39.550Z,15.25
2022-12-08T11:22:35.510Z,14.70
2022-12-08T11:26:35.495Z,15.15
2022-12-08T11:30:34.539Z,14.07
2022-12-08T11:34:29.877Z,16.60
2022-12-08T11:38:24.794Z,15.63
2022-12-08T11:42:22.781Z,15.00
2022-12-08T11:46:23.833Z,14.38
2022-12-08T11:50:48.569Z,13.82
2022-12-08T11:55:26.135Z,14.68
2022-12-08T11:59:21.535Z,15.10
2022-12-08T12:03:36.733Z,15.35
2022-12-08T12:07:52.049Z,14.20
2022-12-08T12:12:16.940Z,14.52
2022-12-08T12:16:32.505Z,14.05
2022-12-08T12:20:30.959Z,12.65
2022-12-08T12:24:35.554Z,14.30
2022-12-08T12:28:40.342Z,12.68
2022-12-08T12:32:52.269Z,13.60
2022-12-08T12:36:52.640Z,13.80
2022-12-08T12:40:45.316Z,13.55
2022-12-08T12:44:40.128Z,14.68
2022-12-08T12:48:32.975Z,14.73
2022-12-08T12:52:31.563Z,14.27
2022-12-08T12:56:47.362Z,14.85
2022-12-08T13:00:40.131Z,13.90
2022-12-08T13:04:37.755Z,13.98
2022-12-08T13:08:31.707Z,13.25
2022-12-08T13:12:25.481Z,14.02
2022-12-08T13:16:24.374Z,15.40
2022-12-08T13:20:23.928Z,14.30
2022-12-08T13:24:25.978Z,14.57
2022-12-08T13:28:23.341Z,13.55
2022-12-08T13:33:09.419Z,13.73
2022-12-08T13:37:16.209Z,12.82
2022-12-08T13:41:19.149Z,12.73
2022-12-08T13:45:27.874Z,12.35
2022-12-08T13:55:00.676Z,12.70
2022-12-08T13:58:31.679Z,11.90
2022-12-08T14:02:33.315Z,9.95
2022-12-08T14:06:35.114Z,11.02
2022-12-08T14:10:32.315Z,10.13
2022-12-08T14:14:54.293Z,9.90
2022-12-08T14:22:39.067Z,8.75
2022-12-08T14:26:35.580Z,8.80
2022-12-08T14:30:30.853Z,8.27
2022-12-08T14:34:23.569Z,7.72
2022-12-08T14:38:18.228Z,8.05
2022-12-08T14:42:28.692Z,8.88
2022-12-08T14:46:23.230Z,8.80
2022-12-08T14:50:39.955Z,7.68
2022-12-08T14:54:32.510Z,8.57
2022-12-08T14:58:29.762Z,9.18
2022-12-08T15:02:31.662Z,10.45
2022-12-08T15:06:24.447Z,10.20
2022-12-08T15:10:17.070Z,10.25
2022-12-08T15:14:28.986Z,12.57
2022-12-08T15:18:36.884Z,9.75
2022-12-08T15:22:31.543Z,9.23
2022-12-08T15:26:28.416Z,8.43
2022-12-08T15:30:21.034Z,10.37
2022-12-08T15:34:13.712Z,9.82
2022-12-08T15:38:07.201Z,11.43
2022-12-08T15:42:00.439Z,10.77
2022-12-08T15:45:59.566Z,9.57
2022-12-08T15:49:53.334Z,9.45
2022-12-08T15:53:45.848Z,11.75
2022-12-08T15:58:45.034Z,11.57
2022-12-08T16:01:52.796Z,12.13
2022-12-08T16:06:01.719Z,13.73
2022-12-08T16:09:59.063Z,17.20
2022-12-08T16:14:15.578Z,13.38
2022-12-08T16:18:05.404Z,13.20
2022-12-08T16:22:45.010Z,14.18
2022-12-08T16:26:35.645Z,12.65
2022-12-08T16:30:28.766Z,11.77
2022-12-08T16:34:21.394Z,11.05
2022-12-08T16:38:16.116Z,11.35
2022-12-08T16:42:33.621Z,11.35
2022-12-08T16:46:28.702Z,14.27
2022-12-08T16:50:25.061Z,13.23
2022-12-08T16:54:17.736Z,12.88
2022-12-08T16:58:10.800Z,11.02
2022-12-08T17:02:03.941Z,9.35
2022-12-08T17:05:56.982Z,7.35
2022-12-08T17:09:50.802Z,12.00
2022-12-08T17:13:43.472Z,19.90
2022-12-08T17:17:37.048Z,12.02
2022-12-08T17:21:30.041Z,11.15
2022-12-08T17:25:22.844Z,9.98
2022-12-08T17:29:15.627Z,11.73
2022-12-08T17:33:08.789Z,11.73
2022-12-08T17:37:01.841Z,11.57
2022-12-08T17:40:58.560Z,10.95
2022-12-08T17:44:51.508Z,15.38
2022-12-08T17:48:44.934Z,15.00
2022-12-08T17:52:37.712Z,15.40
2022-12-08T17:56:30.445Z,12.27
2022-12-08T18:00:23.507Z,10.77
2022-12-08T18:04:16.065Z,10.25
2022-12-08T18:08:13.089Z,10.45
2022-12-08T18:12:07.894Z,11.15
2022-12-08T18:16:00.857Z,12.35
2022-12-08T18:19:54.214Z,10.77
2022-12-08T18:23:49.623Z,11.38
2022-12-08T18:27:44.202Z,11.82
2022-12-08T18:31:37.224Z,11.98
2022-12-08T18:35:30.327Z,11.20
2022-12-08T18:39:29.449Z,11.23
2022-12-08T18:43:23.779Z,11.20
2022-12-08T18:47:16.726Z,11.05
2022-12-08T18:51:20.861Z,11.02
2022-12-08T18:55:14.552Z,10.85
2022-12-08T18:59:11.455Z,10.55
2022-12-08T19:03:04.572Z,11.25
2022-12-08T19:06:58.762Z,10.93
2022-12-08T19:10:52.278Z,13.23
2022-12-08T19:14:45.658Z,11.43
2022-12-08T19:18:39.626Z,11.90
2022-12-08T19:22:33.505Z,11.27
2022-12-08T19:26:29.885Z,11.13
2022-12-08T19:30:23.318Z,11.57
2022-12-08T19:34:16.974Z,11.68
2022-12-08T19:38:10.991Z,10.38
2022-12-08T19:42:31.032Z,10.27
2022-12-08T19:46:26.778Z,11.00
2022-12-08T19:50:42.190Z,10.80
2022-12-08T19:54:36.400Z,11.82
2022-12-08T19:58:30.125Z,11.27
2022-12-08T20:02:23.831Z,10.23
2022-12-08T20:06:18.864Z,11.98
2022-12-08T20:10:24.745Z,11.30
2022-12-08T20:14:19.445Z,12.32
2022-12-08T20:18:15.709Z,13.18
2022-12-08T20:22:10.346Z,13.97
2022-12-08T20:26:12.644Z,13.73
2022-12-08T20:30:16.505Z,13.07
2022-12-08T20:34:15.921Z,14.60
2022-12-08T20:38:08.913Z,14.95
2022-12-08T20:42:03.416Z,14.55
2022-12-08T20:45:56.459Z,15.13
2022-12-08T20:49:51.219Z,13.63
2022-12-08T20:53:44.782Z,13.73
2022-12-08T20:57:37.981Z,12.70
2022-12-08T21:01:31.577Z,11.93
2022-12-08T21:05:26.467Z,11.13
2022-12-08T21:09:19.327Z,11.77
2022-12-08T21:13:12.991Z,11.65
2022-12-08T21:17:05.737Z,11.80
2022-12-08T21:21:11.291Z,11.50
2022-12-08T21:25:04.155Z,12.32
2022-12-08T21:28:59.047Z,10.70
2022-12-08T21:32:52.222Z,10.52
2022-12-08T21:36:44.903Z,10.98
2022-12-08T21:40:37.704Z,11.05
2022-12-08T21:44:30.433Z,10.27
2022-12-08T21:48:22.961Z,11.05
2022-12-08T21:52:15.713Z,10.43
2022-12-08T21:56:09.871Z,11.73
2022-12-08T22:00:03.339Z,11.65
2022-12-08T22:03:57.583Z,11.13
2022-12-08T22:07:50.480Z,12.30
2022-12-08T22:11:43.566Z,12.45
2022-12-08T22:15:36.369Z,12.05
2022-12-08T22:19:30.673Z,12.18
2022-12-08T22:23:24.276Z,11.90
2022-12-08T22:27:17.352Z,12.63
2022-12-08T22:31:11.373Z,12.98
2022-12-08T22:35:04.339Z,12.63
2022-12-08T22:38:57.152Z,12.77
2022-12-08T22:42:49.988Z,13.52
2022-12-08T22:46:42.871Z,13.27
2022-12-08T22:50:35.659Z,13.68
2022-12-08T22:54:34.582Z,13.77
2022-12-08T22:58:29.014Z,12.88
2022-12-08T23:02:21.927Z,13.38
2022-12-08T23:06:14.769Z,14.45
2022-12-08T23:10:10.480Z,14.13
2022-12-08T23:14:03.846Z,13.82
2022-12-08T23:17:56.756Z,14.00
2022-12-08T23:21:49.395Z,13.93
2022-12-08T23:25:43.044Z,14.18
2022-12-08T23:29:35.709Z,14.02
2022-12-08T23:33:28.182Z,15.48
2022-12-08T23:37:20.880Z,14.98
2022-12-08T23:41:15.508Z,13.88
2022-12-08T23:45:08.954Z,14.30
2022-12-08T23:49:01.902Z,14.02
2022-12-08T23:52:54.399Z,15.00
2022-12-08T23:56:47.219Z,15.52
