createdAt,value
2019-02-22T00:00:52.715Z,9.59
2019-02-22T00:01:52.764Z,9.61
2019-02-22T00:02:52.712Z,9.58
2019-02-22T00:03:52.905Z,9.59
2019-02-22T00:04:52.704Z,9.59
2019-02-22T00:05:52.766Z,9.58
2019-02-22T00:06:52.706Z,9.59
2019-02-22T00:07:53.019Z,9.59
2019-02-22T00:08:52.973Z,9.61
2019-02-22T00:09:52.901Z,9.59
2019-02-22T00:10:52.642Z,9.61
2019-02-22T00:11:52.942Z,9.61
2019-02-22T00:12:53.427Z,9.58
2019-02-22T00:13:52.454Z,9.62
2019-02-22T00:14:52.455Z,9.62
2019-02-22T00:15:52.453Z,9.59
2019-02-22T00:16:52.975Z,9.63
2019-02-22T00:17:52.774Z,9.61
2019-02-22T00:18:53.043Z,9.61
2019-02-22T00:19:52.758Z,9.61
2019-02-22T00:20:52.744Z,9.62
2019-02-22T00:21:52.731Z,9.62
2019-02-22T00:22:52.993Z,9.61
2019-02-22T00:23:52.751Z,9.61
2019-02-22T00:24:52.590Z,9.61
2019-02-22T00:25:53.462Z,9.62
2019-02-22T00:26:53.259Z,9.61
2019-02-22T00:27:52.905Z,9.62
2019-02-22T00:28:53.477Z,9.63
2019-02-22T00:29:53.376Z,9.62
2019-02-22T00:30:52.960Z,9.62
2019-02-22T00:31:52.695Z,9.63
2019-02-22T00:32:52.925Z,9.62
2019-02-22T00:33:52.615Z,9.62
2019-02-22T00:34:53.944Z,9.63
2019-02-22T00:35:54.073Z,9.65
2019-02-22T00:36:52.877Z,9.65
2019-02-22T00:37:52.766Z,9.62
2019-02-22T00:41:52.779Z,9.63
2019-02-22T00:42:52.583Z,9.63
2019-02-22T00:43:53.455Z,9.63
2019-02-22T00:44:52.596Z,9.63
2019-02-22T00:45:52.665Z,9.63
2019-02-22T00:46:52.942Z,9.63
2019-02-22T00:47:52.696Z,9.62
2019-02-22T00:48:52.674Z,9.63
2019-02-22T00:49:52.670Z,9.62
2019-02-22T00:50:52.594Z,9.61
2019-02-22T00:51:53.525Z,9.61
2019-02-22T00:52:54.411Z,9.58
2019-02-22T00:53:53.148Z,9.59
2019-02-22T00:54:52.838Z,9.58
2019-02-22T00:55:52.682Z,9.58
2019-02-22T00:56:53.959Z,9.57
2019-02-22T00:57:52.726Z,9.58
2019-02-22T00:58:52.690Z,9.58
2019-02-22T00:59:52.694Z,9.58
2019-02-22T01:00:52.722Z,9.61
2019-02-22T01:01:53.557Z,9.61
2019-02-22T01:02:53.097Z,9.61
2019-02-22T01:03:52.782Z,9.59
2019-02-22T01:04:53.103Z,9.61
2019-02-22T01:05:52.559Z,9.61
2019-02-22T01:06:53.244Z,9.59
2019-02-22T01:07:52.696Z,9.59
2019-02-22T01:08:52.590Z,9.61
2019-02-22T01:09:52.996Z,9.59
2019-02-22T01:10:53.257Z,9.61
2019-02-22T01:11:52.675Z,9.58
2019-02-22T01:12:52.704Z,9.59
2019-02-22T01:13:52.571Z,9.57
2019-02-22T01:14:52.574Z,9.59
2019-02-22T01:15:52.705Z,9.58
2019-02-22T01:16:52.712Z,9.59
2019-02-22T01:17:52.558Z,9.59
2019-02-22T01:18:52.997Z,9.57
2019-02-22T01:19:53.986Z,9.55
2019-02-22T01:20:54.973Z,9.58
2019-02-22T01:21:52.527Z,9.59
2019-02-22T01:22:52.635Z,9.58
2019-02-22T01:23:52.609Z,9.59
2019-02-22T01:24:53.107Z,9.54
2019-02-22T01:25:52.776Z,9.55
2019-02-22T01:26:53.062Z,9.55
2019-02-22T01:27:52.625Z,9.55
2019-02-22T01:28:52.602Z,9.57
2019-02-22T01:29:52.799Z,9.54
2019-02-22T01:30:52.339Z,9.54
2019-02-22T01:31:52.647Z,9.52
2019-02-22T01:32:52.629Z,9.52
2019-02-22T01:33:54.487Z,9.52
2019-02-22T01:34:52.791Z,9.52
2019-02-22T01:35:52.550Z,9.54
2019-02-22T01:36:54.362Z,9.54
2019-02-22T01:37:52.580Z,9.52
2019-02-22T01:38:52.341Z,9.52
2019-02-22T01:39:52.348Z,9.51
2019-02-22T01:40:52.343Z,9.51
2019-02-22T01:41:52.335Z,9.51
2019-02-22T01:42:52.719Z,9.49
2019-02-22T01:43:52.523Z,9.49
2019-02-22T01:44:52.608Z,9.49
2019-02-22T01:45:53.030Z,9.47
2019-02-22T01:46:52.520Z,9.45
2019-02-22T01:47:52.696Z,9.47
2019-02-22T01:48:53.382Z,9.45
2019-02-22T01:49:52.714Z,9.45
2019-02-22T01:50:54.332Z,9.47
2019-02-22T01:51:54.339Z,9.47
2019-02-22T01:52:54.354Z,9.49
2019-02-22T01:53:54.241Z,9.47
2019-02-22T01:54:52.529Z,9.45
2019-02-22T01:55:54.352Z,9.47
2019-02-22T01:56:52.319Z,9.48
2019-02-22T01:57:52.328Z,9.47
2019-02-22T01:58:52.321Z,9.47
2019-02-22T01:59:52.317Z,9.48
2019-02-22T02:00:52.548Z,9.51
2019-02-22T02:01:54.326Z,9.48
2019-02-22T02:02:52.299Z,9.47
2019-02-22T02:03:52.309Z,9.44
2019-02-22T02:04:52.300Z,9.47
2019-02-22T02:05:52.548Z,9.47
2019-02-22T02:06:52.658Z,9.44
2019-02-22T02:07:52.910Z,9.48
2019-02-22T02:08:52.520Z,9.45
2019-02-22T02:09:52.605Z,9.45
2019-02-22T02:10:54.702Z,9.44
2019-02-22T02:11:52.510Z,9.44
2019-02-22T02:12:53.061Z,9.44
2019-02-22T02:13:52.587Z,9.41
2019-02-22T02:14:52.779Z,9.41
2019-02-22T02:15:52.558Z,9.41
2019-02-22T02:16:52.509Z,9.42
2019-02-22T02:17:52.877Z,9.41
2019-02-22T02:18:52.458Z,9.38
2019-02-22T02:19:52.485Z,9.4
2019-02-22T02:20:52.849Z,9.4
2019-02-22T02:21:52.561Z,9.37
2019-02-22T02:22:52.515Z,9.41
2019-02-22T02:23:52.917Z,9.41
2019-02-22T02:24:52.730Z,9.4
2019-02-22T02:25:52.943Z,9.42
2019-02-22T02:26:53.307Z,9.41
2019-02-22T02:27:54.285Z,9.4
2019-02-22T02:28:52.642Z,9.41
2019-02-22T02:29:52.452Z,9.41
2019-02-22T02:30:53.006Z,9.41
2019-02-22T02:31:54.276Z,9.41
2019-02-22T02:32:52.986Z,9.41
2019-02-22T02:33:52.673Z,9.41
2019-02-22T02:34:52.639Z,9.4
2019-02-22T02:35:52.857Z,9.42
2019-02-22T02:36:54.283Z,9.41
2019-02-22T02:37:54.274Z,9.41
2019-02-22T02:38:52.957Z,9.41
2019-02-22T02:39:52.639Z,9.41
2019-02-22T02:40:52.725Z,9.42
2019-02-22T02:41:52.511Z,9.42
2019-02-22T02:42:52.543Z,9.38
2019-02-22T02:43:52.272Z,9.4
2019-02-22T02:44:52.706Z,9.4
2019-02-22T02:45:52.489Z,9.4
2019-02-22T02:46:52.453Z,9.38
2019-02-22T02:47:53.381Z,9.38
2019-02-22T02:48:52.907Z,9.4
2019-02-22T02:49:52.542Z,9.4
2019-02-22T02:50:52.517Z,9.4
2019-02-22T02:51:52.804Z,9.38
2019-02-22T02:52:52.700Z,9.38
2019-02-22T02:53:52.668Z,9.38
2019-02-22T02:54:52.644Z,9.4
2019-02-22T02:55:52.453Z,9.41
2019-02-22T02:56:53.251Z,9.42
2019-02-22T02:57:52.477Z,9.4
2019-02-22T02:58:53.332Z,9.42
2019-02-22T02:59:54.260Z,9.41
2019-02-22T03:00:52.427Z,9.41
2019-02-22T03:01:52.651Z,9.45
2019-02-22T03:02:54.242Z,9.42
2019-02-22T03:03:54.580Z,9.44
2019-02-22T03:04:52.483Z,9.41
2019-02-22T03:05:52.732Z,9.41
2019-02-22T03:06:52.520Z,9.38
2019-02-22T03:07:52.500Z,9.41
2019-02-22T03:08:53.109Z,9.4
2019-02-22T03:09:52.926Z,9.38
2019-02-22T03:10:52.422Z,9.4
2019-02-22T03:11:52.534Z,9.4
2019-02-22T03:12:52.531Z,9.38
2019-02-22T03:13:52.966Z,9.38
2019-02-22T03:14:54.225Z,9.4
2019-02-22T03:15:52.742Z,9.4
2019-02-22T03:16:52.695Z,9.41
2019-02-22T03:17:52.661Z,9.44
2019-02-22T03:18:52.438Z,9.42
2019-02-22T03:19:53.273Z,9.45
2019-02-22T03:20:52.818Z,9.44
2019-02-22T03:21:52.382Z,9.47
2019-02-22T03:22:52.918Z,9.45
2019-02-22T03:23:52.493Z,9.45
2019-02-22T03:24:53.893Z,9.47
2019-02-22T03:25:52.573Z,9.44
2019-02-22T03:26:52.737Z,9.48
2019-02-22T03:27:52.838Z,9.45
2019-02-22T03:28:52.514Z,9.49
2019-02-22T03:29:52.754Z,9.51
2019-02-22T03:30:52.859Z,9.55
2019-02-22T03:31:52.560Z,9.55
2019-02-22T03:32:52.674Z,9.55
2019-02-22T03:33:52.615Z,9.62
2019-02-22T03:34:52.373Z,9.66
2019-02-22T03:35:52.508Z,9.62
2019-02-22T03:36:52.612Z,9.72
2019-02-22T03:37:52.417Z,9.69
2019-02-22T03:38:52.531Z,9.75
2019-02-22T03:39:52.382Z,9.78
2019-02-22T03:40:52.434Z,9.81
2019-02-22T03:41:52.616Z,9.82
2019-02-22T03:42:52.965Z,9.88
2019-02-22T03:43:52.536Z,9.89
2019-02-22T03:44:52.372Z,9.93
2019-02-22T03:45:53.047Z,9.92
2019-02-22T03:46:52.648Z,9.93
2019-02-22T03:47:52.360Z,9.9
2019-02-22T03:48:52.541Z,9.94
2019-02-22T03:49:52.678Z,9.96
2019-02-22T03:50:52.585Z,9.92
2019-02-22T03:51:53.044Z,9.96
2019-02-22T03:52:54.189Z,9.97
2019-02-22T03:53:52.399Z,9.92
2019-02-22T03:54:52.532Z,9.96
2019-02-22T03:55:52.726Z,9.94
2019-02-22T03:56:52.512Z,9.96
2019-02-22T03:57:52.620Z,9.96
2019-02-22T03:58:52.454Z,10
2019-02-22T03:59:52.982Z,9.97
2019-02-22T04:00:52.424Z,9.96
2019-02-22T04:01:52.654Z,9.99
2019-02-22T04:02:52.410Z,9.97
2019-02-22T04:03:52.337Z,9.99
2019-02-22T04:04:52.417Z,9.99
2019-02-22T04:05:52.482Z,9.97
2019-02-22T04:06:52.388Z,9.97
2019-02-22T04:07:52.407Z,9.96
2019-02-22T04:08:52.377Z,9.97
2019-02-22T04:09:52.721Z,9.93
2019-02-22T04:10:52.721Z,9.96
2019-02-22T04:11:52.621Z,9.97
2019-02-22T04:12:52.335Z,9.96
2019-02-22T04:13:53.095Z,9.97
2019-02-22T04:14:52.851Z,9.97
2019-02-22T04:15:52.457Z,9.99
2019-02-22T04:16:52.964Z,10
2019-02-22T04:17:52.366Z,10
2019-02-22T04:18:52.659Z,9.99
2019-02-22T04:19:52.286Z,9.99
2019-02-22T04:20:53.261Z,9.97
2019-02-22T04:21:52.335Z,9.96
2019-02-22T04:22:52.596Z,9.97
2019-02-22T04:23:52.354Z,9.97
2019-02-22T04:24:52.277Z,9.96
2019-02-22T04:25:52.348Z,9.97
2019-02-22T04:26:52.331Z,9.96
2019-02-22T04:27:52.832Z,9.96
2019-02-22T04:28:52.413Z,9.94
2019-02-22T04:29:52.413Z,9.92
2019-02-22T04:30:52.413Z,9.92
2019-02-22T04:31:52.553Z,9.92
2019-02-22T04:32:52.275Z,9.93
2019-02-22T04:33:52.331Z,9.9
2019-02-22T04:34:52.362Z,9.9
2019-02-22T04:35:53.591Z,9.96
2019-02-22T04:36:54.118Z,9.94
2019-02-22T04:37:52.705Z,9.9
2019-02-22T04:38:52.775Z,9.9
2019-02-22T04:39:52.270Z,9.9
2019-02-22T04:40:52.461Z,9.92
2019-02-22T04:41:58.558Z,9.89
2019-02-22T04:42:52.372Z,9.86
2019-02-22T04:43:52.423Z,9.85
2019-02-22T04:44:52.279Z,9.86
2019-02-22T04:45:52.546Z,9.83
2019-02-22T04:46:52.408Z,9.82
2019-02-22T04:47:52.441Z,9.81
2019-02-22T04:48:52.330Z,9.79
2019-02-22T04:49:54.112Z,9.79
2019-02-22T04:50:52.971Z,9.79
2019-02-22T04:51:54.103Z,9.79
2019-02-22T04:52:52.703Z,9.75
2019-02-22T04:53:52.294Z,9.76
2019-02-22T04:54:52.619Z,9.75
2019-02-22T04:55:52.608Z,9.73
2019-02-22T04:56:52.810Z,9.73
2019-02-22T04:57:53.746Z,9.76
2019-02-22T04:58:52.268Z,9.75
2019-02-22T04:59:53.172Z,9.7
2019-02-22T05:00:53.114Z,9.7
2019-02-22T05:01:52.357Z,9.72
2019-02-22T05:02:52.402Z,9.7
2019-02-22T05:03:52.388Z,9.66
2019-02-22T05:04:52.345Z,9.66
2019-02-22T05:05:52.562Z,9.68
2019-02-22T05:06:52.470Z,9.68
2019-02-22T05:07:52.617Z,9.68
2019-02-22T05:08:52.600Z,9.65
2019-02-22T05:09:52.302Z,9.65
2019-02-22T05:10:52.606Z,9.66
2019-02-22T05:11:52.604Z,9.65
2019-02-22T05:12:54.086Z,9.63
2019-02-22T05:13:53.061Z,9.63
2019-02-22T05:14:53.539Z,9.62
2019-02-22T05:15:52.642Z,9.61
2019-02-22T05:16:53.792Z,9.57
2019-02-22T05:17:52.311Z,9.61
2019-02-22T05:18:53.765Z,9.61
2019-02-22T05:19:52.204Z,9.59
2019-02-22T05:20:52.567Z,9.58
2019-02-22T05:21:52.302Z,9.58
2019-02-22T05:23:07.493Z,9.59
2019-02-22T05:23:53.146Z,9.55
2019-02-22T05:24:52.610Z,9.55
2019-02-22T05:25:52.738Z,9.55
2019-02-22T05:26:53.017Z,9.54
2019-02-22T05:27:52.635Z,9.52
2019-02-22T05:28:52.514Z,9.51
2019-02-22T05:29:52.393Z,9.54
2019-02-22T05:30:52.288Z,9.54
2019-02-22T05:31:52.362Z,9.55
2019-02-22T05:32:52.543Z,9.52
2019-02-22T05:33:52.345Z,9.51
2019-02-22T05:34:52.209Z,9.52
2019-02-22T05:35:52.467Z,9.54
2019-02-22T05:36:52.479Z,9.51
2019-02-22T05:37:52.322Z,9.51
2019-02-22T05:38:52.379Z,9.52
2019-02-22T05:39:53.023Z,9.48
2019-02-22T05:40:52.924Z,9.51
2019-02-22T05:41:52.307Z,9.48
2019-02-22T05:42:52.239Z,9.51
2019-02-22T05:43:52.826Z,9.52
2019-02-22T05:44:54.012Z,9.51
2019-02-22T05:45:53.076Z,9.51
2019-02-22T05:47:00.905Z,9.51
2019-02-22T05:47:52.437Z,9.52
2019-02-22T05:48:52.226Z,9.52
2019-02-22T05:49:53.271Z,9.51
2019-02-22T05:50:52.267Z,9.51
2019-02-22T05:51:52.199Z,9.51
2019-02-22T05:52:52.499Z,9.51
2019-02-22T05:53:52.497Z,9.51
2019-02-22T05:54:54.012Z,9.51
2019-02-22T05:55:52.255Z,9.51
2019-02-22T05:56:55.509Z,9.49
2019-02-22T05:57:52.405Z,9.49
2019-02-22T05:58:52.163Z,9.49
2019-02-22T05:59:52.821Z,9.47
2019-02-22T06:00:51.980Z,9.48
2019-02-22T06:01:52.877Z,9.47
2019-02-22T06:02:52.334Z,9.48
2019-02-22T06:03:52.548Z,9.47
2019-02-22T06:04:52.342Z,9.49
2019-02-22T06:05:52.662Z,9.48
2019-02-22T06:06:53.985Z,9.47
2019-02-22T06:07:52.401Z,9.48
2019-02-22T06:08:52.601Z,9.48
2019-02-22T06:09:53.997Z,9.48
2019-02-22T06:10:52.487Z,9.45
2019-02-22T06:11:52.510Z,9.47
2019-02-22T06:12:53.061Z,9.45
2019-02-22T06:13:52.216Z,9.45
2019-02-22T06:14:52.261Z,9.48
2019-02-22T06:15:52.143Z,9.45
2019-02-22T06:16:52.542Z,9.48
2019-02-22T06:17:53.658Z,9.47
2019-02-22T06:18:52.340Z,9.47
2019-02-22T06:19:52.851Z,9.47
2019-02-22T06:20:52.555Z,9.49
2019-02-22T06:21:53.142Z,9.47
2019-02-22T06:22:53.978Z,9.48
2019-02-22T06:23:53.144Z,9.48
2019-02-22T06:24:52.489Z,9.49
2019-02-22T06:25:52.528Z,9.47
2019-02-22T06:26:52.345Z,9.48
2019-02-22T06:27:52.557Z,9.47
2019-02-22T06:28:52.611Z,9.47
2019-02-22T06:29:52.507Z,9.49
2019-02-22T06:30:52.648Z,9.44
2019-02-22T06:31:52.191Z,9.45
2019-02-22T06:32:52.222Z,9.45
2019-02-22T06:33:52.265Z,9.44
2019-02-22T06:34:52.440Z,9.44
2019-02-22T06:35:52.200Z,9.42
2019-02-22T06:37:03.719Z,9.44
2019-02-22T06:37:53.954Z,9.44
2019-02-22T06:38:52.401Z,9.41
2019-02-22T06:39:51.933Z,9.42
2019-02-22T06:40:51.960Z,9.44
2019-02-22T06:41:51.944Z,9.44
2019-02-22T06:42:52.290Z,9.44
2019-02-22T06:43:52.403Z,9.42
2019-02-22T06:44:52.732Z,9.44
2019-02-22T06:45:52.061Z,9.42
2019-02-22T06:46:52.125Z,9.41
2019-02-22T06:47:52.331Z,9.44
2019-02-22T06:48:52.190Z,9.42
2019-02-22T06:49:52.357Z,9.42
2019-02-22T06:50:53.083Z,9.41
2019-02-22T06:51:52.245Z,9.42
2019-02-22T06:52:51.910Z,9.41
2019-02-22T06:53:52.374Z,9.4
2019-02-22T06:54:52.999Z,9.42
2019-02-22T06:55:52.149Z,9.45
2019-02-22T06:56:52.190Z,9.44
2019-02-22T06:57:52.788Z,9.47
2019-02-22T06:58:52.205Z,9.44
2019-02-22T06:59:52.145Z,9.45
2019-02-22T07:00:52.427Z,9.44
2019-02-22T07:01:52.315Z,9.44
2019-02-22T07:02:52.076Z,9.42
2019-02-22T07:03:52.159Z,9.44
2019-02-22T07:04:52.444Z,9.47
2019-02-22T07:05:52.760Z,9.48
2019-02-22T07:06:53.931Z,9.49
2019-02-22T07:07:52.212Z,9.51
2019-02-22T07:08:52.571Z,9.54
2019-02-22T07:09:52.264Z,9.54
2019-02-22T07:10:52.743Z,9.52
2019-02-22T07:11:52.491Z,9.55
2019-02-22T07:12:57.651Z,9.57
2019-02-22T07:13:52.408Z,9.54
2019-02-22T07:14:52.300Z,9.55
2019-02-22T07:15:52.137Z,9.54
2019-02-22T07:16:52.059Z,9.54
2019-02-22T07:17:51.879Z,9.55
2019-02-22T07:18:52.635Z,9.58
2019-02-22T07:19:52.641Z,9.58
2019-02-22T07:20:52.445Z,9.61
2019-02-22T07:21:53.429Z,9.61
2019-02-22T07:22:53.884Z,9.63
2019-02-22T07:23:52.470Z,9.65
2019-02-22T07:24:52.211Z,9.65
2019-02-22T07:25:52.213Z,9.63
2019-02-22T07:26:52.600Z,9.65
2019-02-22T07:27:52.395Z,9.65
2019-02-22T07:28:52.948Z,9.66
2019-02-22T07:29:53.873Z,9.63
2019-02-22T07:30:52.275Z,9.61
2019-02-22T07:32:06.523Z,9.62
2019-02-22T07:32:52.465Z,9.61
2019-02-22T07:33:52.663Z,9.59
2019-02-22T07:34:52.232Z,9.61
2019-02-22T07:35:52.156Z,9.58
2019-02-22T07:36:52.206Z,9.59
2019-02-22T07:37:52.206Z,9.61
2019-02-22T07:38:52.467Z,9.61
2019-02-22T07:39:53.873Z,9.59
2019-02-22T07:40:52.935Z,9.61
2019-02-22T07:41:52.026Z,9.62
2019-02-22T07:42:52.491Z,9.63
2019-02-22T07:43:52.391Z,9.65
2019-02-22T07:44:52.131Z,9.65
2019-02-22T07:45:52.415Z,9.63
2019-02-22T07:46:52.409Z,9.68
2019-02-22T07:47:52.549Z,9.66
2019-02-22T07:48:53.012Z,9.68
2019-02-22T07:49:52.656Z,9.68
2019-02-22T07:50:58.632Z,9.7
2019-02-22T07:51:54.067Z,9.66
2019-02-22T07:52:53.846Z,9.7
2019-02-22T07:53:52.357Z,9.75
2019-02-22T07:54:53.837Z,9.76
2019-02-22T07:55:52.065Z,9.76
2019-02-22T07:56:53.880Z,9.78
2019-02-22T07:57:51.821Z,9.82
2019-02-22T07:58:51.830Z,9.83
2019-02-22T07:59:52.192Z,9.86
2019-02-22T08:00:52.308Z,9.86
2019-02-22T08:01:52.135Z,9.88
2019-02-22T08:02:53.863Z,9.92
2019-02-22T08:03:52.355Z,9.92
2019-02-22T08:04:53.824Z,9.93
2019-02-22T08:05:52.238Z,9.93
2019-02-22T08:06:52.858Z,9.94
2019-02-22T08:07:52.210Z,9.97
2019-02-22T08:08:52.261Z,9.94
2019-02-22T08:09:52.038Z,9.99
2019-02-22T08:10:52.118Z,9.99
2019-02-22T08:11:52.510Z,9.99
2019-02-22T08:12:53.183Z,10.04
2019-02-22T08:13:52.606Z,10.04
2019-02-22T08:14:52.030Z,10.03
2019-02-22T08:15:52.202Z,10.09
2019-02-22T08:16:52.330Z,10.09
2019-02-22T08:17:52.623Z,10.09
2019-02-22T08:19:02.165Z,10.11
2019-02-22T08:19:52.344Z,10.14
2019-02-22T08:20:52.362Z,10.16
2019-02-22T08:21:53.205Z,10.16
2019-02-22T08:22:51.955Z,10.17
2019-02-22T08:23:52.526Z,10.17
2019-02-22T08:24:52.053Z,10.2
2019-02-22T08:25:52.783Z,10.23
2019-02-22T08:26:52.107Z,10.23
2019-02-22T08:27:54.615Z,10.25
2019-02-22T08:28:52.301Z,10.28
2019-02-22T08:29:52.291Z,10.31
2019-02-22T08:30:52.421Z,10.35
2019-02-22T08:32:53.186Z,10.37
2019-02-22T08:33:52.529Z,10.37
2019-02-22T08:34:52.735Z,10.38
2019-02-22T08:35:53.819Z,10.39
2019-02-22T08:36:52.000Z,10.42
2019-02-22T08:37:52.250Z,10.42
2019-02-22T08:38:51.955Z,10.48
2019-02-22T08:39:59.135Z,10.49
2019-02-22T08:40:52.372Z,10.51
2019-02-22T08:41:52.169Z,10.52
2019-02-22T08:42:52.044Z,10.52
2019-02-22T08:43:52.491Z,10.56
2019-02-22T08:44:52.501Z,10.56
2019-02-22T08:45:52.053Z,10.59
2019-02-22T08:46:52.035Z,10.61
2019-02-22T08:47:53.026Z,10.61
2019-02-22T08:48:52.431Z,10.64
2019-02-22T08:49:51.766Z,10.65
2019-02-22T08:50:52.443Z,10.66
2019-02-22T08:51:52.758Z,10.71
2019-02-22T08:52:51.945Z,10.71
2019-02-22T08:53:52.355Z,10.72
2019-02-22T08:54:52.011Z,10.73
2019-02-22T08:55:52.040Z,10.75
2019-02-22T08:56:53.168Z,10.78
2019-02-22T08:57:52.486Z,10.78
2019-02-22T08:58:52.022Z,10.82
2019-02-22T08:59:52.036Z,10.82
2019-02-22T09:00:52.191Z,10.83
2019-02-22T09:01:52.151Z,10.84
2019-02-22T09:02:52.088Z,10.86
2019-02-22T09:03:53.791Z,10.87
2019-02-22T09:04:51.991Z,10.9
2019-02-22T09:05:52.236Z,10.92
2019-02-22T09:06:52.711Z,10.9
2019-02-22T09:07:52.802Z,10.96
2019-02-22T09:08:52.676Z,10.94
2019-02-22T09:09:52.361Z,10.96
2019-02-22T09:11:01.048Z,10.96
2019-02-22T09:11:52.100Z,10.97
2019-02-22T09:12:51.943Z,10.96
2019-02-22T09:13:52.033Z,10.97
2019-02-22T09:14:52.009Z,10.96
2019-02-22T09:15:52.710Z,10.97
2019-02-22T09:16:51.984Z,11
2019-02-22T09:17:52.089Z,11
2019-02-22T09:18:53.042Z,11.01
2019-02-22T09:19:52.143Z,11.03
2019-02-22T09:20:52.236Z,11.03
2019-02-22T09:21:53.717Z,11.06
2019-02-22T09:22:52.050Z,11.06
2019-02-22T09:23:52.200Z,11.07
2019-02-22T09:24:52.456Z,11.11
2019-02-22T09:25:52.163Z,11.11
2019-02-22T09:26:51.953Z,11.17
2019-02-22T09:27:52.382Z,11.15
2019-02-22T09:28:52.202Z,11.18
2019-02-22T09:29:59.362Z,11.18
2019-02-22T09:30:52.402Z,11.2
2019-02-22T09:31:51.933Z,11.22
2019-02-22T09:32:52.727Z,11.25
2019-02-22T09:33:52.006Z,11.28
2019-02-22T09:34:52.019Z,11.32
2019-02-22T09:35:52.121Z,11.31
2019-02-22T09:36:52.156Z,11.32
2019-02-22T09:37:52.096Z,11.35
2019-02-22T09:38:51.920Z,11.34
2019-02-22T09:39:51.845Z,11.3
2019-02-22T09:40:52.529Z,11.35
2019-02-22T09:41:53.593Z,11.35
2019-02-22T09:42:52.275Z,11.35
2019-02-22T09:43:56.102Z,11.34
2019-02-22T09:44:52.181Z,11.3
2019-02-22T09:45:52.087Z,11.37
2019-02-22T09:46:52.028Z,11.39
2019-02-22T09:47:52.104Z,11.42
2019-02-22T09:48:52.414Z,11.39
2019-02-22T09:49:51.840Z,11.45
2019-02-22T09:50:52.233Z,11.48
2019-02-22T09:51:51.949Z,11.45
2019-02-22T09:52:51.985Z,11.48
2019-02-22T09:53:53.710Z,11.47
2019-02-22T09:54:52.027Z,11.51
2019-02-22T09:55:52.298Z,11.47
2019-02-22T09:56:53.682Z,11.44
2019-02-22T09:57:51.921Z,11.42
2019-02-22T09:58:52.429Z,11.42
2019-02-22T09:59:52.237Z,11.49
2019-02-22T10:00:52.293Z,11.54
2019-02-22T10:01:52.201Z,11.58
2019-02-22T10:02:52.780Z,11.56
2019-02-22T10:03:52.425Z,11.49
2019-02-22T10:04:55.764Z,11.48
2019-02-22T10:05:51.821Z,11.55
2019-02-22T10:06:51.980Z,11.56
2019-02-22T10:07:52.136Z,11.58
2019-02-22T10:08:52.144Z,11.54
2019-02-22T10:09:52.150Z,11.55
2019-02-22T10:10:52.169Z,11.54
2019-02-22T10:11:52.164Z,11.65
2019-02-22T10:12:52.381Z,11.66
2019-02-22T10:13:52.130Z,11.66
2019-02-22T10:14:52.187Z,11.62
2019-02-22T10:15:53.661Z,11.65
2019-02-22T10:16:52.071Z,11.64
2019-02-22T10:17:52.122Z,11.65
2019-02-22T10:18:52.219Z,11.73
2019-02-22T10:19:52.013Z,11.69
2019-02-22T10:20:52.033Z,11.72
2019-02-22T10:21:52.339Z,11.7
2019-02-22T10:22:52.440Z,11.79
2019-02-22T10:23:51.820Z,11.7
2019-02-22T10:24:52.085Z,11.7
2019-02-22T10:25:52.878Z,11.73
2019-02-22T10:26:52.002Z,11.77
2019-02-22T10:27:51.955Z,11.77
2019-02-22T10:28:51.995Z,11.86
2019-02-22T10:29:52.128Z,11.84
2019-02-22T10:30:51.890Z,11.82
2019-02-22T10:31:52.203Z,11.83
2019-02-22T10:32:53.653Z,11.84
2019-02-22T10:33:52.097Z,11.84
2019-02-22T10:34:51.965Z,11.87
2019-02-22T10:35:52.051Z,11.9
2019-02-22T10:36:52.027Z,11.79
2019-02-22T10:37:51.959Z,11.82
2019-02-22T10:38:52.041Z,11.89
2019-02-22T10:39:51.802Z,11.87
2019-02-22T10:40:52.625Z,11.87
2019-02-22T10:41:51.963Z,11.89
2019-02-22T10:42:53.629Z,11.87
2019-02-22T10:43:53.622Z,11.87
2019-02-22T10:44:51.942Z,11.87
2019-02-22T10:45:52.081Z,11.89
2019-02-22T10:46:52.804Z,11.93
2019-02-22T10:47:52.922Z,11.93
2019-02-22T10:48:52.934Z,11.96
2019-02-22T10:49:52.617Z,11.96
2019-02-22T10:50:51.781Z,11.98
2019-02-22T10:51:52.091Z,12.03
2019-02-22T10:53:02.705Z,12
2019-02-22T10:53:51.911Z,12.04
2019-02-22T10:54:51.808Z,12.03
2019-02-22T10:55:51.801Z,12.05
2019-02-22T10:56:52.065Z,12.11
2019-02-22T10:57:52.160Z,12.11
2019-02-22T10:58:51.895Z,12.13
2019-02-22T10:59:52.277Z,12.17
2019-02-22T11:00:51.999Z,12.17
2019-02-22T11:01:52.497Z,12.25
2019-02-22T11:02:53.595Z,12.27
2019-02-22T11:03:52.099Z,12.29
2019-02-22T11:04:52.375Z,12.29
2019-02-22T11:05:53.611Z,12.34
2019-02-22T11:06:52.012Z,12.32
2019-02-22T11:07:52.532Z,12.34
2019-02-22T11:08:52.051Z,12.35
2019-02-22T11:09:52.693Z,12.38
2019-02-22T11:10:52.660Z,12.44
2019-02-22T11:11:52.155Z,12.41
2019-02-22T11:12:52.050Z,12.38
2019-02-22T11:13:52.061Z,12.35
2019-02-22T11:14:51.855Z,12.35
2019-02-22T11:15:53.563Z,12.37
2019-02-22T11:16:51.722Z,12.37
2019-02-22T11:17:52.195Z,12.34
2019-02-22T11:18:52.094Z,12.29
2019-02-22T11:19:52.116Z,12.27
2019-02-22T11:20:51.926Z,12.29
2019-02-22T11:21:52.116Z,12.29
2019-02-22T11:22:52.230Z,12.34
2019-02-22T11:23:52.129Z,12.34
2019-02-22T11:24:53.566Z,12.32
2019-02-22T11:25:52.143Z,12.32
2019-02-22T11:26:52.088Z,12.35
2019-02-22T11:27:51.746Z,12.35
2019-02-22T11:28:52.058Z,12.38
2019-02-22T11:29:51.742Z,12.38
2019-02-22T11:30:51.970Z,12.42
2019-02-22T11:31:52.087Z,12.39
2019-02-22T11:32:52.503Z,12.41
2019-02-22T11:33:52.101Z,12.44
2019-02-22T11:34:52.002Z,12.45
2019-02-22T11:35:51.758Z,12.42
2019-02-22T11:36:52.014Z,12.46
2019-02-22T11:37:52.137Z,12.39
2019-02-22T11:38:53.559Z,12.35
2019-02-22T11:39:51.736Z,12.29
2019-02-22T11:40:52.294Z,12.35
2019-02-22T11:41:52.047Z,12.38
2019-02-22T11:42:52.280Z,12.41
2019-02-22T11:43:51.939Z,12.39
2019-02-22T11:44:51.742Z,12.39
2019-02-22T11:45:52.386Z,12.44
2019-02-22T11:46:51.733Z,12.45
2019-02-22T11:47:52.021Z,12.46
2019-02-22T11:48:53.539Z,12.51
2019-02-22T11:49:51.520Z,12.49
2019-02-22T11:50:52.109Z,12.49
2019-02-22T11:51:51.980Z,12.49
2019-02-22T11:52:51.906Z,12.53
2019-02-22T11:53:51.951Z,12.55
2019-02-22T11:54:53.526Z,12.57
2019-02-22T11:55:51.946Z,12.57
2019-02-22T11:56:51.954Z,12.62
2019-02-22T11:57:52.061Z,12.63
2019-02-22T11:58:51.646Z,12.66
2019-02-22T11:59:51.877Z,12.7
2019-02-22T12:00:52.047Z,12.69
2019-02-22T12:01:51.974Z,12.73
2019-02-22T12:02:51.985Z,12.76
2019-02-22T12:03:51.792Z,12.86
2019-02-22T12:04:51.996Z,12.96
2019-02-22T12:05:52.304Z,13.04
2019-02-22T12:06:51.946Z,13.06
2019-02-22T12:07:51.673Z,12.99
2019-02-22T12:08:51.865Z,12.97
2019-02-22T12:09:52.132Z,12.94
2019-02-22T12:10:51.938Z,12.9
2019-02-22T12:11:52.093Z,12.83
2019-02-22T12:12:51.738Z,12.8
2019-02-22T12:13:51.851Z,12.79
2019-02-22T12:14:52.581Z,12.76
2019-02-22T12:15:51.916Z,12.74
2019-02-22T12:16:52.894Z,12.76
2019-02-22T12:17:52.391Z,12.79
2019-02-22T12:18:52.688Z,12.77
2019-02-22T12:19:51.837Z,12.79
2019-02-22T12:20:51.840Z,12.83
2019-02-22T12:21:51.738Z,12.84
2019-02-22T12:22:51.775Z,12.8
2019-02-22T12:23:53.505Z,12.84
2019-02-22T12:24:51.716Z,12.86
2019-02-22T12:25:51.747Z,12.84
2019-02-22T12:26:51.762Z,12.9
2019-02-22T12:27:52.054Z,12.91
2019-02-22T12:28:52.160Z,12.9
2019-02-22T12:29:51.696Z,12.9
2019-02-22T12:30:51.773Z,12.91
2019-02-22T12:31:52.082Z,12.87
2019-02-22T12:32:52.079Z,12.86
2019-02-22T12:33:51.748Z,12.87
2019-02-22T12:34:52.192Z,12.86
2019-02-22T12:35:51.765Z,12.84
2019-02-22T12:36:52.059Z,12.83
2019-02-22T12:37:51.767Z,12.82
2019-02-22T12:38:52.232Z,12.83
2019-02-22T12:39:52.129Z,12.83
2019-02-22T12:40:52.137Z,12.83
2019-02-22T12:41:53.945Z,12.82
2019-02-22T12:42:51.750Z,12.82
2019-02-22T12:43:52.267Z,12.84
2019-02-22T12:45:03.688Z,12.83
2019-02-22T12:45:51.718Z,12.87
2019-02-22T12:46:52.648Z,12.86
2019-02-22T12:47:51.723Z,12.88
2019-02-22T12:48:51.987Z,12.88
2019-02-22T12:49:51.700Z,12.91
2019-02-22T12:50:52.410Z,12.91
2019-02-22T12:51:52.004Z,12.96
2019-02-22T12:52:52.025Z,12.97
2019-02-22T12:53:52.121Z,12.97
2019-02-22T12:54:51.578Z,12.97
2019-02-22T12:55:51.723Z,13.01
2019-02-22T12:56:58.606Z,13.03
2019-02-22T12:57:51.675Z,13.03
2019-02-22T12:58:51.639Z,13.01
2019-02-22T12:59:51.855Z,13.01
2019-02-22T13:00:52.818Z,13.04
2019-02-22T13:01:52.632Z,13.06
2019-02-22T13:03:02.665Z,13.03
2019-02-22T13:03:51.629Z,13.06
2019-02-22T13:04:51.786Z,13.1
2019-02-22T13:05:51.693Z,13.14
2019-02-22T13:06:52.316Z,13.15
2019-02-22T13:07:53.328Z,13.17
2019-02-22T13:08:51.671Z,13.18
2019-02-22T13:09:51.983Z,13.17
2019-02-22T13:10:51.734Z,13.13
2019-02-22T13:11:51.940Z,13.11
2019-02-22T13:12:51.939Z,13.11
2019-02-22T13:13:51.631Z,13.1
2019-02-22T13:14:51.733Z,13.1