createdAt,value
2022-07-28T00:12:58.547Z,43.83
2022-07-28T00:28:00.765Z,42.98
2022-07-28T00:43:03.044Z,43.01
2022-07-28T00:58:05.326Z,41.67
2022-07-28T01:13:07.774Z,41.29
2022-07-28T01:28:11.797Z,40.91
2022-07-28T01:43:14.081Z,40.49
2022-07-28T01:58:16.373Z,39.42
2022-07-28T02:13:18.669Z,37.56
2022-07-28T02:28:20.966Z,36.92
2022-07-28T02:43:23.238Z,36.13
2022-07-28T02:58:25.587Z,35.48
2022-07-28T03:13:27.886Z,34.38
2022-07-28T03:28:30.162Z,33.74
2022-07-28T03:43:32.489Z,33.38
2022-07-28T03:58:35.020Z,32.3
2022-07-28T04:13:37.477Z,31.08
2022-07-28T04:28:39.817Z,30.9
2022-07-28T04:43:42.114Z,30.21
2022-07-28T04:58:44.610Z,30.35
2022-07-28T05:13:47.284Z,29.5
2022-07-28T05:28:49.576Z,29.15
2022-07-28T05:43:51.873Z,28.52
2022-07-28T05:58:55.888Z,28
2022-07-28T06:13:58.129Z,27.56
2022-07-28T06:29:00.405Z,27.33
2022-07-28T06:44:02.722Z,27.21
2022-07-28T06:59:05.055Z,26.44
2022-07-28T07:14:07.344Z,26.18
2022-07-28T07:29:09.601Z,25.61
2022-07-28T07:44:12.511Z,25.83
2022-07-28T07:59:14.991Z,25.01
2022-07-28T08:14:18.166Z,24.27
2022-07-28T08:29:20.802Z,24.45
2022-07-28T08:44:23.118Z,24.12
2022-07-28T08:59:25.463Z,24.06
2022-07-28T09:14:27.765Z,23.72
2022-07-28T09:29:30.036Z,23.78
2022-07-28T09:44:32.500Z,23.81
2022-07-28T09:59:34.837Z,24.18
2022-07-28T10:14:37.165Z,23.53
2022-07-28T10:29:39.450Z,22.85
2022-07-28T10:44:46.544Z,22.37
2022-07-28T10:59:48.876Z,22.65
2022-07-28T11:14:51.189Z,22.11
2022-07-28T11:29:53.830Z,22.03
2022-07-28T11:44:56.324Z,22.12
2022-07-28T11:59:58.547Z,22.14
2022-07-28T12:15:06.359Z,21.45
2022-07-28T12:30:09.517Z,21.62
2022-07-28T12:45:11.847Z,21.77
2022-07-28T13:00:14.139Z,21.62
2022-07-28T13:15:16.520Z,21.5
2022-07-28T13:30:18.834Z,22.15
2022-07-28T13:45:22.173Z,22.33
2022-07-28T14:00:26.235Z,22.5
2022-07-28T14:15:29.118Z,23.16
2022-07-28T14:30:31.418Z,24.03
2022-07-28T14:45:33.691Z,24.08
2022-07-28T15:01:03.021Z,24.83
2022-07-28T15:16:05.400Z,27.12
2022-07-28T15:31:08.687Z,27.94
2022-07-28T15:46:11.514Z,28.68
2022-07-28T16:01:13.928Z,29.65
2022-07-28T16:16:16.318Z,30.15
2022-07-28T16:31:19.266Z,30.43
2022-07-28T16:46:21.755Z,31.51
2022-07-28T17:01:24.241Z,31.4
2022-07-28T17:16:26.627Z,31.73
2022-07-28T17:31:29.088Z,32.48
2022-07-28T17:46:36.158Z,33.16
2022-07-28T18:01:42.399Z,33.77
2022-07-28T18:16:47.789Z,34.37
2022-07-28T18:31:50.210Z,35.27
2022-07-28T18:46:52.673Z,35.56
2022-07-28T19:01:55.050Z,36.15
2022-07-28T19:16:57.639Z,35.45
2022-07-28T19:32:00.086Z,36.26
2022-07-28T19:47:02.370Z,36.75
2022-07-28T20:02:04.865Z,37.2
2022-07-28T20:17:07.378Z,37.77
2022-07-28T20:32:09.831Z,38.29
2022-07-28T20:47:12.157Z,39.62
2022-07-28T21:02:14.853Z,39.92
2022-07-28T21:17:17.235Z,40.25
2022-07-28T21:32:19.530Z,40.51
2022-07-28T21:47:21.901Z,41.65
2022-07-28T22:02:24.283Z,42.1
2022-07-28T22:17:28.078Z,42.35
2022-07-28T22:32:32.093Z,42.28
2022-07-28T22:47:34.467Z,43.49
2022-07-28T23:02:36.905Z,43.3
2022-07-28T23:17:39.246Z,42.83
2022-07-28T23:32:41.516Z,42.72
2022-07-28T23:47:43.764Z,42.84
