createdAt,value
2018-10-17T00:01:03.813Z,11.40
2018-10-17T00:03:31.113Z,11.40
2018-10-17T00:05:58.545Z,11.40
2018-10-17T00:08:26.061Z,11.50
2018-10-17T00:10:53.582Z,11.50
2018-10-17T00:13:21.002Z,11.30
2018-10-17T00:15:48.448Z,11.00
2018-10-17T00:18:15.893Z,10.90
2018-10-17T00:20:43.429Z,11.20
2018-10-17T00:23:10.908Z,10.90
2018-10-17T00:25:38.415Z,10.90
2018-10-17T00:28:05.872Z,10.90
2018-10-17T00:30:33.353Z,10.80
2018-10-17T00:33:00.771Z,10.50
2018-10-17T00:35:28.270Z,10.70
2018-10-17T00:37:55.698Z,10.60
2018-10-17T00:40:24.087Z,10.50
2018-10-17T00:42:52.368Z,10.60
2018-10-17T00:45:19.758Z,10.50
2018-10-17T00:47:47.155Z,10.60
2018-10-17T00:50:14.557Z,10.60
2018-10-17T00:52:42.026Z,10.50
2018-10-17T00:55:09.450Z,10.60
2018-10-17T00:57:36.841Z,10.50
2018-10-17T01:00:04.639Z,10.40
2018-10-17T01:02:32.014Z,10.30
2018-10-17T01:04:59.500Z,10.30
2018-10-17T01:07:26.846Z,10.40
2018-10-17T01:09:54.259Z,10.50
2018-10-17T01:12:21.714Z,10.50
2018-10-17T01:14:49.119Z,10.50
2018-10-17T01:17:16.502Z,10.50
2018-10-17T01:19:43.920Z,10.40
2018-10-17T01:22:11.385Z,10.40
2018-10-17T01:24:38.801Z,10.40
2018-10-17T01:27:06.238Z,10.10
2018-10-17T01:29:33.619Z,10.00
2018-10-17T01:32:00.957Z,10.00
2018-10-17T01:34:28.348Z,10.00
2018-10-17T01:36:55.752Z,9.90
2018-10-17T01:39:23.081Z,9.70
2018-10-17T01:41:50.404Z,9.70
2018-10-17T01:44:17.784Z,9.90
2018-10-17T01:46:45.186Z,10.10
2018-10-17T01:49:12.600Z,10.00
2018-10-17T01:51:40.028Z,9.90
2018-10-17T01:54:07.494Z,9.90
2018-10-17T01:56:35.033Z,9.80
2018-10-17T01:59:02.584Z,9.70
2018-10-17T02:01:30.041Z,9.60
2018-10-17T02:03:57.355Z,9.70
2018-10-17T02:06:24.718Z,9.70
2018-10-17T02:08:52.126Z,9.70
2018-10-17T02:11:19.576Z,9.70
2018-10-17T02:13:46.998Z,9.60
2018-10-17T02:16:14.409Z,9.50
2018-10-17T02:18:41.828Z,9.50
2018-10-17T02:21:09.228Z,9.60
2018-10-17T02:23:36.688Z,9.60
2018-10-17T02:26:04.173Z,9.40
2018-10-17T02:28:31.568Z,9.30
2018-10-17T02:30:58.946Z,9.40
2018-10-17T02:33:26.359Z,9.50
2018-10-17T02:35:53.726Z,9.50
2018-10-17T02:38:21.182Z,9.30
2018-10-17T02:40:48.603Z,9.20
2018-10-17T02:43:16.161Z,9.30
2018-10-17T02:45:43.503Z,9.20
2018-10-17T02:48:10.946Z,9.20
2018-10-17T02:50:38.358Z,9.20
2018-10-17T02:53:05.787Z,9.20
2018-10-17T02:55:33.246Z,9.10
2018-10-17T02:58:00.610Z,9.00
2018-10-17T03:00:28.050Z,9.00
2018-10-17T03:02:55.411Z,9.00
2018-10-17T03:05:22.902Z,9.00
2018-10-17T03:07:50.358Z,9.00
2018-10-17T03:10:17.840Z,9.00
2018-10-17T03:12:45.246Z,9.10
2018-10-17T03:15:12.616Z,8.90
2018-10-17T03:17:40.040Z,8.90
2018-10-17T03:20:08.514Z,8.80
2018-10-17T03:22:35.854Z,8.90
2018-10-17T03:25:03.286Z,8.90
2018-10-17T03:27:30.662Z,9.00
2018-10-17T03:29:58.125Z,9.00
2018-10-17T03:32:25.750Z,9.00
2018-10-17T03:34:53.159Z,9.00
2018-10-17T03:37:20.583Z,8.80
2018-10-17T03:39:47.997Z,8.80
2018-10-17T03:42:15.322Z,8.70
2018-10-17T03:44:42.636Z,9.00
2018-10-17T03:47:10.103Z,8.60
2018-10-17T03:49:37.747Z,8.50
2018-10-17T03:52:05.108Z,8.60
2018-10-17T03:54:32.576Z,8.70
2018-10-17T03:56:59.981Z,8.80
2018-10-17T03:59:27.540Z,8.70
2018-10-17T04:01:54.806Z,8.80
2018-10-17T04:04:22.291Z,8.60
2018-10-17T04:06:49.767Z,8.60
2018-10-17T04:09:17.177Z,8.50
2018-10-17T04:11:44.631Z,8.70
2018-10-17T04:14:12.067Z,8.60
2018-10-17T04:16:39.521Z,8.50
2018-10-17T04:19:07.038Z,8.50
2018-10-17T04:21:34.423Z,8.50
2018-10-17T04:24:01.971Z,8.50
2018-10-17T04:26:29.507Z,8.40
2018-10-17T04:28:56.990Z,8.50
2018-10-17T04:31:24.418Z,8.50
2018-10-17T04:33:51.840Z,8.50
2018-10-17T04:36:19.244Z,8.40
2018-10-17T04:38:46.567Z,8.50
2018-10-17T04:41:13.999Z,8.60
2018-10-17T04:43:41.363Z,8.60
2018-10-17T04:46:08.802Z,8.50
2018-10-17T04:48:36.219Z,8.30
2018-10-17T04:51:03.698Z,8.30
2018-10-17T04:53:31.122Z,8.20
2018-10-17T04:55:58.493Z,8.20
2018-10-17T04:58:25.916Z,8.20
2018-10-17T05:00:54.521Z,8.10
2018-10-17T05:03:22.600Z,7.70
2018-10-17T05:05:50.084Z,7.70
2018-10-17T05:08:17.509Z,7.80
2018-10-17T05:10:45.023Z,7.70
2018-10-17T05:13:12.564Z,7.80
2018-10-17T05:15:39.878Z,7.70
2018-10-17T05:18:07.403Z,7.80
2018-10-17T05:20:34.840Z,7.80
2018-10-17T05:23:02.533Z,7.50
2018-10-17T05:25:29.967Z,7.80
2018-10-17T05:27:57.544Z,7.60
2018-10-17T05:30:24.950Z,7.50
2018-10-17T05:32:52.542Z,7.50
2018-10-17T05:35:20.110Z,7.60
2018-10-17T05:38:35.532Z,7.70
2018-10-17T05:41:16.038Z,7.80
2018-10-17T05:43:43.810Z,7.70
2018-10-17T05:46:11.350Z,7.90
2018-10-17T05:48:38.801Z,7.90
2018-10-17T05:51:06.302Z,7.90
2018-10-17T05:53:38.526Z,7.90
2018-10-17T05:56:06.700Z,7.90
2018-10-17T05:58:34.080Z,7.90
2018-10-17T06:01:01.703Z,7.80
2018-10-17T06:03:29.020Z,7.90
2018-10-17T06:05:56.344Z,7.90
2018-10-17T06:08:23.747Z,7.90
2018-10-17T06:10:51.112Z,7.90
2018-10-17T06:13:18.519Z,8.00
2018-10-17T06:15:46.175Z,8.10
2018-10-17T06:18:14.526Z,8.10
2018-10-17T06:20:41.942Z,8.10
2018-10-17T06:23:09.490Z,8.20
2018-10-17T06:25:36.941Z,8.20
2018-10-17T06:28:04.468Z,8.00
2018-10-17T06:30:31.908Z,8.00
2018-10-17T06:33:01.698Z,8.00
2018-10-17T06:35:29.136Z,8.10
2018-10-17T06:37:56.772Z,8.10
2018-10-17T06:40:24.095Z,8.00
2018-10-17T06:42:51.506Z,7.90
2018-10-17T06:45:21.367Z,7.80
2018-10-17T06:47:49.601Z,7.70
2018-10-17T06:50:18.243Z,7.60
2018-10-17T06:52:45.681Z,7.70
2018-10-17T06:55:13.195Z,8.10
2018-10-17T06:57:40.585Z,8.20
2018-10-17T07:00:08.928Z,8.50
2018-10-17T07:02:36.291Z,8.60
2018-10-17T07:05:04.278Z,8.80
2018-10-17T07:07:31.775Z,8.90
2018-10-17T07:09:59.455Z,8.90
2018-10-17T07:12:26.931Z,8.90
2018-10-17T07:14:54.313Z,9.10
2018-10-17T07:17:24.074Z,9.30
2018-10-17T07:19:51.498Z,9.50
2018-10-17T07:22:19.025Z,9.60
2018-10-17T07:24:46.649Z,9.70
2018-10-17T07:27:14.157Z,9.80
2018-10-17T07:29:41.729Z,9.90
2018-10-17T07:32:08.969Z,10.10
2018-10-17T07:34:36.573Z,10.10
2018-10-17T07:37:04.813Z,10.20
2018-10-17T07:39:32.184Z,10.40
2018-10-17T07:41:59.686Z,10.40
2018-10-17T07:44:27.039Z,10.60
2018-10-17T07:46:54.539Z,10.80
2018-10-17T07:49:22.009Z,11.20
2018-10-17T07:51:49.337Z,11.80
2018-10-17T07:54:18.242Z,12.70
2018-10-17T07:56:46.228Z,12.70
2018-10-17T07:59:14.849Z,12.50
2018-10-17T08:01:43.200Z,12.10
2018-10-17T08:04:11.013Z,12.00
2018-10-17T08:06:38.859Z,12.10
2018-10-17T08:09:09.114Z,12.00
2018-10-17T08:11:36.575Z,11.70
2018-10-17T08:14:04.215Z,11.70
2018-10-17T08:16:31.566Z,11.90
2018-10-17T08:18:59.147Z,12.10
2018-10-17T08:21:26.556Z,12.10
2018-10-17T08:23:53.953Z,12.60
2018-10-17T08:26:21.661Z,12.70
2018-10-17T08:28:49.101Z,12.90
2018-10-17T08:31:16.732Z,13.20
2018-10-17T08:33:44.078Z,13.10
2018-10-17T08:36:12.515Z,13.00
2018-10-17T08:38:39.508Z,13.10
2018-10-17T08:41:07.848Z,13.50
2018-10-17T08:43:35.460Z,13.70
2018-10-17T08:46:03.239Z,13.80
2018-10-17T08:48:31.390Z,14.10
2018-10-17T08:50:59.139Z,14.30
2018-10-17T08:53:26.582Z,13.90
2018-10-17T08:55:53.944Z,14.20
2018-10-17T08:58:21.531Z,14.40
2018-10-17T09:00:48.988Z,14.60
2018-10-17T09:03:16.428Z,14.70
2018-10-17T09:05:43.829Z,14.80
2018-10-17T09:08:11.289Z,15.00
2018-10-17T09:10:38.718Z,15.30
2018-10-17T09:13:06.045Z,15.60
2018-10-17T09:15:38.377Z,15.80
2018-10-17T09:18:01.053Z,16.00
2018-10-17T09:20:28.547Z,16.20
2018-10-17T09:22:55.782Z,16.40
2018-10-17T09:25:23.233Z,16.60
2018-10-17T09:27:50.598Z,16.80
2018-10-17T09:30:18.088Z,16.90
2018-10-17T09:32:45.421Z,16.70
2018-10-17T09:35:13.017Z,16.90
2018-10-17T09:37:40.480Z,17.40
2018-10-17T09:40:09.462Z,17.20
2018-10-17T09:42:36.876Z,17.30
2018-10-17T09:45:05.014Z,17.10
2018-10-17T09:47:32.450Z,17.20
2018-10-17T09:49:59.975Z,17.50
2018-10-17T09:52:27.377Z,17.40
2018-10-17T09:54:54.795Z,17.50
2018-10-17T09:57:22.352Z,17.80
2018-10-17T09:59:49.799Z,18.00
2018-10-17T10:02:17.327Z,18.30
2018-10-17T10:04:44.702Z,18.80
2018-10-17T10:07:12.085Z,19.10
2018-10-17T10:09:40.302Z,19.30
2018-10-17T10:12:12.402Z,19.10
2018-10-17T10:14:39.868Z,19.50
2018-10-17T10:17:07.449Z,19.80
2018-10-17T10:19:34.759Z,19.80
2018-10-17T10:22:02.196Z,19.70
2018-10-17T10:24:29.586Z,19.70
2018-10-17T10:26:57.001Z,20.00
2018-10-17T10:29:24.307Z,20.20
2018-10-17T10:31:51.703Z,20.40
2018-10-17T10:34:19.092Z,20.70
2018-10-17T10:36:46.533Z,20.60
2018-10-17T10:39:14.050Z,20.70
2018-10-17T10:41:41.596Z,21.00
2018-10-17T10:44:09.062Z,21.10
2018-10-17T10:46:36.425Z,21.20
2018-10-17T10:49:04.112Z,20.90
2018-10-17T10:51:31.550Z,20.90
2018-10-17T10:53:59.118Z,21.00
2018-10-17T10:56:26.406Z,21.20
2018-10-17T10:58:53.940Z,21.60
2018-10-17T11:01:21.742Z,21.70
2018-10-17T11:03:49.201Z,21.60
2018-10-17T11:06:16.682Z,21.60
2018-10-17T11:08:44.072Z,21.80
2018-10-17T11:11:11.573Z,21.90
2018-10-17T11:13:39.030Z,21.70
2018-10-17T11:16:06.412Z,21.80
2018-10-17T11:18:34.010Z,22.00
2018-10-17T11:21:01.485Z,22.20
2018-10-17T11:23:28.894Z,22.30
2018-10-17T11:25:56.635Z,22.00
2018-10-17T11:28:24.336Z,22.00
2018-10-17T11:30:52.111Z,22.00
2018-10-17T11:33:19.588Z,22.10
2018-10-17T11:35:46.995Z,22.30
2018-10-17T11:38:14.459Z,22.60
2018-10-17T11:40:41.982Z,22.50
2018-10-17T11:43:09.291Z,22.40
2018-10-17T11:45:36.726Z,22.50
2018-10-17T11:48:04.374Z,22.70
2018-10-17T11:50:31.905Z,22.90
2018-10-17T11:53:00.997Z,23.20
2018-10-17T11:55:28.414Z,23.40
2018-10-17T11:57:55.874Z,23.50
2018-10-17T12:00:23.320Z,23.40
2018-10-17T12:02:50.703Z,23.50
2018-10-17T12:05:18.261Z,23.30
2018-10-17T12:07:45.572Z,23.50
2018-10-17T12:10:13.049Z,23.30
2018-10-17T12:12:40.575Z,23.30
2018-10-17T12:15:10.702Z,23.60
2018-10-17T12:17:38.122Z,23.60
2018-10-17T12:20:07.705Z,23.80
2018-10-17T12:22:35.156Z,23.80
2018-10-17T12:25:02.677Z,24.00
2018-10-17T12:27:30.126Z,23.70
2018-10-17T12:29:57.591Z,24.00
2018-10-17T12:32:25.017Z,24.20
2018-10-17T12:34:52.582Z,24.10
2018-10-17T12:37:19.975Z,24.30
2018-10-17T12:39:47.549Z,24.30
2018-10-17T12:42:14.945Z,24.50
2018-10-17T12:44:42.396Z,24.50
2018-10-17T12:47:09.958Z,24.50
2018-10-17T12:49:37.354Z,24.20
2018-10-17T12:52:04.952Z,24.10
2018-10-17T12:54:32.262Z,24.00
2018-10-17T12:56:59.665Z,24.20
2018-10-17T12:59:27.269Z,24.50
2018-10-17T13:01:54.719Z,23.90
2018-10-17T13:04:22.093Z,24.20
2018-10-17T13:06:49.594Z,24.30
2018-10-17T13:09:17.039Z,24.50
2018-10-17T13:11:44.537Z,24.60
2018-10-17T13:14:11.947Z,24.50
2018-10-17T13:16:39.364Z,24.70
2018-10-17T13:19:06.851Z,24.70
2018-10-17T13:21:34.411Z,24.60
2018-10-17T13:24:01.803Z,24.80
2018-10-17T13:26:29.198Z,24.80
2018-10-17T13:28:56.761Z,24.70
2018-10-17T13:31:24.082Z,24.60
2018-10-17T13:33:51.601Z,24.80
2018-10-17T13:36:19.165Z,25.00
2018-10-17T13:38:46.664Z,25.00
2018-10-17T13:41:14.219Z,25.20
2018-10-17T13:43:41.578Z,25.20
2018-10-17T13:46:08.957Z,25.40
2018-10-17T13:48:36.448Z,25.50
2018-10-17T13:51:03.983Z,25.70
2018-10-17T13:53:31.369Z,26.10
2018-10-17T13:55:58.788Z,26.40
2018-10-17T13:58:26.381Z,27.20
2018-10-17T14:00:53.782Z,28.10
2018-10-17T14:03:21.322Z,29.10
2018-10-17T14:05:48.734Z,29.50
2018-10-17T14:08:16.436Z,29.80
2018-10-17T14:10:43.852Z,30.10
2018-10-17T14:13:11.363Z,30.60
2018-10-17T14:15:38.738Z,30.80
2018-10-17T14:18:06.165Z,30.80
2018-10-17T14:20:33.613Z,30.30
2018-10-17T14:23:01.017Z,29.40
2018-10-17T14:25:28.424Z,28.60
2018-10-17T14:27:55.780Z,28.00
2018-10-17T14:30:23.237Z,27.10
2018-10-17T14:32:50.547Z,26.40
2018-10-17T14:35:17.983Z,25.90
2018-10-17T14:37:45.529Z,25.50
2018-10-17T14:40:12.935Z,25.20
2018-10-17T14:42:40.447Z,25.00
2018-10-17T14:45:09.925Z,24.80
2018-10-17T14:47:37.481Z,24.50
2018-10-17T14:50:04.957Z,24.10
2018-10-17T14:52:32.408Z,23.90
2018-10-17T14:54:59.840Z,23.60
2018-10-17T14:57:27.262Z,23.40
2018-10-17T14:59:54.700Z,23.30
2018-10-17T15:02:22.188Z,23.30
2018-10-17T15:04:49.613Z,23.00
2018-10-17T15:07:16.996Z,22.70
2018-10-17T15:09:44.475Z,22.60
2018-10-17T15:12:11.896Z,22.50
2018-10-17T15:14:39.232Z,22.60
2018-10-17T15:17:06.623Z,22.90
2018-10-17T15:19:34.034Z,23.50
2018-10-17T15:22:01.654Z,23.80
2018-10-17T15:24:29.186Z,24.00
2018-10-17T15:26:56.624Z,23.80
2018-10-17T15:29:23.967Z,23.40
2018-10-17T15:31:51.550Z,22.80
2018-10-17T15:34:18.922Z,22.40
2018-10-17T15:36:47.259Z,22.10
2018-10-17T15:39:14.888Z,21.80
2018-10-17T15:41:42.455Z,21.50
2018-10-17T15:44:09.983Z,21.20
2018-10-17T15:46:37.497Z,21.00
2018-10-17T15:49:06.334Z,20.80
2018-10-17T15:51:33.836Z,20.70
2018-10-17T15:54:01.398Z,20.50
2018-10-17T15:56:28.883Z,20.30
2018-10-17T15:58:56.273Z,20.10
2018-10-17T16:01:23.783Z,19.90
2018-10-17T16:03:51.250Z,19.80
2018-10-17T16:06:18.791Z,19.60
2018-10-17T16:08:46.453Z,19.50
2018-10-17T16:11:13.815Z,19.40
2018-10-17T16:13:41.264Z,19.30
2018-10-17T16:16:08.642Z,19.20
2018-10-17T16:18:36.177Z,19.10
2018-10-17T16:21:03.945Z,19.00
2018-10-17T16:23:31.560Z,18.90
2018-10-17T16:25:59.123Z,18.80
2018-10-17T16:28:26.542Z,18.70
2018-10-17T16:30:54.059Z,18.70
2018-10-17T16:33:21.603Z,18.60
2018-10-17T16:35:48.957Z,18.50
2018-10-17T16:38:16.402Z,18.40
2018-10-17T16:40:43.860Z,18.30
2018-10-17T16:43:11.323Z,18.20
2018-10-17T16:45:38.753Z,18.10
2018-10-17T16:48:06.149Z,18.00
2018-10-17T16:50:33.677Z,17.90
2018-10-17T16:53:01.112Z,17.80
2018-10-17T16:55:28.448Z,17.60
2018-10-17T16:57:55.964Z,17.60
2018-10-17T17:00:23.440Z,17.50
2018-10-17T17:02:50.906Z,17.40
2018-10-17T17:05:18.681Z,17.40
2018-10-17T17:07:50.701Z,17.30
2018-10-17T17:10:18.198Z,17.30
2018-10-17T17:12:45.621Z,17.30
2018-10-17T17:15:13.124Z,17.20
2018-10-17T17:17:40.610Z,17.20
2018-10-17T17:20:09.203Z,17.10
2018-10-17T17:22:38.938Z,17.10
2018-10-17T17:25:06.435Z,16.90
2018-10-17T17:27:34.144Z,16.70
2018-10-17T17:30:01.724Z,16.60
2018-10-17T17:32:29.133Z,16.40
2018-10-17T17:34:56.538Z,16.20
2018-10-17T17:37:24.069Z,16.20
2018-10-17T17:39:51.427Z,16.20
2018-10-17T17:42:19.102Z,16.20
2018-10-17T17:44:47.986Z,16.20
2018-10-17T17:47:15.659Z,16.20
2018-10-17T17:49:43.529Z,16.10
2018-10-17T17:52:11.863Z,16.00
2018-10-17T17:54:39.105Z,15.70
2018-10-17T17:57:07.026Z,15.70
2018-10-17T17:59:34.711Z,15.50
2018-10-17T18:02:02.213Z,15.40
2018-10-17T18:04:29.710Z,15.40
2018-10-17T18:06:57.148Z,15.50
2018-10-17T18:09:24.699Z,15.40
2018-10-17T18:11:52.194Z,15.40
2018-10-17T18:14:19.703Z,15.30
2018-10-17T18:16:47.168Z,15.00
2018-10-17T18:19:16.840Z,14.90
2018-10-17T18:21:47.919Z,15.00
2018-10-17T18:24:24.486Z,15.00
2018-10-17T18:26:52.205Z,15.00
2018-10-17T18:29:38.722Z,14.90
2018-10-17T18:32:20.898Z,15.00
2018-10-17T18:34:54.202Z,14.90
2018-10-17T18:37:22.881Z,14.90
2018-10-17T18:39:56.491Z,14.80
2018-10-17T18:45:12.112Z,14.70
2018-10-17T18:50:48.270Z,14.60
2018-10-17T18:53:23.012Z,14.60
2018-10-17T18:55:55.426Z,14.70
2018-10-17T18:58:24.963Z,14.60
2018-10-17T19:01:10.423Z,14.50
2018-10-17T19:03:39.249Z,14.40
2018-10-17T19:06:14.260Z,14.40
2018-10-17T19:08:41.898Z,14.50
2018-10-17T19:11:09.371Z,14.30
2018-10-17T19:14:24.538Z,14.30
2018-10-17T19:25:27.694Z,14.10
2018-10-17T19:31:40.799Z,14.00
2018-10-17T19:34:20.322Z,13.90
2018-10-17T19:58:01.541Z,13.80
2018-10-17T20:00:39.270Z,13.60
2018-10-17T20:03:06.828Z,13.60
2018-10-17T20:05:34.270Z,13.60
2018-10-17T20:08:01.670Z,13.60
2018-10-17T20:10:29.132Z,13.60
2018-10-17T20:12:56.596Z,13.60
2018-10-17T20:15:24.044Z,13.60
2018-10-17T20:17:51.480Z,13.60
2018-10-17T20:20:18.938Z,13.50
2018-10-17T20:22:46.376Z,13.50
2018-10-17T20:25:13.855Z,13.60
2018-10-17T20:27:41.239Z,13.50
2018-10-17T20:30:09.390Z,13.50
2018-10-17T20:32:36.851Z,13.50
2018-10-17T20:35:04.980Z,13.50
2018-10-17T20:37:32.504Z,13.50
2018-10-17T20:39:59.888Z,13.50
2018-10-17T20:42:27.360Z,13.40
2018-10-17T20:44:54.732Z,13.40
2018-10-17T20:47:22.263Z,13.30
2018-10-17T20:49:49.714Z,13.30
2018-10-17T20:52:17.175Z,13.20
2018-10-17T20:54:44.567Z,13.20
2018-10-17T20:57:11.978Z,13.30
2018-10-17T20:59:39.457Z,13.10
2018-10-17T21:02:07.133Z,13.00
2018-10-17T21:04:34.544Z,12.90
2018-10-17T21:07:01.958Z,12.80
2018-10-17T21:09:29.594Z,12.80
2018-10-17T21:11:57.161Z,12.80
2018-10-17T21:14:24.723Z,12.60
2018-10-17T21:16:52.269Z,12.50
2018-10-17T21:19:19.727Z,12.40
2018-10-17T21:21:47.293Z,12.30
2018-10-17T21:24:14.767Z,12.30
2018-10-17T21:26:42.223Z,12.30
2018-10-17T21:29:09.713Z,12.30
2018-10-17T21:31:38.866Z,12.30
2018-10-17T21:34:06.427Z,12.30
2018-10-17T21:36:33.861Z,12.20
2018-10-17T21:39:01.247Z,12.10
2018-10-17T21:41:28.739Z,12.10
2018-10-17T21:43:56.161Z,12.00
2018-10-17T21:46:23.583Z,11.90
2018-10-17T21:48:51.095Z,11.80
2018-10-17T21:51:18.519Z,11.90
2018-10-17T21:53:45.931Z,11.90
2018-10-17T21:56:13.463Z,11.80
2018-10-17T21:58:40.841Z,11.80
2018-10-17T22:01:08.312Z,11.80
2018-10-17T22:03:35.677Z,11.80
2018-10-17T22:06:03.125Z,11.70
2018-10-17T22:08:30.465Z,11.60
2018-10-17T22:10:57.857Z,11.50
2018-10-17T22:13:25.370Z,11.50
2018-10-17T22:15:52.858Z,11.50
2018-10-17T22:18:20.243Z,11.40
2018-10-17T22:20:47.654Z,11.20
2018-10-17T22:23:15.144Z,11.30
2018-10-17T22:25:42.509Z,11.20
2018-10-17T22:28:10.115Z,11.20
2018-10-17T22:30:37.506Z,11.00
2018-10-17T22:33:05.289Z,11.10
2018-10-17T22:35:32.756Z,11.00
2018-10-17T22:38:00.268Z,10.90
2018-10-17T22:40:27.690Z,10.90
2018-10-17T22:42:55.330Z,11.00
2018-10-17T22:45:22.750Z,10.70
2018-10-17T22:47:50.142Z,10.80
2018-10-17T22:50:17.632Z,10.80
2018-10-17T22:52:44.968Z,10.80
2018-10-17T22:55:12.493Z,10.80
2018-10-17T22:57:39.905Z,10.70
2018-10-17T23:00:08.035Z,10.80
2018-10-17T23:02:35.466Z,10.80
2018-10-17T23:05:02.968Z,10.80
2018-10-17T23:07:30.346Z,10.80
2018-10-17T23:09:57.772Z,10.70
2018-10-17T23:12:25.206Z,10.80
2018-10-17T23:14:52.663Z,10.70
2018-10-17T23:17:20.202Z,10.60
2018-10-17T23:19:47.672Z,10.50
2018-10-17T23:22:15.060Z,10.50
2018-10-17T23:24:42.480Z,10.40
2018-10-17T23:27:09.911Z,10.50
2018-10-17T23:29:37.418Z,10.50
2018-10-17T23:32:05.103Z,10.50
2018-10-17T23:34:32.566Z,10.70
2018-10-17T23:36:59.995Z,10.60
2018-10-17T23:39:27.400Z,10.50
2018-10-17T23:41:54.875Z,10.30
2018-10-17T23:44:22.335Z,10.20
2018-10-17T23:46:49.714Z,10.20
2018-10-17T23:49:17.181Z,10.20
2018-10-17T23:51:44.631Z,10.20
2018-10-17T23:54:12.134Z,10.10
2018-10-17T23:56:39.489Z,9.90
2018-10-17T23:59:06.931Z,10.10
