createdAt,value
2023-04-02T00:00:10.649Z,74.17
2023-04-02T00:01:50.898Z,73.41
2023-04-02T00:02:58.417Z,73.15
2023-04-02T00:04:00.002Z,73.19
2023-04-02T00:05:16.354Z,73.15
2023-04-02T00:06:45.274Z,72.61
2023-04-02T00:07:58.153Z,73.06
2023-04-02T00:09:03.289Z,73.25
2023-04-02T00:10:05.348Z,73.70
2023-04-02T00:11:09.104Z,73.27
2023-04-02T00:12:19.454Z,73.17
2023-04-02T00:13:43.904Z,73.72
2023-04-02T00:14:48.608Z,73.50
2023-04-02T00:15:54.481Z,73.17
2023-04-02T00:17:01.363Z,73.11
2023-04-02T00:18:04.188Z,73.23
2023-04-02T00:19:07.521Z,72.72
2023-04-02T00:20:15.867Z,72.60
2023-04-02T00:21:17.254Z,72.72
2023-04-02T00:22:26.482Z,73.24
2023-04-02T00:23:28.380Z,72.86
2023-04-02T00:24:30.052Z,73.34
2023-04-02T00:25:36.994Z,73.52
2023-04-02T00:26:58.889Z,73.45
2023-04-02T00:28:00.690Z,73.32
2023-04-02T00:29:04.298Z,73.38
2023-04-02T00:30:07.079Z,73.13
2023-04-02T00:31:10.951Z,73.48
2023-04-02T00:32:20.858Z,73.45
2023-04-02T00:33:28.144Z,73.47
2023-04-02T00:34:34.986Z,73.61
2023-04-02T00:35:39.457Z,73.51
2023-04-02T00:36:42.126Z,73.51
2023-04-02T00:37:47.206Z,73.57
2023-04-02T00:38:49.161Z,73.73
2023-04-02T00:40:07.316Z,73.42
2023-04-02T00:41:10.466Z,73.85
2023-04-02T00:42:14.326Z,73.86
2023-04-02T00:43:16.835Z,73.69
2023-04-02T00:44:22.055Z,73.79
2023-04-02T00:45:30.861Z,74.00
2023-04-02T00:46:46.957Z,73.83
2023-04-02T00:47:48.880Z,73.87
2023-04-02T00:48:59.702Z,74.06
2023-04-02T00:50:18.554Z,74.03
2023-04-02T00:51:38.086Z,73.93
2023-04-02T00:52:42.166Z,73.57
2023-04-02T00:53:47.386Z,73.96
2023-04-02T00:54:54.901Z,73.68
2023-04-02T00:55:58.878Z,73.98
2023-04-02T00:57:01.770Z,73.75
2023-04-02T00:58:16.013Z,73.91
2023-04-02T00:59:30.992Z,74.32
2023-04-02T01:00:35.205Z,74.67
2023-04-02T01:01:37.841Z,74.63
2023-04-02T01:02:41.217Z,74.03
2023-04-02T01:03:43.958Z,73.91
2023-04-02T01:05:05.540Z,73.88
2023-04-02T01:06:11.414Z,74.18
2023-04-02T01:07:13.247Z,74.25
2023-04-02T01:08:36.305Z,74.33
2023-04-02T01:09:45.491Z,74.37
2023-04-02T01:11:15.895Z,74.56
2023-04-02T01:12:20.455Z,74.72
2023-04-02T01:13:31.121Z,74.51
2023-04-02T01:15:01.252Z,74.27
2023-04-02T01:16:36.485Z,74.51
2023-04-02T01:18:09.696Z,74.54
2023-04-02T01:19:43.734Z,74.47
2023-04-02T01:21:36.936Z,74.36
2023-04-02T01:23:11.796Z,74.59
2023-04-02T01:24:14.570Z,74.63
2023-04-02T01:25:26.102Z,74.39
2023-04-02T01:26:51.702Z,74.16
2023-04-02T01:28:20.190Z,74.00
2023-04-02T01:29:27.600Z,74.23
2023-04-02T01:30:29.344Z,74.22
2023-04-02T01:31:33.461Z,74.33
2023-04-02T01:32:36.132Z,74.52
2023-04-02T01:33:41.340Z,74.10
2023-04-02T01:34:44.755Z,73.94
2023-04-02T01:35:55.921Z,74.26
2023-04-02T01:37:06.348Z,74.22
2023-04-02T01:38:18.132Z,74.29
2023-04-02T01:39:56.177Z,74.42
2023-04-02T01:41:09.353Z,74.75
2023-04-02T01:42:48.800Z,75.04
2023-04-02T01:43:58.323Z,74.59
2023-04-02T01:45:08.039Z,74.73
2023-04-02T01:46:30.464Z,75.17
2023-04-02T01:47:33.322Z,75.33
2023-04-02T01:48:34.924Z,75.27
2023-04-02T01:49:36.669Z,74.96
2023-04-02T01:50:41.692Z,74.61
2023-04-02T01:51:46.351Z,74.40
2023-04-02T01:52:54.032Z,74.21
2023-04-02T01:53:59.475Z,73.81
2023-04-02T01:55:01.510Z,73.93
2023-04-02T01:56:04.890Z,73.96
2023-04-02T01:57:08.186Z,73.93
2023-04-02T01:58:11.858Z,74.16
2023-04-02T01:59:16.817Z,73.79
2023-04-02T02:00:19.620Z,74.00
2023-04-02T02:01:25.887Z,73.73
2023-04-02T02:02:28.104Z,73.98
2023-04-02T02:03:30.374Z,73.97
2023-04-02T02:04:34.106Z,73.97
2023-04-02T02:05:36.427Z,74.32
2023-04-02T02:06:38.327Z,74.64
2023-04-02T02:07:41.384Z,74.10
2023-04-02T02:08:58.720Z,74.31
2023-04-02T02:10:00.336Z,73.64
2023-04-02T02:11:02.553Z,73.91
2023-04-02T02:12:04.415Z,73.80
2023-04-02T02:13:14.390Z,73.71
2023-04-02T02:14:18.826Z,73.71
2023-04-02T02:15:23.462Z,73.90
2023-04-02T02:16:29.324Z,74.07
2023-04-02T02:17:34.659Z,74.18
2023-04-02T02:18:36.466Z,74.36
2023-04-02T02:19:55.760Z,74.39
2023-04-02T02:21:00.085Z,73.87
2023-04-02T02:22:04.264Z,74.15
2023-04-02T02:23:06.175Z,74.47
2023-04-02T02:24:19.268Z,74.19
2023-04-02T02:25:25.104Z,74.02
2023-04-02T02:26:29.666Z,74.06
2023-04-02T02:27:45.383Z,73.73
2023-04-02T02:28:53.655Z,74.00
2023-04-02T02:30:23.534Z,73.82
2023-04-02T02:31:31.208Z,74.42
2023-04-02T02:32:34.823Z,74.46
2023-04-02T02:33:42.282Z,74.49
2023-04-02T02:35:02.061Z,74.44
2023-04-02T02:36:23.465Z,74.12
2023-04-02T02:37:30.652Z,74.45
2023-04-02T02:38:39.223Z,74.37
2023-04-02T02:39:44.490Z,74.06
2023-04-02T02:40:50.477Z,74.38
2023-04-02T02:41:57.438Z,74.44
2023-04-02T02:43:02.623Z,74.92
2023-04-02T02:44:10.375Z,74.77
2023-04-02T02:45:19.078Z,74.72
2023-04-02T02:46:23.668Z,74.52
2023-04-02T02:47:28.408Z,74.68
2023-04-02T02:48:37.505Z,74.73
2023-04-02T02:49:52.397Z,74.40
2023-04-02T02:50:56.195Z,74.42
2023-04-02T02:52:12.867Z,74.67
2023-04-02T02:53:24.829Z,74.23
2023-04-02T02:54:27.904Z,74.77
2023-04-02T02:55:37.720Z,74.49
2023-04-02T02:56:44.332Z,74.72
2023-04-02T02:57:52.740Z,74.50
2023-04-02T02:58:56.929Z,74.44
2023-04-02T03:00:05.601Z,74.28
2023-04-02T03:01:08.143Z,74.44
2023-04-02T03:02:11.013Z,74.80
2023-04-02T03:03:17.007Z,74.84
2023-04-02T03:04:25.146Z,74.53
2023-04-02T03:05:28.535Z,74.56
2023-04-02T03:06:30.464Z,74.00
2023-04-02T03:07:32.548Z,74.36
2023-04-02T03:08:40.362Z,74.30
2023-04-02T03:10:14.474Z,74.55
2023-04-02T03:11:58.476Z,74.55
2023-04-02T03:13:05.303Z,74.50
2023-04-02T03:14:31.096Z,74.74
2023-04-02T03:15:38.295Z,74.52
2023-04-02T03:16:49.162Z,74.60
2023-04-02T03:18:00.619Z,75.00
2023-04-02T03:19:26.637Z,75.18
2023-04-02T03:20:44.249Z,74.65
2023-04-02T03:22:19.491Z,74.66
2023-04-02T03:23:35.274Z,74.83
2023-04-02T03:24:46.778Z,74.74
2023-04-02T03:25:56.266Z,74.39
2023-04-02T03:27:20.541Z,74.75
2023-04-02T03:28:32.125Z,74.93
2023-04-02T03:29:39.483Z,75.23
2023-04-02T03:30:44.655Z,75.16
2023-04-02T03:31:57.815Z,74.93
2023-04-02T03:33:43.839Z,74.67
2023-04-02T03:34:58.718Z,74.83
2023-04-02T03:36:10.762Z,74.87
2023-04-02T03:37:26.103Z,74.90
2023-04-02T03:38:38.841Z,74.96
2023-04-02T03:40:08.423Z,75.24
2023-04-02T03:41:12.159Z,75.19
2023-04-02T03:42:22.649Z,74.80
2023-04-02T03:43:37.128Z,74.95
2023-04-02T03:45:08.134Z,75.32
2023-04-02T03:46:09.565Z,75.13
2023-04-02T03:47:19.296Z,75.32
2023-04-02T03:48:37.365Z,75.16
2023-04-02T03:49:47.906Z,75.45
2023-04-02T03:51:00.550Z,75.29
2023-04-02T03:52:06.742Z,75.30
2023-04-02T03:53:09.183Z,75.42
2023-04-02T03:56:58.883Z,74.85
2023-04-02T04:00:32.859Z,75.17
2023-04-02T04:03:02.771Z,75.21
2023-04-02T04:04:19.244Z,75.45
2023-04-02T04:05:35.513Z,75.05
2023-04-02T04:06:42.863Z,75.99
2023-04-02T04:07:44.874Z,75.73
2023-04-02T04:08:58.475Z,75.59
2023-04-02T04:10:05.807Z,75.68
2023-04-02T04:11:16.766Z,75.74
2023-04-02T04:12:36.161Z,75.95
2023-04-02T04:13:56.638Z,75.52
2023-04-02T04:15:09.605Z,75.39
2023-04-02T04:16:26.719Z,75.57
2023-04-02T04:17:57.195Z,75.79
2023-04-02T04:19:21.675Z,75.80
2023-04-02T04:32:38.519Z,76.11
2023-04-02T04:34:07.926Z,76.22
2023-04-02T04:35:42.219Z,76.09
2023-04-02T04:37:09.262Z,75.88
2023-04-02T04:38:39.210Z,75.93
2023-04-02T04:39:51.118Z,76.14
2023-04-02T04:41:10.432Z,75.73
2023-04-02T04:42:25.703Z,75.99
2023-04-02T04:43:37.722Z,76.02
2023-04-02T04:44:51.182Z,75.97
2023-04-02T04:46:01.619Z,76.17
2023-04-02T04:47:23.701Z,76.61
2023-04-02T04:48:36.383Z,76.76
2023-04-02T04:52:57.871Z,76.52
2023-04-02T04:54:17.478Z,76.75
2023-04-02T04:55:45.245Z,76.58
2023-04-02T04:56:55.994Z,76.48
2023-04-02T04:58:59.959Z,76.59
2023-04-02T05:04:26.459Z,76.53
2023-04-02T05:05:33.883Z,76.20
2023-04-02T05:06:38.545Z,76.42
2023-04-02T05:07:49.169Z,76.23
2023-04-02T05:08:57.309Z,76.31
2023-04-02T05:10:27.399Z,76.18
2023-04-02T05:12:00.223Z,76.06
2023-04-02T05:13:14.247Z,76.33
2023-04-02T05:14:25.898Z,76.61
2023-04-02T05:15:35.589Z,76.58
2023-04-02T05:16:47.010Z,76.23
2023-04-02T05:18:26.982Z,76.27
2023-04-02T05:19:37.568Z,76.18
2023-04-02T05:21:07.050Z,77.28
2023-04-02T05:22:41.314Z,77.50
2023-04-02T05:23:53.726Z,77.16
2023-04-02T05:25:19.871Z,76.54
2023-04-02T05:26:31.624Z,77.01
2023-04-02T05:27:46.712Z,77.37
2023-04-02T05:29:02.675Z,77.32
2023-04-02T05:30:32.738Z,77.18
2023-04-02T05:31:46.840Z,76.63
2023-04-02T05:32:56.315Z,76.90
2023-04-02T05:33:58.168Z,77.31
2023-04-02T05:35:00.046Z,77.85
2023-04-02T05:36:12.381Z,77.19
2023-04-02T05:37:19.135Z,77.51
2023-04-02T05:38:23.748Z,77.23
2023-04-02T05:39:27.120Z,77.24
2023-04-02T05:40:46.473Z,77.30
2023-04-02T05:41:48.523Z,77.09
2023-04-02T05:42:52.936Z,77.26
2023-04-02T05:44:20.492Z,77.21
2023-04-02T05:45:31.757Z,77.57
2023-04-02T05:46:53.651Z,77.11
2023-04-02T05:48:01.617Z,77.21
2023-04-02T05:49:09.506Z,77.15
2023-04-02T05:50:27.101Z,77.06
2023-04-02T05:51:41.668Z,77.12
2023-04-02T05:52:48.780Z,77.17
2023-04-02T05:53:55.329Z,77.45
2023-04-02T05:55:04.734Z,77.79
2023-04-02T05:56:16.739Z,77.76
2023-04-02T05:57:29.572Z,77.64
2023-04-02T05:59:01.319Z,77.78
2023-04-02T06:00:07.812Z,77.57
2023-04-02T06:01:25.230Z,77.63
2023-04-02T06:02:37.367Z,78.11
2023-04-02T06:03:48.852Z,77.72
2023-04-02T06:05:15.137Z,77.88
2023-04-02T06:08:58.273Z,78.44
2023-04-02T06:10:35.542Z,78.49
2023-04-02T06:11:45.692Z,78.39
2023-04-02T06:12:54.090Z,78.83
2023-04-02T06:13:58.741Z,78.47
2023-04-02T06:15:00.588Z,78.30
2023-04-02T06:16:05.981Z,78.28
2023-04-02T06:17:12.127Z,78.88
2023-04-02T06:18:18.424Z,78.95
2023-04-02T06:19:27.611Z,78.36
2023-04-02T06:20:29.123Z,78.78
2023-04-02T06:21:31.794Z,78.78
2023-04-02T06:22:38.570Z,78.65
2023-04-02T06:24:01.164Z,79.02
2023-04-02T06:25:20.611Z,79.50
2023-04-02T06:26:41.824Z,79.20
2023-04-02T06:27:46.466Z,79.28
2023-04-02T06:28:53.805Z,79.67
2023-04-02T06:30:01.065Z,79.64
2023-04-02T06:31:09.663Z,80.08
2023-04-02T06:32:12.698Z,80.20
2023-04-02T06:33:15.552Z,80.04
2023-04-02T06:34:23.312Z,79.98
2023-04-02T06:35:25.058Z,79.65
2023-04-02T06:36:27.757Z,79.72
2023-04-02T06:37:36.871Z,79.85
2023-04-02T06:38:38.952Z,79.51
2023-04-02T06:39:40.569Z,80.13
2023-04-02T06:40:47.478Z,79.78
2023-04-02T06:42:04.481Z,79.41
2023-04-02T06:43:26.741Z,79.72
2023-04-02T06:48:02.100Z,80.69
2023-04-02T06:49:20.502Z,80.51
2023-04-02T06:50:25.226Z,81.44
2023-04-02T06:51:42.198Z,81.31
2023-04-02T06:53:14.767Z,81.39
2023-04-02T06:54:18.067Z,80.70
2023-04-02T06:55:50.496Z,80.63
2023-04-02T06:56:53.726Z,80.26
2023-04-02T06:57:55.612Z,80.02
2023-04-02T06:58:58.058Z,80.47
2023-04-02T06:59:59.811Z,80.51
2023-04-02T07:01:01.447Z,80.76
2023-04-02T07:02:16.750Z,81.00
2023-04-02T07:03:36.444Z,81.23
2023-04-02T07:04:38.209Z,80.89
2023-04-02T07:05:42.437Z,80.55
2023-04-02T07:06:44.509Z,80.48
2023-04-02T07:07:46.208Z,80.47
2023-04-02T07:08:55.568Z,80.67
2023-04-02T07:10:29.633Z,81.22
2023-04-02T07:11:31.672Z,80.89
2023-04-02T07:12:33.420Z,81.62
2023-04-02T07:13:34.986Z,81.58
2023-04-02T07:14:36.446Z,81.22
2023-04-02T07:15:38.175Z,80.88
2023-04-02T07:16:52.313Z,81.16
2023-04-02T07:38:37.569Z,77.83
2023-04-02T08:00:35.926Z,77.83
2023-04-02T08:06:12.561Z,78.71
2023-04-02T08:11:52.153Z,77.84
2023-04-02T08:14:05.420Z,77.87
2023-04-02T08:19:54.080Z,77.94
2023-04-02T08:20:57.629Z,78.28
2023-04-02T08:21:59.225Z,78.26
2023-04-02T08:23:01.147Z,78.55
2023-04-02T08:24:03.790Z,77.49
2023-04-02T08:25:05.826Z,77.39
2023-04-02T08:26:07.638Z,76.34
2023-04-02T08:27:14.481Z,76.02
2023-04-02T08:28:16.686Z,75.85
2023-04-02T08:29:18.366Z,75.66
2023-04-02T08:30:20.022Z,75.93
2023-04-02T08:31:21.907Z,76.03
2023-04-02T08:32:24.243Z,75.44
2023-04-02T08:33:26.395Z,74.68
2023-04-02T08:34:29.694Z,74.80
2023-04-02T08:35:31.309Z,75.63
2023-04-02T08:36:38.790Z,76.39
2023-04-02T08:37:41.407Z,76.08
2023-04-02T08:38:42.939Z,76.19
2023-04-02T08:39:44.363Z,75.82
2023-04-02T08:40:52.197Z,76.79
2023-04-02T08:42:03.015Z,76.68
2023-04-02T08:43:22.459Z,76.04
2023-04-02T08:44:53.697Z,75.97
2023-04-02T08:46:04.474Z,75.85
2023-04-02T08:47:08.374Z,76.16
2023-04-02T08:48:11.494Z,76.10
2023-04-02T08:49:16.880Z,75.33
2023-04-02T08:50:34.496Z,75.62
2023-04-02T08:51:37.194Z,76.16
2023-04-02T08:52:39.141Z,75.98
2023-04-02T08:53:42.149Z,76.57
2023-04-02T08:54:43.658Z,76.64
2023-04-02T08:56:05.531Z,75.40
2023-04-02T08:57:13.573Z,75.26
2023-04-02T08:58:21.269Z,76.05
2023-04-02T08:59:22.722Z,76.00
2023-04-02T09:00:39.989Z,77.17
2023-04-02T09:02:13.752Z,77.55
2023-04-02T09:03:22.226Z,77.27
2023-04-02T09:04:25.783Z,76.95
2023-04-02T09:05:31.893Z,75.56
2023-04-02T09:06:34.595Z,74.58
2023-04-02T09:07:36.455Z,74.84
2023-04-02T09:08:37.940Z,74.19
2023-04-02T09:09:39.434Z,75.22
2023-04-02T09:10:50.601Z,75.87
2023-04-02T09:11:59.070Z,75.72
2023-04-02T09:13:02.699Z,75.17
2023-04-02T09:14:13.432Z,75.86
2023-04-02T09:15:29.373Z,75.51
2023-04-02T09:16:54.352Z,74.95
2023-04-02T09:18:11.746Z,75.34
2023-04-02T09:19:32.687Z,75.30
2023-04-02T09:20:34.241Z,75.17
2023-04-02T09:21:44.352Z,74.67
2023-04-02T09:22:48.504Z,74.20
2023-04-02T09:23:50.621Z,73.51
2023-04-02T09:24:57.456Z,73.69
2023-04-02T09:26:04.606Z,73.90
2023-04-02T09:27:18.032Z,73.90
2023-04-02T09:28:24.389Z,74.12
2023-04-02T09:29:37.941Z,73.12
2023-04-02T09:31:01.552Z,73.23
2023-04-02T09:32:21.996Z,74.26
2023-04-02T09:33:49.031Z,74.65
2023-04-02T09:34:50.484Z,74.60
2023-04-02T09:35:51.907Z,75.11
2023-04-02T09:36:53.457Z,74.40
2023-04-02T09:38:10.321Z,74.81
2023-04-02T09:39:20.482Z,73.78
2023-04-02T09:40:35.152Z,73.41
2023-04-02T09:41:37.313Z,73.21
2023-04-02T09:42:38.852Z,72.82
2023-04-02T09:43:40.561Z,72.38
2023-04-02T09:44:41.972Z,72.23
2023-04-02T09:45:44.916Z,72.84
2023-04-02T09:46:51.155Z,72.75
2023-04-02T09:47:56.173Z,73.45
2023-04-02T09:49:01.466Z,72.43
2023-04-02T09:50:26.011Z,72.20
2023-04-02T09:51:34.224Z,72.15
2023-04-02T09:52:36.393Z,72.15
2023-04-02T09:53:42.843Z,72.47
2023-04-02T09:54:44.467Z,72.37
2023-04-02T09:55:46.196Z,72.24
2023-04-02T09:57:05.845Z,72.78
2023-04-02T09:58:16.668Z,72.82
2023-04-02T09:59:21.937Z,72.92
2023-04-02T10:00:32.229Z,72.83
2023-04-02T10:01:42.683Z,72.09
2023-04-02T10:02:46.744Z,72.68
2023-04-02T10:03:48.546Z,72.68
2023-04-02T10:04:50.242Z,72.42
2023-04-02T10:06:12.561Z,72.74
2023-04-02T10:07:38.256Z,71.41
2023-04-02T10:08:43.584Z,71.10
2023-04-02T10:09:45.098Z,72.30
2023-04-02T10:10:51.098Z,72.88
2023-04-02T10:11:55.759Z,72.60
2023-04-02T10:13:02.637Z,73.03
2023-04-02T10:14:10.003Z,73.48
2023-04-02T10:15:20.338Z,73.62
2023-04-02T10:16:33.170Z,73.15
2023-04-02T10:17:37.106Z,73.89
2023-04-02T10:18:50.727Z,73.42
2023-04-02T10:19:56.071Z,73.39
2023-04-02T10:21:03.263Z,73.28
2023-04-02T10:22:16.575Z,72.95
2023-04-02T10:23:19.674Z,73.42
2023-04-02T10:24:21.194Z,73.55
2023-04-02T10:25:27.040Z,72.57
2023-04-02T10:26:51.762Z,71.69
2023-04-02T10:28:00.547Z,71.71
2023-04-02T10:29:39.022Z,72.44
2023-04-02T10:31:03.773Z,72.83
2023-04-02T10:32:12.438Z,72.77
2023-04-02T10:33:30.326Z,72.92
2023-04-02T10:34:32.160Z,72.11
2023-04-02T10:35:55.663Z,72.79
2023-04-02T10:37:08.829Z,72.89
2023-04-02T10:38:22.143Z,72.50
2023-04-02T10:39:41.066Z,73.18
2023-04-02T10:40:45.850Z,73.15
2023-04-02T10:42:00.090Z,73.42
2023-04-02T10:43:32.930Z,72.74
2023-04-02T10:44:50.606Z,72.23
2023-04-02T10:46:06.388Z,72.70
2023-04-02T10:47:27.333Z,72.12
2023-04-02T10:48:50.621Z,71.94
2023-04-02T10:50:14.076Z,70.92
2023-04-02T10:51:24.215Z,71.35
2023-04-02T10:53:21.179Z,70.99
2023-04-02T10:54:30.700Z,71.17
2023-04-02T10:55:40.876Z,70.05
2023-04-02T10:56:50.703Z,70.47
2023-04-02T10:57:56.728Z,69.99
2023-04-02T10:59:28.338Z,69.76
2023-04-02T11:00:38.936Z,70.19
2023-04-02T11:01:43.248Z,69.85
2023-04-02T11:03:01.954Z,69.61
2023-04-02T11:04:14.756Z,67.26
2023-04-02T11:05:28.278Z,68.68
2023-04-02T11:06:42.103Z,69.22
2023-04-02T11:07:53.079Z,69.96
2023-04-02T11:09:00.394Z,70.12
2023-04-02T11:10:02.413Z,69.65
2023-04-02T11:11:17.175Z,70.71
2023-04-02T11:12:25.684Z,70.49
2023-04-02T11:14:01.178Z,70.29
2023-04-02T11:15:03.514Z,70.29
2023-04-02T11:16:05.306Z,69.58
2023-04-02T11:17:13.772Z,70.45
2023-04-02T11:18:31.000Z,69.87
2023-04-02T11:19:34.142Z,68.80
2023-04-02T11:20:44.107Z,69.09
2023-04-02T11:21:59.872Z,68.11
2023-04-02T11:23:13.420Z,68.83
2023-04-02T11:24:30.636Z,70.06
2023-04-02T11:25:32.480Z,70.98
2023-04-02T11:26:46.179Z,70.28
2023-04-02T11:27:48.221Z,71.02
2023-04-02T11:28:49.977Z,70.72
2023-04-02T11:30:18.515Z,70.33
2023-04-02T11:31:20.845Z,70.47
2023-04-02T11:32:22.303Z,71.63
2023-04-02T11:33:38.605Z,71.96
2023-04-02T11:34:41.013Z,70.66
2023-04-02T11:35:42.655Z,70.38
2023-04-02T11:36:50.042Z,70.08
2023-04-02T11:37:51.953Z,70.23
2023-04-02T11:38:55.022Z,70.41
2023-04-02T11:40:07.494Z,69.64
2023-04-02T11:41:09.014Z,70.11
2023-04-02T11:42:19.817Z,70.23
2023-04-02T11:43:33.210Z,70.09
2023-04-02T11:44:34.678Z,69.48
2023-04-02T11:45:52.939Z,70.08
2023-04-02T11:47:18.850Z,69.03
2023-04-02T11:48:20.457Z,69.26
2023-04-02T11:49:57.915Z,69.65
2023-04-02T11:51:04.629Z,70.21
2023-04-02T11:52:20.985Z,70.27
2023-04-02T11:53:28.549Z,68.87
2023-04-02T11:54:38.092Z,69.05
2023-04-02T11:55:45.513Z,69.64
2023-04-02T11:56:56.402Z,69.89
2023-04-02T11:58:17.176Z,70.13
2023-04-02T11:59:39.844Z,70.20
2023-04-02T12:01:09.258Z,70.19
2023-04-02T12:02:27.920Z,70.27
2023-04-02T12:03:46.234Z,70.08
2023-04-02T12:05:39.682Z,71.07
2023-04-02T12:06:48.539Z,71.29
2023-04-02T12:07:55.772Z,70.88
2023-04-02T12:09:09.141Z,70.41
2023-04-02T12:10:27.154Z,70.88
2023-04-02T12:11:40.062Z,71.30
2023-04-02T12:12:43.109Z,70.33
2023-04-02T12:13:44.483Z,70.73
2023-04-02T12:14:51.272Z,69.75
2023-04-02T12:15:52.770Z,69.95
2023-04-02T12:16:54.466Z,70.27
2023-04-02T12:18:12.709Z,69.58
2023-04-02T12:19:16.777Z,70.14
2023-04-02T12:20:27.467Z,70.94
2023-04-02T12:21:29.937Z,70.63
2023-04-02T12:22:32.691Z,69.80
2023-04-02T12:23:37.147Z,69.35
2023-04-02T12:24:40.958Z,69.59
2023-04-02T12:25:50.644Z,69.26
2023-04-02T12:27:17.003Z,70.01
2023-04-02T12:28:19.659Z,70.85
2023-04-02T12:29:27.568Z,70.79
2023-04-02T12:30:28.970Z,69.36
2023-04-02T12:31:30.726Z,69.49
2023-04-02T12:32:32.360Z,69.20
2023-04-02T12:33:37.556Z,69.34
2023-04-02T12:34:46.430Z,69.07
2023-04-02T12:35:50.751Z,69.55
2023-04-02T12:37:04.155Z,69.75
2023-04-02T12:38:06.100Z,69.99
2023-04-02T12:39:17.015Z,70.07
2023-04-02T12:40:18.887Z,70.45
2023-04-02T12:41:27.300Z,70.50
2023-04-02T12:42:32.333Z,70.36
2023-04-02T12:43:35.739Z,69.72
2023-04-02T12:44:37.337Z,69.13
2023-04-02T12:45:38.790Z,69.70
2023-04-02T12:46:40.706Z,69.57
2023-04-02T12:47:45.332Z,68.74
2023-04-02T12:48:46.859Z,67.73
2023-04-02T12:49:49.453Z,68.04
2023-04-02T12:50:51.367Z,67.93
2023-04-02T12:51:53.167Z,68.38
2023-04-02T12:52:58.276Z,68.00
2023-04-02T12:54:00.227Z,68.72
2023-04-02T12:55:03.865Z,66.82
2023-04-02T12:56:08.181Z,67.42
2023-04-02T12:57:29.767Z,67.97
2023-04-02T12:58:42.851Z,67.26
2023-04-02T12:59:44.437Z,67.78
2023-04-02T13:00:46.255Z,67.84
2023-04-02T13:02:37.370Z,68.18
2023-04-02T13:03:39.225Z,67.71
2023-04-02T13:04:51.986Z,68.13
2023-04-02T13:05:56.420Z,67.72
2023-04-02T13:06:58.469Z,67.89
2023-04-02T13:08:00.052Z,67.75
2023-04-02T13:09:04.577Z,67.48
2023-04-02T13:10:23.277Z,67.09
2023-04-02T13:11:34.870Z,66.55
2023-04-02T13:12:39.334Z,67.05
2023-04-02T13:13:43.889Z,66.81
2023-04-02T13:14:45.386Z,66.96
2023-04-02T13:16:00.870Z,67.05
2023-04-02T13:17:02.326Z,66.94
2023-04-02T13:18:14.610Z,66.67
2023-04-02T13:19:32.429Z,66.43
2023-04-02T13:20:37.861Z,66.63
2023-04-02T13:21:39.615Z,66.96
2023-04-02T13:22:41.385Z,66.12
2023-04-02T13:23:43.899Z,66.28
2023-04-02T13:24:45.480Z,65.41
2023-04-02T13:25:46.958Z,66.13
2023-04-02T13:26:49.922Z,66.51
2023-04-02T13:27:51.512Z,66.52
2023-04-02T13:29:03.502Z,66.62
2023-04-02T13:30:22.381Z,65.80
2023-04-02T13:31:23.942Z,64.69
2023-04-02T13:32:26.065Z,63.94
2023-04-02T13:33:27.816Z,63.67
2023-04-02T13:34:29.779Z,64.82
2023-04-02T13:35:31.713Z,64.58
2023-04-02T13:36:33.592Z,64.29
2023-04-02T13:37:35.040Z,64.67
2023-04-02T13:38:36.853Z,65.47
2023-04-02T13:39:38.271Z,65.10
2023-04-02T13:40:40.022Z,65.98
2023-04-02T13:41:46.595Z,66.18
2023-04-02T13:42:49.713Z,65.55
2023-04-02T13:43:52.431Z,65.27
2023-04-02T13:44:53.897Z,65.05
2023-04-02T13:45:58.365Z,65.38
2023-04-02T13:47:00.152Z,65.35
2023-04-02T13:48:02.256Z,66.21
2023-04-02T13:49:03.830Z,65.33
2023-04-02T13:50:05.841Z,65.41
2023-04-02T13:51:08.759Z,65.91
2023-04-02T13:52:15.032Z,65.96
2023-04-02T13:53:25.800Z,65.51
2023-04-02T13:54:31.215Z,65.71
2023-04-02T13:55:37.651Z,64.47
2023-04-02T13:56:39.306Z,64.41
2023-04-02T13:57:41.008Z,64.83
2023-04-02T13:58:42.428Z,63.94
2023-04-02T13:59:43.877Z,63.54
2023-04-02T14:00:46.512Z,63.33
2023-04-02T14:01:51.252Z,63.47
2023-04-02T14:03:04.758Z,63.46
2023-04-02T14:04:07.466Z,63.74
2023-04-02T14:05:32.005Z,64.14
2023-04-02T14:07:23.720Z,62.10
2023-04-02T14:08:48.064Z,62.42
2023-04-02T14:10:14.264Z,62.72
2023-04-02T14:11:27.872Z,63.71
2023-04-02T14:12:41.475Z,63.99
2023-04-02T14:14:08.800Z,63.70
2023-04-02T14:15:36.578Z,64.18
2023-04-02T14:16:46.480Z,65.03
2023-04-02T14:18:15.872Z,64.98
2023-04-02T14:19:45.242Z,65.48
2023-04-02T14:20:58.735Z,65.08
2023-04-02T14:22:06.145Z,64.85
2023-04-02T14:23:17.629Z,64.99
2023-04-02T14:24:40.632Z,64.02
2023-04-02T14:26:01.104Z,64.89
2023-04-02T14:27:03.602Z,65.18
2023-04-02T14:28:26.956Z,65.47
2023-04-02T14:29:51.170Z,64.36
2023-04-02T14:31:18.965Z,64.75
2023-04-02T14:32:27.611Z,64.46
2023-04-02T14:33:41.291Z,64.33
2023-04-02T14:35:16.680Z,63.84
2023-04-02T14:36:23.308Z,64.39
2023-04-02T14:37:42.073Z,63.45
2023-04-02T14:38:57.686Z,63.21
2023-04-02T14:40:14.477Z,63.65
2023-04-02T14:41:38.213Z,63.60
2023-04-02T14:43:01.962Z,62.89
2023-04-02T14:44:06.014Z,62.35
2023-04-02T14:45:10.460Z,62.28
2023-04-02T14:46:12.265Z,62.29
2023-04-02T14:47:31.176Z,62.24
2023-04-02T14:48:54.367Z,61.66
2023-04-02T14:50:02.911Z,61.61
2023-04-02T14:51:30.862Z,60.71
2023-04-02T14:52:35.387Z,60.77
2023-04-02T14:53:58.210Z,59.72
2023-04-02T14:55:04.225Z,59.57
2023-04-02T14:56:08.462Z,58.94
2023-04-02T14:57:21.904Z,58.89
2023-04-02T14:58:29.226Z,58.74
2023-04-02T14:59:50.294Z,58.94
2023-04-02T15:01:15.316Z,59.07
2023-04-02T15:02:22.605Z,60.13
2023-04-02T15:03:29.562Z,60.70
2023-04-02T15:04:38.132Z,60.07
2023-04-02T15:05:44.536Z,60.51
2023-04-02T15:06:51.428Z,60.61
2023-04-02T15:08:07.069Z,60.36
2023-04-02T15:09:16.548Z,61.00
2023-04-02T15:10:29.147Z,60.67
2023-04-02T15:12:07.383Z,60.41
2023-04-02T15:13:19.878Z,59.43
2023-04-02T15:14:28.025Z,59.50
2023-04-02T15:15:47.505Z,59.67
2023-04-02T15:16:49.215Z,59.72
2023-04-02T15:17:51.313Z,58.48
2023-04-02T15:18:56.566Z,57.87
2023-04-02T15:20:15.017Z,57.99
2023-04-02T15:21:19.338Z,58.60
2023-04-02T15:22:47.878Z,57.62
2023-04-02T15:24:17.187Z,58.53
2023-04-02T15:25:37.743Z,57.55
2023-04-02T15:26:51.474Z,57.16
2023-04-02T15:28:12.893Z,57.51
2023-04-02T15:29:42.797Z,57.06
2023-04-02T15:30:45.971Z,58.00
2023-04-02T15:31:47.586Z,57.59
2023-04-02T15:32:49.544Z,58.23
2023-04-02T15:34:21.617Z,57.59
2023-04-02T15:35:43.623Z,57.57
2023-04-02T15:36:49.584Z,57.84
2023-04-02T15:38:00.055Z,58.06
2023-04-02T15:39:12.960Z,57.77
2023-04-02T15:40:34.721Z,58.42
2023-04-02T15:41:47.418Z,57.88
2023-04-02T15:43:00.478Z,57.76
2023-04-02T15:44:15.545Z,57.78
2023-04-02T15:45:38.066Z,57.12
2023-04-02T15:46:58.476Z,57.18
2023-04-02T15:48:18.394Z,56.22
2023-04-02T15:49:33.708Z,57.58
2023-04-02T15:50:40.986Z,57.63
2023-04-02T15:52:13.471Z,58.47
2023-04-02T15:53:26.890Z,57.66
2023-04-02T15:55:03.951Z,57.05
2023-04-02T15:56:19.480Z,57.82
2023-04-02T15:57:59.233Z,56.83
2023-04-02T15:59:22.651Z,56.62
2023-04-02T16:00:29.697Z,56.98
2023-04-02T16:01:33.925Z,57.95
2023-04-02T16:02:46.374Z,56.64
2023-04-02T16:03:47.953Z,57.38
2023-04-02T16:05:01.206Z,57.72
2023-04-02T16:06:13.142Z,57.16
2023-04-02T16:07:33.521Z,57.35
2023-04-02T16:09:21.228Z,57.43
2023-04-02T16:10:41.231Z,56.81
2023-04-02T16:11:44.159Z,57.28
2023-04-02T16:12:47.577Z,57.54
2023-04-02T16:13:49.149Z,57.50
2023-04-02T16:14:50.667Z,57.78
2023-04-02T16:16:01.853Z,57.33
2023-04-02T16:17:23.864Z,57.07
2023-04-02T16:19:15.967Z,57.61
2023-04-02T16:20:29.494Z,56.47
2023-04-02T16:21:40.375Z,56.75
2023-04-02T16:22:59.213Z,56.90
2023-04-02T16:24:01.972Z,57.38
2023-04-02T16:25:19.550Z,58.15
2023-04-02T16:26:27.132Z,58.33
2023-04-02T16:27:38.254Z,58.32
2023-04-02T16:28:42.757Z,57.21
2023-04-02T16:31:21.906Z,57.57
2023-04-02T16:33:01.011Z,57.51
2023-04-02T16:34:05.483Z,57.14
2023-04-02T16:35:40.750Z,57.20
2023-04-02T16:37:04.879Z,57.31
2023-04-02T16:38:17.748Z,57.77
2023-04-02T16:39:38.866Z,56.99
2023-04-02T16:41:08.413Z,57.60
2023-04-02T16:42:19.730Z,57.59
2023-04-02T16:43:40.386Z,57.99
2023-04-02T16:44:50.338Z,58.24
2023-04-02T16:45:57.608Z,58.50
2023-04-02T16:47:20.940Z,58.63