createdAt,value
2022-11-16T00:00:01.476Z,0.00
2022-11-16T00:00:57.393Z,0.00
2022-11-16T00:01:57.407Z,0.00
2022-11-16T00:02:57.356Z,0.00
2022-11-16T00:03:57.338Z,0.00
2022-11-16T00:04:57.334Z,0.00
2022-11-16T00:05:57.335Z,0.00
2022-11-16T00:06:57.369Z,0.00
2022-11-16T00:07:57.297Z,0.00
2022-11-16T00:08:57.315Z,0.00
2022-11-16T00:09:57.272Z,0.00
2022-11-16T00:10:57.274Z,0.00
2022-11-16T00:11:57.253Z,0.00
2022-11-16T00:12:57.246Z,0.00
2022-11-16T00:13:57.228Z,0.00
2022-11-16T00:14:57.221Z,0.00
2022-11-16T00:15:57.226Z,0.00
2022-11-16T00:16:57.193Z,0.00
2022-11-16T00:17:57.189Z,0.00
2022-11-16T00:18:57.173Z,0.00
2022-11-16T00:19:57.167Z,0.00
2022-11-16T00:20:57.173Z,0.00
2022-11-16T00:21:57.152Z,0.00
2022-11-16T00:22:57.127Z,0.00
2022-11-16T00:23:57.125Z,0.00
2022-11-16T00:24:57.107Z,0.00
2022-11-16T00:25:57.101Z,0.00
2022-11-16T00:26:57.099Z,0.00
2022-11-16T00:27:57.076Z,0.00
2022-11-16T00:28:57.059Z,0.00
2022-11-16T00:29:57.055Z,0.00
2022-11-16T00:30:57.039Z,0.00
2022-11-16T00:31:57.040Z,0.00
2022-11-16T00:32:57.020Z,0.00
2022-11-16T00:33:57.019Z,0.00
2022-11-16T00:34:56.995Z,0.00
2022-11-16T00:35:56.989Z,0.00
2022-11-16T00:36:56.982Z,0.00
2022-11-16T00:37:56.967Z,0.00
2022-11-16T00:38:56.949Z,0.00
2022-11-16T00:39:56.943Z,0.00
2022-11-16T00:40:56.929Z,0.00
2022-11-16T00:41:56.929Z,0.00
2022-11-16T00:42:56.906Z,0.00
2022-11-16T00:43:56.937Z,0.00
2022-11-16T00:44:56.886Z,0.00
2022-11-16T00:45:56.878Z,0.00
2022-11-16T00:46:56.870Z,0.00
2022-11-16T00:48:00.458Z,0.00
2022-11-16T00:48:56.841Z,0.00
2022-11-16T00:49:56.834Z,0.00
2022-11-16T00:50:56.817Z,0.00
2022-11-16T00:51:56.822Z,0.00
2022-11-16T00:52:56.796Z,0.00
2022-11-16T00:53:56.807Z,0.00
2022-11-16T00:54:56.775Z,0.00
2022-11-16T00:55:56.768Z,0.00
2022-11-16T00:56:56.762Z,0.00
2022-11-16T00:57:56.745Z,0.00
2022-11-16T00:58:56.732Z,0.00
2022-11-16T00:59:56.724Z,0.00
2022-11-16T01:00:56.751Z,0.00
2022-11-16T01:01:56.711Z,0.00
2022-11-16T01:02:56.687Z,0.00
2022-11-16T01:03:56.679Z,0.00
2022-11-16T01:04:56.663Z,0.00
2022-11-16T01:05:56.661Z,0.00
2022-11-16T01:06:56.725Z,0.00
2022-11-16T01:07:56.632Z,0.00
2022-11-16T01:08:56.623Z,0.00
2022-11-16T01:09:56.611Z,0.00
2022-11-16T01:10:56.601Z,0.00
2022-11-16T01:11:56.598Z,0.00
2022-11-16T01:12:56.582Z,0.00
2022-11-16T01:13:56.565Z,0.00
2022-11-16T01:14:56.559Z,0.00
2022-11-16T01:15:56.542Z,0.00
2022-11-16T01:16:56.546Z,0.00
2022-11-16T01:17:56.524Z,0.00
2022-11-16T01:18:56.515Z,0.00
2022-11-16T01:19:56.500Z,0.00
2022-11-16T01:20:56.491Z,0.00
2022-11-16T01:21:56.490Z,0.00
2022-11-16T01:22:56.469Z,0.00
2022-11-16T01:23:56.455Z,0.00
2022-11-16T01:24:56.449Z,0.00
2022-11-16T01:25:56.435Z,0.00
2022-11-16T01:26:56.446Z,0.00
2022-11-16T01:27:56.415Z,0.00
2022-11-16T01:28:56.408Z,0.00
2022-11-16T01:29:56.391Z,0.00
2022-11-16T01:30:56.382Z,0.00
2022-11-16T01:31:56.379Z,0.00
2022-11-16T01:32:56.366Z,0.00
2022-11-16T01:33:56.345Z,0.00
2022-11-16T01:34:56.338Z,0.00
2022-11-16T01:35:56.326Z,0.00
2022-11-16T01:36:56.336Z,0.00
2022-11-16T01:37:56.300Z,0.00
2022-11-16T01:38:56.297Z,0.00
2022-11-16T01:39:56.280Z,0.00
2022-11-16T01:40:56.272Z,0.00
2022-11-16T01:41:56.261Z,0.00
2022-11-16T01:42:56.260Z,0.00
2022-11-16T01:43:56.233Z,0.00
2022-11-16T01:44:56.232Z,0.00
2022-11-16T01:45:56.214Z,0.00
2022-11-16T01:46:56.205Z,0.00
2022-11-16T01:47:56.269Z,0.00
2022-11-16T01:48:56.184Z,0.00
2022-11-16T01:49:56.183Z,0.00
2022-11-16T01:50:56.162Z,0.00
2022-11-16T01:51:56.148Z,0.00
2022-11-16T01:52:56.154Z,0.00
2022-11-16T01:53:56.129Z,0.00
2022-11-16T01:54:56.231Z,0.00
2022-11-16T01:55:56.108Z,0.00
2022-11-16T01:56:56.097Z,0.00
2022-11-16T01:57:56.092Z,0.00
2022-11-16T01:58:56.074Z,0.00
2022-11-16T01:59:56.062Z,0.00
2022-11-16T02:00:56.111Z,0.00
2022-11-16T02:01:56.039Z,0.00
2022-11-16T02:02:56.045Z,0.00
2022-11-16T02:03:56.015Z,0.00
2022-11-16T02:04:56.010Z,0.00
2022-11-16T02:05:56.002Z,0.00
2022-11-16T02:06:56.075Z,0.00
2022-11-16T02:07:55.982Z,0.00
2022-11-16T02:08:55.970Z,0.00
2022-11-16T02:09:55.951Z,0.00
2022-11-16T02:10:55.943Z,0.00
2022-11-16T02:11:55.927Z,0.00
2022-11-16T02:12:55.930Z,0.00
2022-11-16T02:13:55.907Z,0.00
2022-11-16T02:14:55.901Z,0.00
2022-11-16T02:15:55.885Z,0.00
2022-11-16T02:16:55.877Z,0.00
2022-11-16T02:17:55.879Z,0.00
2022-11-16T02:18:55.862Z,0.00
2022-11-16T02:19:55.842Z,0.00
2022-11-16T02:20:55.832Z,0.00
2022-11-16T02:21:55.818Z,0.00
2022-11-16T02:22:55.815Z,0.00
2022-11-16T02:23:55.809Z,0.00
2022-11-16T02:24:55.791Z,0.00
2022-11-16T02:25:55.774Z,0.00
2022-11-16T02:26:55.765Z,0.00
2022-11-16T02:27:55.751Z,0.00
2022-11-16T02:28:55.754Z,0.00
2022-11-16T02:29:55.732Z,0.00
2022-11-16T02:30:55.721Z,0.00
2022-11-16T02:31:55.709Z,0.00
2022-11-16T02:32:55.700Z,0.00
2022-11-16T02:33:55.695Z,0.00
2022-11-16T02:34:55.677Z,0.00
2022-11-16T02:35:55.662Z,0.00
2022-11-16T02:36:55.657Z,0.00
2022-11-16T02:37:55.717Z,0.00
2022-11-16T02:38:55.646Z,0.00
2022-11-16T02:39:55.619Z,0.00
2022-11-16T02:40:55.614Z,0.00
2022-11-16T02:41:55.598Z,0.00
2022-11-16T02:42:55.592Z,0.00
2022-11-16T02:43:55.581Z,0.00
2022-11-16T02:44:55.567Z,0.00
2022-11-16T02:45:55.550Z,0.00
2022-11-16T02:46:55.548Z,0.00
2022-11-16T02:47:55.535Z,0.00
2022-11-16T02:48:55.537Z,0.00
2022-11-16T02:49:55.508Z,0.00
2022-11-16T02:50:55.500Z,0.00
2022-11-16T02:51:55.503Z,0.00
2022-11-16T02:52:55.478Z,0.00
2022-11-16T02:53:55.474Z,0.00
2022-11-16T02:54:55.464Z,0.00
2022-11-16T02:55:55.446Z,0.00
2022-11-16T02:56:55.451Z,0.00
2022-11-16T02:57:55.438Z,0.00
2022-11-16T02:58:55.443Z,0.00
2022-11-16T02:59:55.400Z,0.00
2022-11-16T03:00:55.502Z,0.00
2022-11-16T03:01:55.385Z,0.00
2022-11-16T03:02:55.372Z,0.00
2022-11-16T03:03:55.365Z,0.00
2022-11-16T03:04:55.355Z,0.00
2022-11-16T03:05:55.331Z,0.00
2022-11-16T03:06:55.372Z,0.00
2022-11-16T03:07:55.309Z,0.00
2022-11-16T03:08:55.315Z,0.00
2022-11-16T03:09:55.310Z,0.00
2022-11-16T03:10:55.296Z,0.00
2022-11-16T03:11:55.264Z,0.00
2022-11-16T03:12:55.280Z,0.00
2022-11-16T03:13:55.254Z,0.00
2022-11-16T03:14:55.236Z,0.00
2022-11-16T03:15:55.221Z,0.00
2022-11-16T03:16:55.217Z,0.00
2022-11-16T03:17:55.202Z,0.00
2022-11-16T03:18:55.201Z,0.00
2022-11-16T03:19:55.176Z,0.00
2022-11-16T03:20:55.168Z,0.00
2022-11-16T03:21:55.153Z,0.00
2022-11-16T03:22:55.147Z,0.00
2022-11-16T03:23:55.139Z,0.00
2022-11-16T03:24:55.124Z,0.00
2022-11-16T03:25:55.108Z,0.00
2022-11-16T03:26:56.837Z,0.00
2022-11-16T03:27:55.088Z,0.00
2022-11-16T03:28:55.097Z,0.00
2022-11-16T03:29:55.065Z,0.00
2022-11-16T03:30:55.062Z,0.00
2022-11-16T03:31:55.042Z,0.00
2022-11-16T03:32:55.036Z,0.00
2022-11-16T03:33:55.044Z,0.00
2022-11-16T03:34:55.015Z,0.00
2022-11-16T03:35:54.997Z,0.00
2022-11-16T03:36:54.991Z,0.00
2022-11-16T03:37:54.978Z,0.00
2022-11-16T03:38:54.970Z,0.00
2022-11-16T03:39:55.036Z,0.00
2022-11-16T03:40:54.952Z,0.00
2022-11-16T03:41:54.934Z,0.00
2022-11-16T03:42:54.925Z,0.00
2022-11-16T03:43:54.913Z,0.00
2022-11-16T03:44:54.911Z,0.00
2022-11-16T03:45:54.887Z,0.00
2022-11-16T03:46:54.914Z,0.00
2022-11-16T03:47:54.876Z,0.00
2022-11-16T03:48:54.858Z,0.00
2022-11-16T03:49:54.852Z,0.00
2022-11-16T03:50:54.838Z,0.00
2022-11-16T03:51:54.821Z,0.00
2022-11-16T03:52:54.853Z,0.00
2022-11-16T03:53:54.807Z,0.00
2022-11-16T03:54:54.801Z,0.00
2022-11-16T03:55:54.778Z,0.00
2022-11-16T03:56:54.770Z,0.00
2022-11-16T03:57:54.753Z,0.00
2022-11-16T03:58:54.746Z,0.00
2022-11-16T03:59:54.741Z,0.00
2022-11-16T04:00:54.766Z,0.00
2022-11-16T04:01:54.715Z,0.00
2022-11-16T04:02:54.705Z,0.00
2022-11-16T04:03:54.697Z,0.00
2022-11-16T04:04:54.696Z,0.00
2022-11-16T04:05:54.704Z,0.00
2022-11-16T04:06:54.692Z,0.00
2022-11-16T04:07:54.648Z,0.00
2022-11-16T04:08:54.633Z,0.00
2022-11-16T04:09:54.636Z,0.00
2022-11-16T04:10:54.611Z,0.00
2022-11-16T04:11:54.603Z,0.00
2022-11-16T04:12:54.589Z,0.00
2022-11-16T04:13:54.582Z,0.00
2022-11-16T04:14:54.574Z,0.00
2022-11-16T04:15:54.559Z,0.00
2022-11-16T04:16:54.543Z,0.00
2022-11-16T04:17:54.537Z,0.00
2022-11-16T04:18:54.529Z,0.00
2022-11-16T04:19:58.095Z,0.00
2022-11-16T04:20:54.500Z,0.00
2022-11-16T04:21:54.494Z,0.00
2022-11-16T04:22:54.476Z,0.00
2022-11-16T04:23:54.472Z,0.00
2022-11-16T04:24:54.469Z,0.00
2022-11-16T04:25:54.487Z,0.00
2022-11-16T04:26:54.433Z,0.00
2022-11-16T04:27:54.428Z,0.00
2022-11-16T04:28:54.412Z,0.00
2022-11-16T04:29:54.414Z,0.00
2022-11-16T04:30:54.395Z,0.00
2022-11-16T04:31:54.379Z,0.00
2022-11-16T04:32:54.373Z,0.00
2022-11-16T04:33:54.357Z,0.00
2022-11-16T04:34:54.358Z,0.00
2022-11-16T04:35:54.337Z,0.00
2022-11-16T04:36:54.328Z,0.00
2022-11-16T04:37:54.312Z,0.00
2022-11-16T04:38:54.305Z,0.00
2022-11-16T04:39:54.300Z,0.00
2022-11-16T04:40:54.283Z,0.00
2022-11-16T04:41:54.271Z,0.00
2022-11-16T04:42:54.261Z,0.00
2022-11-16T04:43:54.246Z,0.00
2022-11-16T04:44:54.250Z,0.00
2022-11-16T04:45:54.226Z,0.00
2022-11-16T04:46:54.220Z,0.00
2022-11-16T04:47:54.203Z,0.00
2022-11-16T04:48:54.195Z,0.00
2022-11-16T04:49:54.657Z,0.00
2022-11-16T04:50:54.390Z,0.00
2022-11-16T04:51:54.385Z,0.00
2022-11-16T04:52:54.151Z,0.00
2022-11-16T04:53:54.143Z,0.00
2022-11-16T04:54:54.140Z,0.00
2022-11-16T04:55:56.705Z,0.00
2022-11-16T04:56:54.113Z,0.00
2022-11-16T04:57:54.092Z,0.00
2022-11-16T04:58:54.089Z,0.00
2022-11-16T04:59:54.151Z,0.00
2022-11-16T05:00:54.146Z,0.00
2022-11-16T05:01:54.093Z,0.00
2022-11-16T05:02:58.295Z,0.00
2022-11-16T05:03:54.035Z,0.00
2022-11-16T05:04:54.033Z,0.00
2022-11-16T05:05:54.015Z,0.00
2022-11-16T05:06:54.061Z,0.00
2022-11-16T05:07:53.982Z,0.00
2022-11-16T05:08:54.001Z,0.00
2022-11-16T05:09:54.006Z,0.00
2022-11-16T05:10:53.956Z,0.00
2022-11-16T05:11:53.947Z,0.00
2022-11-16T05:12:53.932Z,0.00
2022-11-16T05:13:53.917Z,0.00
2022-11-16T05:14:53.911Z,0.00
2022-11-16T05:15:53.914Z,0.00
2022-11-16T05:16:53.889Z,0.00
2022-11-16T05:17:53.874Z,0.00
2022-11-16T05:18:53.869Z,0.00
2022-11-16T05:19:53.851Z,0.00
2022-11-16T05:20:53.857Z,0.00
2022-11-16T05:21:53.834Z,0.00
2022-11-16T05:22:53.823Z,0.00
2022-11-16T05:23:53.812Z,0.00
2022-11-16T05:24:53.804Z,0.00
2022-11-16T05:25:53.796Z,0.00
2022-11-16T05:26:53.778Z,0.00
2022-11-16T05:27:53.770Z,0.00
2022-11-16T05:28:53.757Z,0.00
2022-11-16T05:29:53.743Z,0.00
2022-11-16T05:30:53.745Z,0.00
2022-11-16T05:31:53.731Z,0.00
2022-11-16T05:32:53.715Z,0.00
2022-11-16T05:33:53.701Z,0.00
2022-11-16T05:34:53.691Z,0.00
2022-11-16T05:35:53.684Z,0.00
2022-11-16T05:36:53.669Z,0.00
2022-11-16T05:37:53.654Z,0.00
2022-11-16T05:38:56.262Z,0.00
2022-11-16T05:39:53.632Z,0.00
2022-11-16T05:40:53.635Z,0.00
2022-11-16T05:41:53.609Z,0.00
2022-11-16T05:42:53.602Z,0.00
2022-11-16T05:43:53.588Z,0.00
2022-11-16T05:44:53.581Z,0.00
2022-11-16T05:45:53.576Z,0.00
2022-11-16T05:46:53.560Z,0.00
2022-11-16T05:47:53.544Z,0.00
2022-11-16T05:48:53.539Z,0.00
2022-11-16T05:49:53.521Z,0.00
2022-11-16T05:50:53.524Z,0.00
2022-11-16T05:51:53.499Z,0.00
2022-11-16T05:52:53.500Z,0.00
2022-11-16T05:53:53.478Z,0.00
2022-11-16T05:54:53.473Z,0.00
2022-11-16T05:55:53.549Z,0.00
2022-11-16T05:56:53.450Z,0.00
2022-11-16T05:57:53.438Z,0.00
2022-11-16T05:58:53.429Z,0.00
2022-11-16T05:59:53.419Z,0.00
2022-11-16T06:00:53.419Z,0.00
2022-11-16T06:01:53.392Z,0.00
2022-11-16T06:02:53.410Z,0.00
2022-11-16T06:03:53.370Z,0.00
2022-11-16T06:04:53.362Z,0.00
2022-11-16T06:05:53.358Z,0.00
2022-11-16T06:06:53.384Z,0.00
2022-11-16T06:07:53.322Z,0.00
2022-11-16T06:08:53.316Z,0.00
2022-11-16T06:09:53.309Z,0.00
2022-11-16T06:10:53.306Z,0.00
2022-11-16T06:11:53.282Z,0.00
2022-11-16T06:12:53.274Z,0.00
2022-11-16T06:13:53.259Z,0.00
2022-11-16T06:14:53.251Z,0.00
2022-11-16T06:15:53.246Z,0.00
2022-11-16T06:16:53.235Z,0.00
2022-11-16T06:17:53.214Z,0.00
2022-11-16T06:18:53.207Z,0.00
2022-11-16T06:19:53.192Z,0.00
2022-11-16T06:20:53.204Z,0.00
2022-11-16T06:21:53.176Z,0.00
2022-11-16T06:22:53.166Z,0.00
2022-11-16T06:23:53.146Z,0.00
2022-11-16T06:24:53.140Z,0.00
2022-11-16T06:25:53.128Z,0.00
2022-11-16T06:26:53.132Z,0.00
2022-11-16T06:27:53.103Z,0.00
2022-11-16T06:28:53.098Z,0.00
2022-11-16T06:29:53.082Z,0.00
2022-11-16T06:30:53.077Z,0.00
2022-11-16T06:31:53.072Z,0.00
2022-11-16T06:32:53.084Z,0.00
2022-11-16T06:33:53.042Z,0.00
2022-11-16T06:34:53.032Z,0.00
2022-11-16T06:35:53.016Z,0.00
2022-11-16T06:36:53.017Z,0.00
2022-11-16T06:37:52.995Z,0.00
2022-11-16T06:38:52.987Z,0.00
2022-11-16T06:39:52.996Z,0.00
2022-11-16T06:40:52.966Z,0.00
2022-11-16T06:41:52.960Z,0.00
2022-11-16T06:42:52.949Z,0.00
2022-11-16T06:43:52.927Z,0.00
2022-11-16T06:44:52.934Z,0.00
2022-11-16T06:45:52.907Z,0.00
2022-11-16T06:46:52.910Z,0.00
2022-11-16T06:47:52.885Z,0.00
2022-11-16T06:48:52.880Z,0.00
2022-11-16T06:49:52.864Z,0.00
2022-11-16T06:50:52.858Z,0.00
2022-11-16T06:51:52.850Z,0.00
2022-11-16T06:52:52.834Z,0.00
2022-11-16T06:53:52.818Z,0.00
2022-11-16T06:54:52.813Z,0.00
2022-11-16T06:55:52.799Z,0.00
2022-11-16T06:56:52.800Z,0.00
2022-11-16T06:57:52.779Z,0.00
2022-11-16T06:58:53.615Z,0.00
2022-11-16T06:59:52.755Z,0.00
2022-11-16T07:00:52.746Z,0.00
2022-11-16T07:01:52.766Z,0.00
2022-11-16T07:02:52.724Z,0.00
2022-11-16T07:03:52.708Z,0.00
2022-11-16T07:04:52.702Z,0.00
2022-11-16T07:05:52.687Z,0.00
2022-11-16T07:06:52.758Z,0.00
2022-11-16T07:07:52.670Z,0.00
2022-11-16T07:08:52.656Z,0.00
2022-11-16T07:09:52.647Z,0.00
2022-11-16T07:10:52.633Z,0.00
2022-11-16T07:11:52.636Z,0.00
2022-11-16T07:12:52.610Z,0.00
2022-11-16T07:13:52.605Z,0.00
2022-11-16T07:14:52.589Z,0.00
2022-11-16T07:15:52.586Z,0.00
2022-11-16T07:16:57.960Z,0.00
2022-11-16T07:17:52.568Z,0.00
2022-11-16T07:18:52.546Z,0.00
2022-11-16T07:19:52.539Z,0.00
2022-11-16T07:20:52.543Z,0.00
2022-11-16T07:21:52.528Z,5.62
2022-11-16T07:22:52.521Z,5.62
2022-11-16T07:23:52.501Z,5.62
2022-11-16T07:24:52.491Z,0.00
2022-11-16T07:25:52.476Z,0.00
2022-11-16T07:26:52.480Z,0.00
2022-11-16T07:27:52.469Z,0.00
2022-11-16T07:28:52.443Z,0.00
2022-11-16T07:29:52.428Z,0.00
2022-11-16T07:30:52.447Z,0.00
2022-11-16T07:31:52.424Z,0.00
2022-11-16T07:32:52.396Z,5.62
2022-11-16T07:33:52.384Z,0.00
2022-11-16T07:34:52.369Z,5.62
2022-11-16T07:35:52.361Z,5.62
2022-11-16T07:36:52.358Z,5.62
2022-11-16T07:37:52.340Z,5.62
2022-11-16T07:38:52.324Z,5.62
2022-11-16T07:39:52.319Z,5.62
2022-11-16T07:40:52.303Z,5.62
2022-11-16T07:41:52.323Z,5.62
2022-11-16T07:42:52.283Z,5.62
2022-11-16T07:43:53.397Z,5.62
2022-11-16T07:44:52.259Z,11.25
2022-11-16T07:45:52.253Z,5.62
2022-11-16T07:46:52.256Z,5.62
2022-11-16T07:47:52.233Z,5.62
2022-11-16T07:48:52.215Z,5.62
2022-11-16T07:49:52.210Z,5.62
2022-11-16T07:50:52.195Z,5.62
2022-11-16T07:51:52.198Z,5.62
2022-11-16T07:52:52.171Z,5.62
2022-11-16T07:53:52.167Z,5.62
2022-11-16T07:54:52.150Z,5.62
2022-11-16T07:55:52.141Z,5.62
2022-11-16T07:56:52.153Z,11.25
2022-11-16T07:57:53.593Z,16.88
2022-11-16T07:58:52.104Z,16.88
2022-11-16T07:59:52.101Z,16.88
2022-11-16T08:00:52.085Z,16.88
2022-11-16T08:01:52.179Z,16.88
2022-11-16T08:02:52.066Z,16.88
2022-11-16T08:03:52.055Z,11.25
2022-11-16T08:04:52.039Z,11.25
2022-11-16T08:05:52.032Z,11.25
2022-11-16T08:06:52.163Z,11.25
2022-11-16T08:07:52.009Z,16.88
2022-11-16T08:08:57.837Z,16.88
2022-11-16T08:09:52.027Z,11.25
2022-11-16T08:10:51.971Z,5.62
2022-11-16T08:11:51.974Z,5.62
2022-11-16T08:12:51.953Z,11.25
2022-11-16T08:13:51.944Z,16.88
2022-11-16T08:14:51.927Z,22.50
2022-11-16T08:15:51.925Z,28.12
2022-11-16T08:16:51.916Z,28.12
2022-11-16T08:17:51.901Z,28.12
2022-11-16T08:18:51.883Z,33.75
2022-11-16T08:19:51.877Z,33.75
2022-11-16T08:20:51.861Z,33.75
2022-11-16T08:21:51.863Z,33.75
2022-11-16T08:22:51.840Z,39.38
2022-11-16T08:23:57.842Z,39.38
2022-11-16T08:24:51.824Z,45.00
2022-11-16T08:25:51.816Z,45.00
2022-11-16T08:26:51.805Z,39.38
2022-11-16T08:27:51.790Z,39.38
2022-11-16T08:28:51.771Z,39.38
2022-11-16T08:29:51.768Z,39.38
2022-11-16T08:30:53.868Z,45.00
2022-11-16T08:31:51.753Z,45.00
2022-11-16T08:32:51.738Z,45.00
2022-11-16T08:33:51.725Z,45.00
2022-11-16T08:34:51.707Z,45.00
2022-11-16T08:35:51.713Z,45.00
2022-11-16T08:36:51.694Z,50.62
2022-11-16T08:37:51.680Z,56.25
2022-11-16T08:38:51.660Z,56.25
2022-11-16T08:39:51.666Z,61.88
2022-11-16T08:40:51.659Z,61.88
2022-11-16T08:41:51.643Z,61.88
2022-11-16T08:42:51.618Z,56.25
2022-11-16T08:43:51.609Z,56.25
2022-11-16T08:44:51.594Z,50.62
2022-11-16T08:45:51.587Z,50.62
2022-11-16T08:46:51.611Z,56.25
2022-11-16T08:47:53.665Z,56.25
2022-11-16T08:48:51.563Z,56.25
2022-11-16T08:49:51.543Z,56.25
2022-11-16T08:51:15.888Z,56.25
2022-11-16T08:51:51.522Z,56.25
2022-11-16T08:52:51.521Z,56.25
2022-11-16T08:53:51.497Z,56.25
2022-11-16T08:54:51.486Z,56.25
2022-11-16T08:55:51.477Z,50.62
2022-11-16T08:56:51.466Z,50.62
2022-11-16T08:57:51.465Z,50.62
2022-11-16T08:58:56.792Z,50.62
2022-11-16T08:59:51.477Z,50.62
2022-11-16T09:00:51.424Z,45.00
2022-11-16T09:01:51.539Z,39.38
2022-11-16T09:02:51.411Z,33.75
2022-11-16T09:03:51.382Z,28.12
2022-11-16T09:04:51.376Z,28.12
2022-11-16T09:05:51.362Z,28.12
2022-11-16T09:06:51.378Z,28.12
2022-11-16T09:07:51.352Z,28.12
2022-11-16T09:08:51.333Z,33.75
2022-11-16T09:09:51.319Z,33.75
2022-11-16T09:10:51.310Z,33.75
2022-11-16T09:11:51.295Z,33.75
2022-11-16T09:12:51.298Z,39.38
2022-11-16T09:13:51.270Z,39.38
2022-11-16T09:14:51.266Z,39.38
2022-11-16T09:15:51.248Z,45.00
2022-11-16T09:16:51.245Z,50.62
2022-11-16T09:17:51.239Z,50.62
2022-11-16T09:18:51.226Z,50.62
2022-11-16T09:19:51.227Z,50.62
2022-11-16T09:20:51.198Z,50.62
2022-11-16T09:21:51.183Z,50.62
2022-11-16T09:22:51.184Z,50.62
2022-11-16T09:23:51.159Z,45.00
2022-11-16T09:24:51.155Z,39.38
2022-11-16T09:25:51.137Z,28.12
2022-11-16T09:26:51.132Z,28.12
2022-11-16T09:27:51.126Z,28.12
2022-11-16T09:28:51.107Z,33.75
2022-11-16T09:29:51.092Z,33.75
2022-11-16T09:30:51.119Z,33.75
2022-11-16T09:31:51.071Z,33.75
2022-11-16T09:32:51.074Z,33.75
2022-11-16T09:33:51.055Z,33.75
2022-11-16T09:34:51.040Z,33.75
2022-11-16T09:35:51.028Z,39.38
2022-11-16T09:36:51.021Z,39.38
2022-11-16T09:37:51.032Z,45.00
2022-11-16T09:39:50.993Z,45.00
2022-11-16T09:40:50.974Z,45.00
2022-11-16T09:41:50.970Z,45.00
2022-11-16T09:42:50.963Z,45.00
2022-11-16T09:43:50.936Z,50.62
2022-11-16T09:44:50.929Z,50.62
2022-11-16T09:45:50.925Z,56.25
2022-11-16T09:46:50.906Z,61.88
2022-11-16T09:47:50.916Z,61.88
2022-11-16T09:48:50.885Z,61.88
2022-11-16T09:49:51.492Z,61.88
2022-11-16T09:50:50.866Z,61.88
2022-11-16T09:51:50.868Z,67.50
2022-11-16T09:52:50.839Z,73.12
2022-11-16T09:53:50.884Z,78.75
2022-11-16T09:54:50.817Z,84.38
2022-11-16T09:55:50.804Z,90.00
2022-11-16T09:56:50.797Z,95.62
2022-11-16T09:57:50.781Z,101.25
2022-11-16T09:58:50.784Z,101.25
2022-11-16T09:59:50.757Z,101.25
2022-11-16T10:00:50.789Z,90.00
2022-11-16T10:01:50.739Z,90.00
2022-11-16T10:02:50.730Z,90.00
2022-11-16T10:03:50.723Z,90.00
2022-11-16T10:04:56.653Z,90.00
2022-11-16T10:05:50.701Z,95.62
2022-11-16T10:06:50.771Z,95.62
2022-11-16T10:07:50.688Z,90.00
2022-11-16T10:08:50.671Z,84.38
2022-11-16T10:09:50.655Z,90.00
2022-11-16T10:10:50.639Z,84.38
2022-11-16T10:11:50.633Z,90.00
2022-11-16T10:12:50.664Z,84.38
2022-11-16T10:13:50.622Z,84.38
2022-11-16T10:14:50.596Z,90.00
2022-11-16T10:15:50.597Z,84.38
2022-11-16T10:16:50.571Z,84.38
2022-11-16T10:17:50.565Z,90.00
2022-11-16T10:18:50.561Z,90.00
2022-11-16T10:19:50.573Z,90.00
2022-11-16T10:20:50.548Z,90.00
2022-11-16T10:21:51.301Z,90.00
2022-11-16T10:22:50.508Z,95.62
2022-11-16T10:23:50.513Z,101.25
2022-11-16T10:24:50.488Z,101.25
2022-11-16T10:25:50.479Z,101.25
2022-11-16T10:26:50.468Z,106.88
2022-11-16T10:27:50.456Z,106.88
2022-11-16T10:28:50.452Z,106.88
2022-11-16T10:29:50.436Z,106.88
2022-11-16T10:30:50.424Z,106.88
2022-11-16T10:31:50.413Z,106.88
2022-11-16T10:32:50.507Z,106.88
2022-11-16T10:33:50.403Z,106.88
2022-11-16T10:34:50.376Z,112.50
2022-11-16T10:35:50.370Z,118.12
2022-11-16T10:36:50.356Z,112.50
2022-11-16T10:37:50.349Z,118.12
2022-11-16T10:38:50.343Z,112.50
2022-11-16T10:39:50.342Z,112.50
2022-11-16T10:40:50.312Z,112.50
2022-11-16T10:41:50.306Z,112.50
2022-11-16T10:42:50.299Z,106.88
2022-11-16T10:43:50.304Z,106.88
2022-11-16T10:44:50.276Z,106.88
2022-11-16T10:45:50.267Z,112.50
2022-11-16T10:46:50.248Z,112.50
2022-11-16T10:47:50.241Z,112.50
2022-11-16T10:48:50.236Z,112.50
2022-11-16T10:49:50.224Z,112.50
2022-11-16T10:50:50.204Z,118.12
2022-11-16T10:51:50.198Z,118.12
2022-11-16T10:52:50.201Z,112.50
2022-11-16T10:53:50.189Z,112.50
2022-11-16T10:54:50.162Z,112.50
2022-11-16T10:55:50.153Z,112.50
2022-11-16T10:56:50.138Z,112.50
2022-11-16T10:57:50.166Z,112.50
2022-11-16T10:58:50.129Z,106.88
2022-11-16T10:59:50.134Z,112.50
2022-11-16T11:00:50.187Z,118.12
2022-11-16T11:01:50.093Z,123.75
2022-11-16T11:02:50.072Z,123.75
2022-11-16T11:03:50.076Z,135.00
2022-11-16T11:04:50.065Z,129.38
2022-11-16T11:05:50.046Z,123.75
2022-11-16T11:06:50.154Z,118.12
2022-11-16T11:07:52.989Z,123.75
2022-11-16T11:08:50.023Z,118.12
2022-11-16T11:09:50.010Z,112.50
2022-11-16T11:10:49.985Z,106.88
2022-11-16T11:11:50.031Z,101.25
2022-11-16T11:12:49.966Z,95.62
2022-11-16T11:13:49.971Z,95.62
2022-11-16T11:14:49.943Z,90.00
2022-11-16T11:15:49.937Z,90.00
2022-11-16T11:16:49.921Z,84.38
2022-11-16T11:17:49.913Z,84.38
2022-11-16T11:18:49.912Z,90.00
2022-11-16T11:19:49.892Z,90.00
2022-11-16T11:20:49.875Z,90.00
2022-11-16T11:21:49.868Z,95.62
2022-11-16T11:22:49.865Z,95.62
2022-11-16T11:23:49.854Z,95.62
2022-11-16T11:24:49.833Z,95.62
2022-11-16T11:25:49.827Z,101.25
2022-11-16T11:26:49.809Z,106.88
2022-11-16T11:27:49.801Z,101.25
2022-11-16T11:28:49.806Z,106.88
2022-11-16T11:29:49.781Z,112.50
2022-11-16T11:30:49.768Z,118.12
2022-11-16T11:31:49.759Z,112.50
2022-11-16T11:32:49.745Z,106.88
2022-11-16T11:33:49.736Z,101.25
2022-11-16T11:34:49.733Z,101.25
2022-11-16T11:35:49.714Z,95.62
2022-11-16T11:36:49.697Z,101.25
2022-11-16T11:37:49.695Z,101.25
2022-11-16T11:38:49.676Z,106.88
2022-11-16T11:39:49.696Z,95.62
2022-11-16T11:40:49.653Z,95.62
2022-11-16T11:41:49.647Z,95.62
2022-11-16T11:42:49.648Z,101.25
2022-11-16T11:43:49.625Z,95.62
2022-11-16T11:44:49.621Z,95.62
2022-11-16T11:45:49.602Z,95.62
2022-11-16T11:47:29.026Z,95.62
2022-11-16T11:47:59.097Z,95.62
2022-11-16T11:48:49.577Z,101.25
2022-11-16T11:49:49.570Z,106.88
2022-11-16T11:50:49.542Z,106.88
2022-11-16T11:51:49.536Z,106.88
2022-11-16T11:52:49.524Z,101.25
2022-11-16T11:53:49.516Z,106.88
2022-11-16T11:54:49.511Z,106.88
2022-11-16T11:55:49.510Z,106.88
2022-11-16T11:56:49.475Z,106.88
2022-11-16T11:57:49.469Z,112.50
2022-11-16T11:58:49.475Z,112.50
2022-11-16T11:59:49.456Z,112.50
2022-11-16T12:00:49.434Z,112.50
2022-11-16T12:01:49.425Z,112.50
2022-11-16T12:02:49.439Z,106.88
2022-11-16T12:03:49.401Z,106.88
2022-11-16T12:04:49.399Z,106.88
2022-11-16T12:05:49.382Z,106.88
2022-11-16T12:06:49.388Z,112.50
2022-11-16T12:07:49.356Z,112.50
2022-11-16T12:08:49.343Z,112.50
2022-11-16T12:09:49.349Z,112.50
2022-11-16T12:10:49.324Z,112.50
2022-11-16T12:11:49.314Z,112.50
2022-11-16T12:12:49.301Z,112.50
2022-11-16T12:13:49.292Z,106.88
2022-11-16T12:14:49.286Z,106.88
2022-11-16T12:15:49.273Z,112.50
2022-11-16T12:16:49.253Z,101.25
2022-11-16T12:17:49.248Z,95.62
2022-11-16T12:18:49.234Z,90.00
2022-11-16T12:19:49.239Z,84.38
2022-11-16T12:20:49.213Z,90.00
2022-11-16T12:21:49.204Z,90.00
2022-11-16T12:22:49.190Z,84.38
2022-11-16T12:23:49.183Z,78.75
2022-11-16T12:24:49.185Z,78.75
2022-11-16T12:25:49.162Z,84.38
2022-11-16T12:26:49.146Z,78.75
2022-11-16T12:27:49.139Z,78.75
2022-11-16T12:28:51.267Z,78.75
2022-11-16T12:29:49.115Z,78.75
2022-11-16T12:30:49.111Z,84.38
2022-11-16T12:31:49.096Z,84.38
2022-11-16T12:32:49.108Z,90.00
2022-11-16T12:33:49.071Z,90.00
2022-11-16T12:34:49.065Z,90.00
2022-11-16T12:35:49.059Z,95.62
2022-11-16T12:36:49.034Z,95.62
2022-11-16T12:37:49.029Z,95.62
2022-11-16T12:38:49.012Z,95.62
2022-11-16T12:39:49.006Z,95.62
2022-11-16T12:40:49.000Z,95.62
2022-11-16T12:41:48.982Z,95.62
2022-11-16T12:42:48.967Z,95.62
2022-11-16T12:43:48.966Z,90.00
2022-11-16T12:44:48.948Z,90.00
2022-11-16T12:45:48.948Z,90.00
2022-11-16T12:46:48.930Z,84.38
2022-11-16T12:47:48.918Z,90.00
2022-11-16T12:48:48.909Z,101.25
2022-11-16T12:49:48.897Z,112.50
2022-11-16T12:50:48.896Z,118.12
2022-11-16T12:51:48.875Z,118.12
2022-11-16T12:52:48.857Z,123.75
2022-11-16T12:53:48.853Z,123.75
2022-11-16T12:55:19.017Z,123.75
2022-11-16T12:55:48.843Z,123.75
2022-11-16T12:56:49.381Z,118.12
2022-11-16T12:57:48.808Z,118.12
2022-11-16T12:58:48.794Z,118.12
2022-11-16T12:59:48.792Z,112.50
2022-11-16T13:00:48.823Z,112.50
2022-11-16T13:01:48.763Z,112.50
2022-11-16T13:02:48.751Z,112.50
2022-11-16T13:03:48.742Z,101.25
2022-11-16T13:04:48.729Z,101.25