createdAt,value
2018-05-18T00:00:46.592Z,5.93
2018-05-18T00:03:13.517Z,6.47
2018-05-18T00:05:41.213Z,6.80
2018-05-18T00:08:08.825Z,4.97
2018-05-18T00:10:35.890Z,6.50
2018-05-18T00:13:03.566Z,7.57
2018-05-18T00:15:30.509Z,7.53
2018-05-18T00:17:57.448Z,5.60
2018-05-18T00:20:23.700Z,6.20
2018-05-18T00:22:52.416Z,6.10
2018-05-18T00:25:18.685Z,6.30
2018-05-18T00:27:45.474Z,6.30
2018-05-18T00:30:11.764Z,7.87
2018-05-18T00:32:38.611Z,5.77
2018-05-18T00:35:05.576Z,6.87
2018-05-18T00:37:33.982Z,6.30
2018-05-18T00:40:00.180Z,5.97
2018-05-18T00:42:27.118Z,5.50
2018-05-18T00:44:54.670Z,7.80
2018-05-18T00:47:20.878Z,5.93
2018-05-18T00:49:47.024Z,6.23
2018-05-18T00:52:13.237Z,7.73
2018-05-18T00:54:39.462Z,7.70
2018-05-18T00:57:06.311Z,6.93
2018-05-18T00:59:32.524Z,5.90
2018-05-18T01:01:58.693Z,7.30
2018-05-18T01:04:26.353Z,7.00
2018-05-18T01:06:52.532Z,7.30
2018-05-18T01:09:18.755Z,7.27
2018-05-18T01:11:45.044Z,7.20
2018-05-18T01:14:11.963Z,6.87
2018-05-18T01:16:38.222Z,8.07
2018-05-18T01:19:06.125Z,8.07
2018-05-18T01:21:32.387Z,6.83
2018-05-18T01:23:58.646Z,8.50
2018-05-18T01:26:26.859Z,7.53
2018-05-18T01:28:53.796Z,7.90
2018-05-18T01:31:20.007Z,8.20
2018-05-18T01:33:47.795Z,8.23
2018-05-18T01:36:14.059Z,7.03
2018-05-18T01:38:41.276Z,7.00
2018-05-18T01:41:07.470Z,5.80
2018-05-18T01:43:36.071Z,8.53
2018-05-18T01:46:03.033Z,8.30
2018-05-18T01:48:29.242Z,6.80
2018-05-18T01:50:56.900Z,6.70
2018-05-18T01:53:25.213Z,6.47
2018-05-18T01:55:51.419Z,7.57
2018-05-18T01:58:18.475Z,7.27
2018-05-18T02:00:44.723Z,7.43
2018-05-18T02:03:10.983Z,7.50
2018-05-18T02:05:37.162Z,8.43
2018-05-18T02:08:04.934Z,8.30
2018-05-18T02:10:31.724Z,8.20
2018-05-18T02:12:58.901Z,7.07
2018-05-18T02:15:25.926Z,7.53
2018-05-18T02:17:54.329Z,8.57
2018-05-18T02:20:21.882Z,7.03
2018-05-18T02:22:49.590Z,9.83
2018-05-18T02:25:16.677Z,7.60
2018-05-18T02:27:44.358Z,8.53
2018-05-18T02:30:11.349Z,7.90
2018-05-18T02:32:37.564Z,9.00
2018-05-18T02:35:05.371Z,8.00
2018-05-18T02:37:32.147Z,10.83
2018-05-18T02:40:00.060Z,8.80
2018-05-18T02:42:26.272Z,7.00
2018-05-18T02:44:52.509Z,9.23
2018-05-18T02:47:18.664Z,9.30
2018-05-18T02:49:44.851Z,9.90
2018-05-18T02:52:11.077Z,9.10
2018-05-18T02:54:37.265Z,10.20
2018-05-18T02:57:05.928Z,9.67
2018-05-18T02:59:32.156Z,8.40
2018-05-18T03:01:58.368Z,10.57
2018-05-18T03:04:24.566Z,8.43
2018-05-18T03:06:51.544Z,10.00
2018-05-18T03:09:17.721Z,7.53
2018-05-18T03:11:44.699Z,8.37
2018-05-18T03:14:10.917Z,9.67
2018-05-18T03:16:38.526Z,9.83
2018-05-18T03:19:05.434Z,9.03
2018-05-18T03:21:31.620Z,8.13
2018-05-18T03:23:58.813Z,8.50
2018-05-18T03:26:25.017Z,9.00
2018-05-18T03:28:51.932Z,9.83
2018-05-18T03:31:19.120Z,8.70
2018-05-18T03:33:46.037Z,10.50
2018-05-18T03:36:12.226Z,10.23
2018-05-18T03:38:38.450Z,10.63
2018-05-18T03:41:05.346Z,9.57
2018-05-18T03:43:33.049Z,10.60
2018-05-18T03:46:01.564Z,9.87
2018-05-18T03:48:28.665Z,9.30
2018-05-18T03:50:55.658Z,12.50
2018-05-18T03:53:21.889Z,11.30
2018-05-18T03:55:48.106Z,12.53
2018-05-18T03:58:15.185Z,14.20
2018-05-18T04:00:41.350Z,13.70
2018-05-18T04:03:21.331Z,12.17
2018-05-18T04:05:59.799Z,14.13
2018-05-18T04:08:50.828Z,15.83
2018-05-18T04:11:18.416Z,9.67
2018-05-18T04:13:44.617Z,11.20
2018-05-18T04:16:11.561Z,11.20
2018-05-18T04:18:38.557Z,12.93
2018-05-18T04:21:04.793Z,15.03
2018-05-18T04:23:31.655Z,13.53
2018-05-18T04:25:59.246Z,12.97
2018-05-18T04:28:32.402Z,15.33
2018-05-18T04:31:01.673Z,14.47
2018-05-18T04:33:27.885Z,16.07
2018-05-18T04:35:55.137Z,12.40
2018-05-18T04:38:21.962Z,15.10
2018-05-18T04:40:50.274Z,16.50
2018-05-18T04:43:17.208Z,15.23
2018-05-18T04:45:45.808Z,12.33
2018-05-18T04:48:15.751Z,15.03
2018-05-18T04:50:42.065Z,13.77
2018-05-18T04:53:08.255Z,11.87
2018-05-18T04:55:34.488Z,14.67
2018-05-18T04:58:00.700Z,16.13
2018-05-18T05:00:26.893Z,15.80
2018-05-18T05:02:53.129Z,15.90
2018-05-18T05:05:20.751Z,17.27
2018-05-18T05:07:47.674Z,13.50
2018-05-18T05:10:13.817Z,16.37
2018-05-18T05:12:40.116Z,12.80
2018-05-18T05:15:06.300Z,14.60
2018-05-18T05:17:32.504Z,16.23
2018-05-18T05:19:58.730Z,15.30
2018-05-18T05:22:25.034Z,15.20
2018-05-18T05:24:51.985Z,16.63
2018-05-18T05:27:18.936Z,16.70
2018-05-18T05:29:45.873Z,15.40
2018-05-18T05:32:12.843Z,13.80
2018-05-18T05:34:39.072Z,16.03
2018-05-18T05:37:05.337Z,13.40
2018-05-18T05:39:31.558Z,13.90
2018-05-18T05:41:58.721Z,16.73
2018-05-18T05:44:25.543Z,14.77
2018-05-18T05:46:55.571Z,14.67
2018-05-18T05:49:21.813Z,15.73
2018-05-18T05:51:49.568Z,16.93
2018-05-18T05:54:15.796Z,16.87
2018-05-18T05:56:41.981Z,14.47
2018-05-18T05:59:08.928Z,14.57
2018-05-18T06:01:35.911Z,13.47
2018-05-18T06:04:02.162Z,12.93
2018-05-18T06:06:29.128Z,13.90
2018-05-18T06:08:56.060Z,12.50
2018-05-18T06:11:22.251Z,14.60
2018-05-18T06:13:48.486Z,11.90
2018-05-18T06:16:14.692Z,15.70
2018-05-18T06:18:40.922Z,12.20
2018-05-18T06:21:07.073Z,14.50
2018-05-18T06:23:33.277Z,13.17
2018-05-18T06:25:59.454Z,10.10
2018-05-18T06:28:25.665Z,12.87
2018-05-18T06:30:51.852Z,14.10
2018-05-18T06:33:18.094Z,11.40
2018-05-18T06:35:44.295Z,11.67
2018-05-18T06:38:11.221Z,13.27
2018-05-18T06:40:37.457Z,10.83
2018-05-18T06:43:04.450Z,12.77
2018-05-18T06:45:30.686Z,11.33
2018-05-18T06:47:56.873Z,11.60
2018-05-18T06:50:23.861Z,11.87
2018-05-18T06:52:50.044Z,12.00
2018-05-18T06:55:16.980Z,11.00
2018-05-18T06:57:43.262Z,14.40
2018-05-18T07:00:09.475Z,10.63
2018-05-18T07:02:35.629Z,10.43
2018-05-18T07:05:01.805Z,12.47
2018-05-18T07:07:28.729Z,12.80
2018-05-18T07:09:54.938Z,9.23
2018-05-18T07:12:21.147Z,11.83
2018-05-18T07:14:47.381Z,10.50
2018-05-18T07:17:13.601Z,9.97
2018-05-18T07:19:39.771Z,9.63
2018-05-18T07:22:06.004Z,9.10
2018-05-18T07:24:47.140Z,9.60
2018-05-18T07:27:13.374Z,11.13
2018-05-18T07:29:39.585Z,10.17
2018-05-18T07:32:05.825Z,9.60
2018-05-18T07:34:32.032Z,13.00
2018-05-18T07:36:58.247Z,13.03
2018-05-18T07:39:26.005Z,15.37
2018-05-18T07:41:52.200Z,14.73
2018-05-18T07:44:18.399Z,14.23
2018-05-18T07:46:44.607Z,15.47
2018-05-18T07:49:11.544Z,15.30
2018-05-18T07:51:38.471Z,13.03
2018-05-18T07:54:04.676Z,15.83
2018-05-18T07:56:30.910Z,15.60
2018-05-18T07:58:57.134Z,17.23
2018-05-18T08:01:23.350Z,17.33
2018-05-18T08:03:49.581Z,15.20
2018-05-18T08:06:15.792Z,14.97
2018-05-18T08:08:41.991Z,14.97
2018-05-18T08:11:08.910Z,15.77
2018-05-18T08:13:35.121Z,14.53
2018-05-18T08:16:01.349Z,13.67
2018-05-18T08:18:27.564Z,15.80
2018-05-18T08:20:53.739Z,17.33
2018-05-18T08:23:19.965Z,15.93
2018-05-18T08:25:46.196Z,14.93
2018-05-18T08:28:12.391Z,14.93
2018-05-18T08:30:50.782Z,16.10
2018-05-18T08:33:16.971Z,16.97
2018-05-18T08:35:43.894Z,16.77
2018-05-18T08:38:10.074Z,18.10
2018-05-18T08:40:36.302Z,16.10
2018-05-18T08:43:03.412Z,18.57
2018-05-18T08:45:30.394Z,17.73
2018-05-18T08:47:57.275Z,17.70
2018-05-18T08:50:23.503Z,19.53
2018-05-18T08:52:49.660Z,17.43
2018-05-18T08:55:15.867Z,19.20
2018-05-18T08:57:42.098Z,18.17
2018-05-18T09:00:08.364Z,17.47
2018-05-18T09:02:35.305Z,17.13
2018-05-18T09:05:02.307Z,17.00
2018-05-18T09:07:28.522Z,19.80
2018-05-18T09:09:54.672Z,16.17
2018-05-18T09:12:20.877Z,18.53
2018-05-18T09:14:47.068Z,19.80
2018-05-18T09:17:13.997Z,17.27
2018-05-18T09:19:40.202Z,18.27
2018-05-18T09:22:06.392Z,17.80
2018-05-18T09:24:32.594Z,18.40
2018-05-18T09:26:58.823Z,18.33
2018-05-18T09:29:25.732Z,18.20
2018-05-18T09:31:51.933Z,18.27
2018-05-18T09:34:18.208Z,16.97
2018-05-18T09:36:44.360Z,20.10
2018-05-18T09:39:10.555Z,17.93
2018-05-18T09:41:36.721Z,17.83
2018-05-18T09:44:03.685Z,17.40
2018-05-18T09:46:29.898Z,17.93
2018-05-18T09:48:56.820Z,21.27
2018-05-18T09:51:23.044Z,19.70
2018-05-18T09:53:49.326Z,16.70
2018-05-18T09:56:15.500Z,19.20
2018-05-18T09:58:41.715Z,19.03
2018-05-18T10:01:07.918Z,19.53
2018-05-18T10:03:34.118Z,18.00
2018-05-18T10:06:01.071Z,19.40
2018-05-18T10:08:28.024Z,19.10
2018-05-18T10:10:54.234Z,19.37
2018-05-18T10:13:21.179Z,17.47
2018-05-18T10:15:48.120Z,18.17
2018-05-18T10:18:15.083Z,21.00
2018-05-18T10:20:42.032Z,21.13
2018-05-18T10:23:08.274Z,19.50
2018-05-18T10:25:34.487Z,18.07
2018-05-18T10:28:01.449Z,19.40
2018-05-18T10:30:29.578Z,19.47
2018-05-18T10:32:55.812Z,18.57
2018-05-18T10:35:21.968Z,17.80
2018-05-18T10:37:48.162Z,20.90
2018-05-18T10:40:14.345Z,19.00
2018-05-18T10:42:40.528Z,19.00
2018-05-18T10:45:07.514Z,19.50
2018-05-18T10:47:33.669Z,18.47
2018-05-18T10:49:59.868Z,18.47
2018-05-18T10:52:26.129Z,16.37
2018-05-18T10:54:52.337Z,18.30
2018-05-18T10:57:18.553Z,20.10
2018-05-18T10:59:44.775Z,20.33
2018-05-18T11:02:10.975Z,19.23
2018-05-18T11:04:37.886Z,18.90
2018-05-18T11:07:04.088Z,19.60
2018-05-18T11:09:30.299Z,19.80
2018-05-18T11:11:56.504Z,19.50
2018-05-18T11:14:23.517Z,18.87
2018-05-18T11:16:49.724Z,18.87
2018-05-18T11:19:15.898Z,22.77
2018-05-18T11:21:42.233Z,20.37
2018-05-18T11:24:08.453Z,20.83
2018-05-18T11:26:34.710Z,17.97
2018-05-18T11:29:01.837Z,19.50
2018-05-18T11:31:27.912Z,19.30
2018-05-18T11:33:54.380Z,20.23
2018-05-18T11:36:20.680Z,21.33
2018-05-18T11:38:46.860Z,25.80
2018-05-18T11:41:13.118Z,22.30
2018-05-18T11:43:40.074Z,23.30
2018-05-18T11:46:06.297Z,21.60
2018-05-18T11:48:32.479Z,25.07
2018-05-18T11:51:13.613Z,22.77
2018-05-18T11:53:39.811Z,26.23
2018-05-18T11:56:07.069Z,24.50
2018-05-18T11:58:34.045Z,23.10
2018-05-18T12:01:00.212Z,23.70
2018-05-18T12:03:26.375Z,24.37
2018-05-18T12:05:53.327Z,25.60
2018-05-18T12:08:20.321Z,24.87
2018-05-18T12:10:47.215Z,24.43
2018-05-18T12:13:14.169Z,31.63
2018-05-18T12:15:41.095Z,28.80
2018-05-18T12:18:08.032Z,29.83
2018-05-18T12:20:34.216Z,29.00
2018-05-18T12:23:01.205Z,31.07
2018-05-18T12:25:28.179Z,29.27
2018-05-18T12:27:55.215Z,28.80
2018-05-18T12:30:24.213Z,28.37
2018-05-18T12:32:55.549Z,28.10
2018-05-18T12:35:22.511Z,32.97
2018-05-18T12:37:49.476Z,35.90
2018-05-18T12:40:16.751Z,32.90
2018-05-18T12:42:43.763Z,29.90
2018-05-18T12:45:10.063Z,31.50
2018-05-18T12:47:37.736Z,35.47
2018-05-18T12:50:03.921Z,38.00
2018-05-18T12:52:30.155Z,36.90
2018-05-18T12:54:56.402Z,37.10
2018-05-18T12:57:22.657Z,35.80
2018-05-18T12:59:49.766Z,38.00
2018-05-18T13:02:16.010Z,35.00
2018-05-18T13:04:42.215Z,36.03
2018-05-18T13:07:08.409Z,37.93
2018-05-18T13:09:35.353Z,35.80
2018-05-18T13:12:02.352Z,36.23
2018-05-18T13:14:28.534Z,36.43
2018-05-18T13:19:44.449Z,37.17
2018-05-18T13:22:10.735Z,35.73
2018-05-18T13:24:36.965Z,34.03
2018-05-18T13:27:03.883Z,35.80
2018-05-18T13:29:30.122Z,37.87
2018-05-18T13:31:56.420Z,48.78
2018-05-18T13:34:22.624Z,33.37
2018-05-18T13:36:51.279Z,32.57
2018-05-18T13:39:17.518Z,30.83
2018-05-18T13:41:44.544Z,30.73
2018-05-18T13:44:10.800Z,30.20
2018-05-18T13:46:38.457Z,29.37
2018-05-18T13:49:04.781Z,30.73
2018-05-18T13:51:31.343Z,31.83
2018-05-18T13:53:57.934Z,32.93
2018-05-18T13:56:25.301Z,30.63
2018-05-18T13:58:51.938Z,29.70
2018-05-18T14:01:18.147Z,29.00
2018-05-18T14:03:44.312Z,30.90
2018-05-18T14:06:10.514Z,29.57
2018-05-18T14:08:36.714Z,28.80
2018-05-18T14:11:05.060Z,26.80
2018-05-18T14:13:33.072Z,26.77
2018-05-18T14:16:00.943Z,26.40
2018-05-18T14:18:27.143Z,25.93
2018-05-18T14:20:55.173Z,25.07
2018-05-18T14:23:22.976Z,24.47
2018-05-18T14:25:50.913Z,25.90
2018-05-18T14:28:18.823Z,25.53
2018-05-18T14:30:46.732Z,25.10
2018-05-18T14:33:14.675Z,23.50
2018-05-18T14:35:41.626Z,25.47
2018-05-18T14:38:09.561Z,22.57
2018-05-18T14:40:37.463Z,22.60
2018-05-18T14:43:04.043Z,23.27
2018-05-18T14:45:30.938Z,23.13
2018-05-18T14:47:57.486Z,22.40
2018-05-18T14:50:24.446Z,20.20
2018-05-18T14:52:51.154Z,21.03
2018-05-18T14:55:17.353Z,21.87
2018-05-18T14:57:43.958Z,19.83
2018-05-18T15:00:11.847Z,20.70
2018-05-18T15:02:39.534Z,19.17
2018-05-18T15:05:06.124Z,19.77
2018-05-18T15:07:33.638Z,22.50
2018-05-18T15:10:01.695Z,20.70
2018-05-18T15:12:28.481Z,21.07
2018-05-18T15:14:55.038Z,17.47
2018-05-18T15:17:21.638Z,17.83
2018-05-18T15:19:47.965Z,19.57
2018-05-18T15:22:14.515Z,18.37
2018-05-18T15:24:41.523Z,17.60
2018-05-18T15:27:07.715Z,18.40
2018-05-18T15:29:34.313Z,17.80
2018-05-18T15:32:02.249Z,18.70
2018-05-18T15:34:29.978Z,18.67
2018-05-18T15:36:56.220Z,17.33
2018-05-18T15:39:23.094Z,20.37
2018-05-18T15:41:50.984Z,32.00
2018-05-18T15:44:18.901Z,45.63
2018-05-18T15:46:45.061Z,47.97
2018-05-18T15:49:12.950Z,38.50
2018-05-18T15:51:40.873Z,29.30
2018-05-18T15:54:08.798Z,67.10
2018-05-18T15:56:36.692Z,43.80
2018-05-18T15:59:02.894Z,17.43
2018-05-18T16:01:30.787Z,23.33
2018-05-18T16:03:58.690Z,20.80
2018-05-18T16:06:26.621Z,37.60
2018-05-18T16:08:52.781Z,17.97
2018-05-18T16:11:23.071Z,131.60
2018-05-18T16:13:50.851Z,19.20
2018-05-18T16:16:17.058Z,27.83
2018-05-18T16:18:43.297Z,30.77
2018-05-18T16:21:11.257Z,25.30
2018-05-18T16:23:38.189Z,55.53
2018-05-18T16:26:04.874Z,16.67
2018-05-18T16:28:32.808Z,31.57
2018-05-18T16:30:59.367Z,19.43
2018-05-18T16:33:26.346Z,17.63
2018-05-18T16:35:53.251Z,18.67
2018-05-18T16:38:19.546Z,16.47
2018-05-18T16:40:47.478Z,14.50
2018-05-18T16:43:14.047Z,15.23
2018-05-18T16:45:40.246Z,16.60
2018-05-18T16:48:06.485Z,16.53
2018-05-18T16:50:32.728Z,16.83
2018-05-18T16:52:59.876Z,16.50
2018-05-18T16:55:28.133Z,18.97
2018-05-18T16:57:55.964Z,19.20
2018-05-18T17:00:22.931Z,17.00
2018-05-18T17:02:49.901Z,17.00
2018-05-18T17:05:16.527Z,15.10
2018-05-18T17:07:42.748Z,17.60
2018-05-18T17:10:09.661Z,17.33
2018-05-18T17:12:36.622Z,17.43
2018-05-18T17:15:02.888Z,16.20
2018-05-18T17:17:29.083Z,16.03
2018-05-18T17:19:56.187Z,18.60
2018-05-18T17:22:23.155Z,17.53
2018-05-18T17:24:49.747Z,16.50
2018-05-18T17:27:16.700Z,17.87
2018-05-18T17:29:42.855Z,17.50
2018-05-18T17:32:09.124Z,18.13
2018-05-18T17:34:35.352Z,14.80
2018-05-18T17:37:01.566Z,14.87
2018-05-18T17:39:28.534Z,12.30
2018-05-18T17:41:54.754Z,13.03
2018-05-18T17:44:21.024Z,12.53
2018-05-18T17:46:47.986Z,12.23
2018-05-18T17:49:14.599Z,12.33
2018-05-18T17:51:40.831Z,12.27
2018-05-18T17:54:07.034Z,12.30
2018-05-18T17:56:33.253Z,11.60
2018-05-18T17:58:59.957Z,11.20
2018-05-18T18:01:26.196Z,10.70
2018-05-18T18:03:52.746Z,11.57
2018-05-18T18:06:18.984Z,9.90
2018-05-18T18:08:45.994Z,12.10
2018-05-18T18:11:13.074Z,11.50
2018-05-18T18:13:39.331Z,11.87
2018-05-18T18:16:05.570Z,12.20
2018-05-18T18:18:32.041Z,11.03
2018-05-18T18:20:59.068Z,10.90
2018-05-18T18:23:26.034Z,10.30
2018-05-18T18:25:53.069Z,11.13
2018-05-18T18:28:20.058Z,12.03
2018-05-18T18:30:46.315Z,12.17
2018-05-18T18:33:12.509Z,10.70
2018-05-18T18:35:39.818Z,12.60
2018-05-18T18:38:05.999Z,11.33
2018-05-18T18:40:32.595Z,11.77
2018-05-18T18:42:59.536Z,10.87
2018-05-18T18:45:26.881Z,11.57
2018-05-18T18:47:53.121Z,11.23
2018-05-18T18:50:20.085Z,11.17
2018-05-18T18:52:48.240Z,11.13
2018-05-18T18:55:15.545Z,11.30
2018-05-18T18:57:41.966Z,10.80
2018-05-18T19:00:08.399Z,10.47
2018-05-18T19:02:34.723Z,9.83
2018-05-18T19:05:00.968Z,11.67
2018-05-18T19:07:27.922Z,11.23
2018-05-18T19:09:55.726Z,11.40
2018-05-18T19:12:22.518Z,12.27
2018-05-18T19:14:48.818Z,10.67
2018-05-18T19:17:30.725Z,11.63
2018-05-18T19:19:56.898Z,11.00
2018-05-18T19:22:23.576Z,10.90
2018-05-18T19:24:50.118Z,12.60
2018-05-18T19:27:17.753Z,12.97
2018-05-18T19:29:45.250Z,11.37
2018-05-18T19:32:11.446Z,12.37
2018-05-18T19:34:37.664Z,10.90
2018-05-18T19:37:03.905Z,10.10
2018-05-18T19:39:30.192Z,11.00
2018-05-18T19:41:56.417Z,11.07
2018-05-18T19:44:23.029Z,10.00
2018-05-18T19:46:49.252Z,12.50
2018-05-18T19:49:16.223Z,13.77
2018-05-18T19:51:42.416Z,12.57
2018-05-18T19:54:09.536Z,14.60
2018-05-18T19:56:35.726Z,14.17
2018-05-18T19:59:02.402Z,15.53
2018-05-18T20:01:29.004Z,16.03
2018-05-18T20:03:55.312Z,15.57
2018-05-18T20:06:21.830Z,16.77
2018-05-18T20:08:48.055Z,16.37
2018-05-18T20:11:14.307Z,15.60
2018-05-18T20:13:41.291Z,14.80
2018-05-18T20:16:07.586Z,14.73
2018-05-18T20:18:34.568Z,12.87
2018-05-18T20:21:00.816Z,15.00
2018-05-18T20:23:27.056Z,14.67
2018-05-18T20:25:53.282Z,13.10
2018-05-18T20:28:19.473Z,15.47
2018-05-18T20:30:45.752Z,15.40
2018-05-18T20:33:11.984Z,14.80
2018-05-18T20:35:38.193Z,15.13
2018-05-18T20:38:04.498Z,16.80
2018-05-18T20:40:30.671Z,15.10
2018-05-18T20:42:56.876Z,15.90
2018-05-18T20:45:23.113Z,17.63
2018-05-18T20:47:49.494Z,17.50
2018-05-18T20:50:15.704Z,16.23
2018-05-18T20:52:42.726Z,17.70
2018-05-18T20:55:08.918Z,14.87
2018-05-18T20:57:35.194Z,15.53
2018-05-18T21:00:01.483Z,14.80
2018-05-18T21:02:27.709Z,14.83
2018-05-18T21:04:54.158Z,14.90
2018-05-18T21:07:20.441Z,14.90
2018-05-18T21:09:47.555Z,17.67
2018-05-18T21:12:14.185Z,15.80
2018-05-18T21:14:40.413Z,15.97
2018-05-18T21:17:06.645Z,17.27
2018-05-18T21:19:32.855Z,16.20
2018-05-18T21:21:59.087Z,16.50
2018-05-18T21:24:25.329Z,16.20
2018-05-18T21:26:51.565Z,16.83
2018-05-18T21:29:17.793Z,16.03
2018-05-18T21:31:44.046Z,15.33
2018-05-18T21:34:10.329Z,15.83
2018-05-18T21:36:36.651Z,14.20
2018-05-18T21:39:03.008Z,16.37
2018-05-18T21:41:29.256Z,15.20
2018-05-18T21:43:55.575Z,15.53
2018-05-18T21:46:21.918Z,15.67
2018-05-18T21:48:48.140Z,14.67
2018-05-18T21:51:14.457Z,15.43
2018-05-18T21:53:40.700Z,16.47
2018-05-18T21:56:07.716Z,15.80
2018-05-18T21:58:34.710Z,14.70
2018-05-18T22:01:00.923Z,15.80
2018-05-18T22:03:27.874Z,14.40
2018-05-18T22:05:56.558Z,15.47
2018-05-18T22:08:22.734Z,16.23
2018-05-18T22:10:49.673Z,14.70
2018-05-18T22:13:16.577Z,15.87
2018-05-18T22:15:42.744Z,15.97
2018-05-18T22:18:09.670Z,15.03
2018-05-18T22:20:36.018Z,13.27
2018-05-18T22:23:03.348Z,15.23
2018-05-18T22:25:30.416Z,15.23
2018-05-18T22:27:57.417Z,14.53
2018-05-18T22:30:23.651Z,15.80
2018-05-18T22:32:50.294Z,14.30
2018-05-18T22:35:16.516Z,13.60
2018-05-18T22:37:43.557Z,14.80
2018-05-18T22:40:09.783Z,14.20
2018-05-18T22:42:35.980Z,13.63
2018-05-18T22:45:02.686Z,14.10
2018-05-18T22:47:28.751Z,15.17
2018-05-18T22:49:55.644Z,13.20
2018-05-18T22:52:21.835Z,12.43
2018-05-18T22:54:48.059Z,13.10
2018-05-18T22:57:14.303Z,13.97
2018-05-18T22:59:40.489Z,13.30
2018-05-18T23:02:07.492Z,12.90
2018-05-18T23:04:33.687Z,13.70
2018-05-18T23:06:59.920Z,13.80
2018-05-18T23:09:26.130Z,13.17
2018-05-18T23:11:53.110Z,13.37
2018-05-18T23:14:19.335Z,12.93
2018-05-18T23:16:45.535Z,13.20
2018-05-18T23:19:12.476Z,13.13
2018-05-18T23:21:39.410Z,13.47
2018-05-18T23:24:06.380Z,12.63
2018-05-18T23:26:33.385Z,12.67
2018-05-18T23:28:59.591Z,12.30
2018-05-18T23:31:25.813Z,13.73
2018-05-18T23:33:52.105Z,13.30
2018-05-18T23:36:19.067Z,12.13
2018-05-18T23:38:45.305Z,11.20
2018-05-18T23:41:11.504Z,14.67
2018-05-18T23:43:38.659Z,13.40
2018-05-18T23:46:05.605Z,14.43
2018-05-18T23:48:32.573Z,14.47
2018-05-18T23:50:58.768Z,13.57
2018-05-18T23:53:25.708Z,12.10
2018-05-18T23:55:51.935Z,12.00
2018-05-18T23:58:18.175Z,14.07
