createdAt,value
2018-08-18T00:00:39.383Z,52.45
2018-08-18T00:03:10.378Z,57.06
2018-08-18T00:05:39.596Z,53.14
2018-08-18T00:08:10.869Z,50.96
2018-08-18T00:10:40.361Z,52.54
2018-08-18T00:13:10.554Z,51.80
2018-08-18T00:15:39.892Z,47.37
2018-08-18T00:18:09.177Z,47.85
2018-08-18T00:20:38.477Z,51.75
2018-08-18T00:23:07.772Z,48.04
2018-08-18T00:25:37.010Z,48.41
2018-08-18T00:28:19.422Z,49.22
2018-08-18T00:30:49.115Z,57.66
2018-08-18T00:33:18.554Z,48.61
2018-08-18T00:35:48.590Z,56.96
2018-08-18T00:38:17.889Z,50.31
2018-08-18T00:40:47.147Z,50.06
2018-08-18T00:43:17.669Z,50.93
2018-08-18T00:45:47.678Z,48.34
2018-08-18T00:48:16.931Z,47.88
2018-08-18T00:50:47.459Z,48.21
2018-08-18T00:53:18.462Z,48.54
2018-08-18T00:55:48.698Z,50.52
2018-08-18T00:58:22.040Z,51.86
2018-08-18T01:00:57.537Z,48.24
2018-08-18T01:03:26.833Z,48.57
2018-08-18T01:06:00.752Z,49.65
2018-08-18T01:08:30.473Z,52.01
2018-08-18T01:11:00.735Z,49.06
2018-08-18T01:13:29.945Z,48.69
2018-08-18T01:16:00.081Z,50.20
2018-08-18T01:18:30.039Z,49.03
2018-08-18T01:20:59.459Z,49.81
2018-08-18T01:23:30.398Z,48.19
2018-08-18T01:25:59.623Z,51.48
2018-08-18T01:28:29.789Z,50.35
2018-08-18T01:31:26.080Z,54.05
2018-08-18T01:33:55.855Z,52.87
2018-08-18T01:36:25.191Z,50.33
2018-08-18T01:38:54.463Z,51.00
2018-08-18T01:41:25.994Z,53.73
2018-08-18T01:44:28.716Z,50.55
2018-08-18T01:46:59.340Z,51.86
2018-08-18T01:49:36.684Z,59.58
2018-08-18T01:52:13.297Z,51.99
2018-08-18T01:54:42.942Z,47.75
2018-08-18T01:57:14.981Z,47.77
2018-08-18T01:59:46.976Z,46.68
2018-08-18T02:02:22.885Z,46.13
2018-08-18T02:04:54.252Z,48.40
2018-08-18T02:07:27.294Z,46.67
2018-08-18T02:09:57.691Z,46.35
2018-08-18T02:12:27.312Z,46.73
2018-08-18T02:14:57.375Z,48.01
2018-08-18T02:17:28.756Z,46.73
2018-08-18T02:19:58.207Z,48.34
2018-08-18T02:22:28.073Z,47.49
2018-08-18T02:24:57.974Z,47.43
2018-08-18T02:27:27.204Z,47.48
2018-08-18T02:30:07.462Z,48.13
2018-08-18T02:32:39.052Z,47.72
2018-08-18T02:35:09.301Z,48.33
2018-08-18T02:37:38.667Z,48.35
2018-08-18T02:40:10.115Z,48.22
2018-08-18T02:42:39.375Z,48.76
2018-08-18T02:45:16.768Z,48.01
2018-08-18T02:47:46.185Z,48.85
2018-08-18T02:50:15.718Z,49.18
2018-08-18T02:52:44.934Z,50.21
2018-08-18T02:55:14.202Z,50.81
2018-08-18T02:57:45.978Z,51.33
2018-08-18T03:00:22.901Z,51.57
2018-08-18T03:02:52.077Z,51.27
2018-08-18T03:05:21.954Z,51.25
2018-08-18T03:07:52.268Z,51.71
2018-08-18T03:10:23.966Z,51.56
2018-08-18T03:13:01.083Z,51.22
2018-08-18T03:16:00.221Z,52.61
2018-08-18T03:18:37.776Z,51.29
2018-08-18T03:21:07.115Z,50.85
2018-08-18T03:23:36.601Z,51.59
2018-08-18T03:26:06.887Z,50.90
2018-08-18T03:28:51.225Z,50.94
2018-08-18T03:31:20.566Z,50.06
2018-08-18T03:33:49.971Z,49.36
2018-08-18T03:36:28.452Z,48.90
2018-08-18T03:38:58.154Z,48.85
2018-08-18T03:41:29.539Z,47.42
2018-08-18T03:43:59.627Z,44.53
2018-08-18T03:46:29.525Z,46.45
2018-08-18T03:49:06.586Z,47.13
2018-08-18T03:51:40.703Z,47.83
2018-08-18T03:54:11.002Z,47.21
2018-08-18T03:56:40.662Z,47.96
2018-08-18T03:59:16.438Z,47.64
2018-08-18T04:01:52.267Z,48.28
2018-08-18T04:04:32.835Z,47.64
2018-08-18T04:07:03.309Z,48.33
2018-08-18T04:09:34.449Z,49.41
2018-08-18T04:12:06.474Z,50.80
2018-08-18T04:14:42.007Z,51.45
2018-08-18T04:17:26.158Z,51.66
2018-08-18T04:19:55.425Z,52.31
2018-08-18T04:22:31.027Z,52.41
2018-08-18T04:25:03.335Z,53.76
2018-08-18T04:27:43.140Z,53.42
2018-08-18T04:30:15.349Z,51.94
2018-08-18T04:33:00.084Z,52.22
2018-08-18T04:35:32.040Z,51.55
2018-08-18T04:38:03.180Z,53.51
2018-08-18T04:40:33.112Z,52.98
2018-08-18T04:43:03.648Z,52.00
2018-08-18T04:45:34.334Z,50.61
2018-08-18T04:48:04.095Z,50.08
2018-08-18T04:50:35.005Z,50.03
2018-08-18T04:53:05.493Z,50.12
2018-08-18T04:55:35.573Z,50.40
2018-08-18T04:58:05.393Z,50.06
2018-08-18T05:00:36.209Z,50.69
2018-08-18T05:03:07.165Z,50.38
2018-08-18T05:05:37.602Z,51.03
2018-08-18T05:08:08.533Z,50.66
2018-08-18T05:10:41.125Z,50.78
2018-08-18T05:13:11.911Z,50.18
2018-08-18T05:15:42.234Z,51.08
2018-08-18T05:18:13.557Z,51.37
2018-08-18T05:20:45.673Z,51.34
2018-08-18T05:23:26.807Z,50.83
2018-08-18T05:25:56.329Z,51.45
2018-08-18T05:28:26.361Z,50.94
2018-08-18T05:30:55.646Z,50.43
2018-08-18T05:33:25.159Z,50.68
2018-08-18T05:35:54.713Z,50.38
2018-08-18T05:38:30.637Z,51.15
2018-08-18T05:41:01.367Z,50.79
2018-08-18T05:43:32.106Z,51.50
2018-08-18T05:46:04.020Z,50.44
2018-08-18T05:48:33.461Z,50.27
2018-08-18T05:51:02.745Z,50.27
2018-08-18T05:53:35.699Z,49.79
2018-08-18T05:56:05.486Z,50.87
2018-08-18T05:58:55.447Z,50.03
2018-08-18T06:01:36.320Z,50.03
2018-08-18T06:04:20.729Z,48.56
2018-08-18T06:06:50.767Z,49.43
2018-08-18T06:09:22.411Z,47.14
2018-08-18T06:11:52.345Z,47.30
2018-08-18T06:14:22.242Z,46.73
2018-08-18T06:16:52.990Z,47.62
2018-08-18T06:19:23.192Z,47.17
2018-08-18T06:21:55.159Z,47.46
2018-08-18T06:24:25.347Z,46.36
2018-08-18T06:26:54.511Z,45.27
2018-08-18T06:29:25.476Z,46.31
2018-08-18T06:32:03.519Z,45.99
2018-08-18T06:34:35.008Z,45.21
2018-08-18T06:37:04.334Z,45.25
2018-08-18T06:39:49.269Z,44.76
2018-08-18T06:42:39.308Z,45.02
2018-08-18T06:45:13.430Z,45.15
2018-08-18T06:47:43.178Z,44.13
2018-08-18T06:50:21.753Z,43.39
2018-08-18T06:52:53.525Z,43.80
2018-08-18T06:55:23.031Z,44.04
2018-08-18T06:57:55.978Z,43.84
2018-08-18T07:00:28.931Z,44.24
2018-08-18T07:02:58.259Z,44.36
2018-08-18T07:05:27.442Z,43.39
2018-08-18T07:07:56.875Z,44.23
2018-08-18T07:10:37.842Z,43.51
2018-08-18T07:13:09.159Z,43.94
2018-08-18T07:15:41.144Z,44.79
2018-08-18T07:18:11.877Z,44.44
2018-08-18T07:20:43.083Z,44.43
2018-08-18T07:23:13.993Z,44.37
2018-08-18T07:26:15.480Z,44.19
2018-08-18T07:28:46.441Z,44.47
2018-08-18T07:31:18.720Z,45.16
2018-08-18T07:33:50.593Z,45.05
2018-08-18T07:36:21.739Z,45.21
2018-08-18T07:38:52.359Z,46.07
2018-08-18T07:41:23.432Z,45.65
2018-08-18T07:43:54.691Z,44.36
2018-08-18T07:46:23.905Z,45.25
2018-08-18T07:48:55.074Z,45.21
2018-08-18T07:51:24.711Z,45.43
2018-08-18T07:53:56.820Z,45.18
2018-08-18T07:56:27.616Z,45.23
2018-08-18T07:59:05.126Z,44.55
2018-08-18T08:01:35.616Z,44.21
2018-08-18T08:04:06.990Z,44.21
2018-08-18T08:06:38.509Z,44.01
2018-08-18T08:09:09.504Z,44.30
2018-08-18T08:11:39.996Z,44.07
2018-08-18T08:14:09.193Z,43.47
2018-08-18T08:16:38.346Z,43.13
2018-08-18T08:19:09.690Z,42.61
2018-08-18T08:21:45.175Z,43.52
2018-08-18T08:24:14.971Z,42.48
2018-08-18T08:26:46.409Z,42.96
2018-08-18T08:29:16.748Z,43.24
2018-08-18T08:31:48.041Z,43.18
2018-08-18T08:34:19.069Z,43.04
2018-08-18T08:36:51.966Z,42.81
2018-08-18T08:39:21.251Z,42.73
2018-08-18T08:41:58.169Z,42.26
2018-08-18T08:44:28.050Z,42.75
2018-08-18T08:47:12.911Z,41.81
2018-08-18T08:49:44.329Z,42.62
2018-08-18T08:52:14.658Z,41.39
2018-08-18T08:54:47.483Z,41.00
2018-08-18T08:57:18.801Z,41.69
2018-08-18T08:59:52.198Z,41.77
2018-08-18T09:02:22.755Z,42.00
2018-08-18T09:04:55.533Z,42.11
2018-08-18T09:07:26.038Z,41.02
2018-08-18T09:10:00.391Z,41.12
2018-08-18T09:12:30.751Z,41.00
2018-08-18T09:15:02.146Z,40.72
2018-08-18T09:17:33.253Z,40.78
2018-08-18T09:20:03.171Z,41.09
2018-08-18T09:22:37.886Z,40.25
2018-08-18T09:25:17.966Z,39.93
2018-08-18T09:27:55.034Z,38.91
2018-08-18T09:30:27.610Z,40.20
2018-08-18T09:33:02.026Z,40.33
2018-08-18T09:35:34.804Z,39.02
2018-08-18T09:38:05.816Z,40.00
2018-08-18T09:40:36.664Z,38.06
2018-08-18T09:43:14.647Z,37.26
2018-08-18T09:45:44.013Z,37.71
2018-08-18T09:48:15.820Z,38.31
2018-08-18T09:50:44.992Z,38.14
2018-08-18T09:53:16.286Z,39.99
2018-08-18T09:55:46.926Z,40.40
2018-08-18T09:58:16.149Z,39.66
2018-08-18T10:00:47.301Z,39.47
2018-08-18T10:03:18.793Z,38.16
2018-08-18T10:05:48.091Z,37.37
2018-08-18T10:08:19.372Z,37.67
2018-08-18T10:10:49.748Z,38.42
2018-08-18T10:13:20.764Z,37.55
2018-08-18T10:15:51.345Z,38.01
2018-08-18T10:18:20.655Z,40.09
2018-08-18T10:20:51.798Z,40.76
2018-08-18T10:23:25.391Z,39.91
2018-08-18T10:25:55.112Z,39.56
2018-08-18T10:28:24.496Z,40.78
2018-08-18T10:30:54.469Z,41.14
2018-08-18T10:33:23.596Z,41.57
2018-08-18T10:36:01.894Z,42.37
2018-08-18T10:38:32.181Z,43.23
2018-08-18T10:41:06.353Z,43.53
2018-08-18T10:43:42.867Z,42.70
2018-08-18T10:46:12.432Z,43.86
2018-08-18T10:48:44.173Z,44.18
2018-08-18T10:51:26.040Z,43.28
2018-08-18T10:53:55.800Z,43.51
2018-08-18T10:56:26.652Z,43.50
2018-08-18T10:59:12.533Z,42.99
2018-08-18T11:01:56.577Z,42.30
2018-08-18T11:04:26.828Z,42.75
2018-08-18T11:06:57.969Z,42.76
2018-08-18T11:09:30.076Z,43.26
2018-08-18T11:12:01.406Z,42.82
2018-08-18T11:14:31.883Z,42.61
2018-08-18T11:17:03.676Z,42.49
2018-08-18T11:19:35.752Z,42.05
2018-08-18T11:22:17.165Z,42.85
2018-08-18T11:24:50.236Z,41.62
2018-08-18T11:27:19.907Z,42.77
2018-08-18T11:29:49.450Z,42.41
2018-08-18T11:32:19.648Z,42.61
2018-08-18T11:34:50.013Z,41.80
2018-08-18T11:37:22.294Z,42.24
2018-08-18T11:39:56.661Z,41.55
2018-08-18T11:42:26.505Z,42.40
2018-08-18T11:44:59.354Z,42.25
2018-08-18T11:47:29.415Z,42.03
2018-08-18T11:49:59.479Z,41.67
2018-08-18T11:52:29.418Z,41.49
2018-08-18T11:54:58.638Z,43.50
2018-08-18T11:57:29.894Z,43.96
2018-08-18T12:00:06.625Z,44.24
2018-08-18T12:09:23.860Z,45.82
2018-08-18T12:11:53.936Z,45.37
2018-08-18T12:14:25.045Z,45.57
2018-08-18T12:16:57.933Z,46.19
2018-08-18T12:19:29.204Z,45.92
2018-08-18T12:21:59.551Z,46.23
2018-08-18T12:24:28.955Z,47.11
2018-08-18T12:27:06.575Z,46.37
2018-08-18T12:29:36.712Z,47.46
2018-08-18T12:32:12.678Z,48.22
2018-08-18T12:34:42.605Z,47.73
2018-08-18T12:37:16.452Z,46.65
2018-08-18T12:39:46.929Z,45.93
2018-08-18T12:42:22.203Z,42.86
2018-08-18T12:44:53.603Z,41.08
2018-08-18T12:47:22.847Z,39.97
2018-08-18T12:49:58.916Z,40.39
2018-08-18T12:52:33.766Z,41.57
2018-08-18T12:55:03.911Z,41.62
2018-08-18T12:57:43.014Z,40.23
2018-08-18T13:00:17.976Z,40.62
2018-08-18T13:02:54.060Z,42.25
2018-08-18T13:05:28.823Z,41.17
2018-08-18T13:07:59.071Z,44.04
2018-08-18T13:10:30.232Z,44.30
2018-08-18T13:13:00.519Z,46.76
2018-08-18T13:15:31.660Z,45.99
2018-08-18T13:18:01.962Z,46.47
2018-08-18T13:20:32.652Z,44.92
2018-08-18T13:23:02.944Z,47.17
2018-08-18T13:25:33.557Z,45.87
2018-08-18T13:28:12.607Z,45.23
2018-08-18T13:30:44.399Z,46.76
2018-08-18T13:33:14.936Z,46.86
2018-08-18T13:35:45.741Z,48.44
2018-08-18T13:38:27.274Z,48.42
2018-08-18T13:40:56.951Z,46.96
2018-08-18T13:43:39.738Z,47.21
2018-08-18T13:46:11.185Z,45.73
2018-08-18T13:48:49.145Z,46.77
2018-08-18T13:51:18.709Z,47.27
2018-08-18T13:53:53.506Z,48.09
2018-08-18T13:56:26.162Z,47.78
2018-08-18T13:58:56.339Z,47.77
2018-08-18T14:01:44.344Z,45.57
2018-08-18T14:04:20.410Z,45.96
2018-08-18T14:06:52.763Z,48.21
2018-08-18T14:09:23.921Z,46.88
2018-08-18T14:12:04.831Z,47.00
2018-08-18T14:14:36.519Z,45.24
2018-08-18T14:17:07.177Z,47.51
2018-08-18T14:19:37.277Z,48.36
2018-08-18T14:22:07.437Z,47.24
2018-08-18T14:27:25.902Z,46.34
2018-08-18T14:29:57.845Z,46.41
2018-08-18T14:32:29.751Z,45.29
2018-08-18T14:35:08.431Z,44.90
2018-08-18T14:37:40.494Z,44.81
2018-08-18T14:40:17.595Z,44.01
2018-08-18T14:42:52.070Z,45.71
2018-08-18T14:45:24.080Z,43.25
2018-08-18T14:47:54.667Z,42.78
2018-08-18T14:50:28.901Z,43.16
2018-08-18T14:52:58.266Z,42.59
2018-08-18T14:55:30.969Z,44.11
2018-08-18T14:58:01.205Z,43.03
2018-08-18T15:00:34.099Z,44.55
2018-08-18T15:03:05.462Z,42.24
2018-08-18T15:05:39.247Z,42.82
2018-08-18T15:08:10.682Z,42.79
2018-08-18T15:10:45.452Z,42.29
2018-08-18T15:13:16.133Z,42.54
2018-08-18T15:15:47.888Z,40.88
2018-08-18T15:18:21.844Z,41.25
2018-08-18T15:20:55.343Z,39.28
2018-08-18T15:23:28.646Z,39.78
2018-08-18T15:26:01.103Z,40.52
2018-08-18T15:28:32.540Z,43.10
2018-08-18T15:31:05.698Z,43.86
2018-08-18T15:33:39.840Z,46.08
2018-08-18T15:36:20.116Z,46.40
2018-08-18T15:38:50.478Z,45.80
2018-08-18T15:41:23.848Z,46.42
2018-08-18T15:43:54.166Z,46.47
2018-08-18T15:46:30.349Z,47.19
2018-08-18T15:49:00.553Z,48.27
2018-08-18T15:51:33.588Z,49.27
2018-08-18T15:54:07.006Z,46.31
2018-08-18T15:56:39.464Z,44.31
2018-08-18T15:59:11.518Z,44.07
2018-08-18T16:01:42.825Z,44.79
2018-08-18T16:04:17.076Z,45.14
2018-08-18T16:06:50.017Z,47.66
2018-08-18T16:09:22.743Z,49.22
2018-08-18T16:11:54.044Z,49.98
2018-08-18T16:14:27.173Z,52.23
2018-08-18T16:17:00.818Z,51.98
2018-08-18T16:19:33.518Z,52.86
2018-08-18T16:22:03.170Z,53.31
2018-08-18T16:24:35.057Z,54.06
2018-08-18T16:27:06.681Z,54.32
2018-08-18T16:29:35.919Z,55.27
2018-08-18T16:32:17.073Z,55.42
2018-08-18T16:34:47.031Z,53.91
2018-08-18T16:37:16.085Z,54.08
2018-08-18T16:39:46.545Z,53.24
2018-08-18T16:42:15.381Z,52.98
2018-08-18T16:44:44.217Z,52.40
2018-08-18T16:47:14.509Z,53.00
2018-08-18T16:49:43.330Z,52.96
2018-08-18T16:52:13.141Z,53.05
2018-08-18T16:54:42.024Z,52.78
2018-08-18T16:57:12.244Z,52.97
2018-08-18T16:59:41.056Z,53.99
2018-08-18T17:02:19.501Z,53.48
2018-08-18T17:04:48.385Z,53.92
2018-08-18T17:07:23.267Z,54.52
2018-08-18T17:09:52.364Z,53.73
2018-08-18T17:12:23.915Z,54.77
2018-08-18T17:14:52.735Z,54.47
2018-08-18T17:17:23.908Z,54.26
2018-08-18T17:19:52.903Z,55.00
2018-08-18T17:22:21.956Z,54.56
2018-08-18T17:24:52.266Z,54.78
2018-08-18T17:27:21.088Z,55.22
2018-08-18T17:29:51.408Z,55.07
2018-08-18T17:32:20.409Z,55.39
2018-08-18T17:34:49.238Z,55.21
2018-08-18T17:37:18.056Z,55.56
2018-08-18T17:39:46.922Z,55.13
2018-08-18T17:42:15.779Z,54.95
2018-08-18T17:44:44.692Z,55.18
2018-08-18T17:47:13.575Z,55.50
2018-08-18T17:49:48.466Z,56.06
2018-08-18T17:52:17.330Z,56.09
2018-08-18T17:55:11.429Z,56.24
2018-08-18T17:57:40.340Z,55.79
2018-08-18T18:00:17.940Z,55.39
2018-08-18T18:02:52.567Z,55.49
2018-08-18T18:05:22.833Z,54.68
2018-08-18T18:07:54.389Z,54.34
2018-08-18T18:10:26.389Z,54.82
2018-08-18T18:12:55.283Z,54.52
2018-08-18T18:15:31.908Z,54.92
2018-08-18T18:18:00.791Z,55.27
2018-08-18T18:20:31.308Z,52.88
2018-08-18T18:23:00.189Z,53.77
2018-08-18T18:25:29.072Z,54.55
2018-08-18T18:28:00.076Z,52.81
2018-08-18T18:30:30.975Z,52.34
2018-08-18T18:32:59.890Z,52.05
2018-08-18T18:35:28.748Z,52.70
2018-08-18T18:38:00.073Z,52.05
2018-08-18T18:40:29.449Z,52.00
2018-08-18T18:42:58.321Z,52.26
2018-08-18T18:45:28.384Z,50.10
2018-08-18T18:47:57.186Z,50.64
2018-08-18T18:50:26.108Z,50.93
2018-08-18T18:52:55.123Z,49.89
2018-08-18T18:55:23.982Z,51.09
2018-08-18T18:58:26.952Z,50.57
2018-08-18T19:01:11.080Z,49.17
2018-08-18T19:03:41.326Z,49.52
2018-08-18T19:06:10.252Z,51.09
2018-08-18T19:09:04.804Z,50.36
2018-08-18T19:11:33.626Z,49.50
2018-08-18T19:14:03.732Z,47.41
2018-08-18T19:16:32.560Z,48.65
2018-08-18T19:19:01.440Z,48.67
2018-08-18T19:21:33.808Z,47.11
2018-08-18T19:24:08.679Z,48.43
2018-08-18T19:27:00.269Z,47.52
2018-08-18T19:29:31.036Z,50.59
2018-08-18T19:32:00.900Z,48.03
2018-08-18T19:34:29.785Z,50.41
2018-08-18T19:37:07.440Z,51.82
2018-08-18T19:39:37.012Z,49.93
2018-08-18T19:42:11.960Z,50.74
2018-08-18T19:44:45.040Z,50.50
2018-08-18T19:47:18.576Z,49.75
2018-08-18T19:49:47.494Z,52.34
2018-08-18T19:52:17.511Z,49.81
2018-08-18T19:54:48.816Z,49.70
2018-08-18T19:57:27.881Z,50.35
2018-08-18T20:00:04.818Z,52.79
2018-08-18T20:03:11.572Z,51.89
2018-08-18T20:05:40.423Z,51.07
2018-08-18T20:08:09.348Z,50.31
2018-08-18T20:10:44.301Z,50.56
2018-08-18T20:13:13.832Z,52.66
2018-08-18T20:15:47.181Z,53.32
2018-08-18T20:18:16.105Z,54.46
2018-08-18T20:20:44.912Z,53.81
2018-08-18T20:23:17.255Z,54.42
2018-08-18T20:25:46.487Z,55.64
2018-08-18T20:28:15.577Z,55.88
2018-08-18T20:30:45.653Z,53.78
2018-08-18T20:33:14.511Z,55.03
2018-08-18T20:35:43.334Z,53.67
2018-08-18T20:38:12.260Z,54.56
2018-08-18T20:40:41.116Z,54.81
2018-08-18T20:43:09.895Z,55.81
2018-08-18T20:45:44.996Z,55.33
2018-08-18T20:48:16.151Z,54.93
2018-08-18T20:50:45.010Z,55.00
2018-08-18T20:53:15.825Z,55.07
2018-08-18T20:55:46.921Z,54.99
2018-08-18T20:58:15.716Z,55.19
2018-08-18T21:00:44.640Z,55.33
2018-08-18T21:03:13.431Z,57.08
2018-08-18T21:05:42.225Z,54.99
2018-08-18T21:08:15.201Z,54.84
2018-08-18T21:10:44.076Z,55.08
2018-08-18T21:13:12.883Z,56.57
2018-08-18T21:15:41.743Z,56.15
2018-08-18T21:18:20.676Z,56.22
2018-08-18T21:20:50.057Z,55.53
2018-08-18T21:23:19.661Z,56.92
2018-08-18T21:25:50.222Z,55.86
2018-08-18T21:28:19.908Z,57.53
2018-08-18T21:30:50.090Z,55.66
2018-08-18T21:33:19.017Z,56.38
2018-08-18T21:35:47.907Z,57.86
2018-08-18T21:38:16.758Z,58.01
2018-08-18T21:40:45.598Z,56.45
2018-08-18T21:43:25.373Z,59.36
2018-08-18T21:45:55.682Z,57.66
2018-08-18T21:48:35.642Z,58.13
2018-08-18T21:51:04.537Z,58.79
2018-08-18T21:53:33.357Z,56.87
2018-08-18T21:56:02.536Z,57.21
2018-08-18T21:58:31.392Z,58.97
2018-08-18T22:01:05.434Z,57.74
2018-08-18T22:03:34.287Z,59.74
2018-08-18T22:06:03.124Z,56.54
2018-08-18T22:08:32.002Z,54.23
2018-08-18T22:11:00.945Z,56.14
2018-08-18T22:13:34.348Z,59.38
2018-08-18T22:16:03.186Z,59.89
2018-08-18T22:18:31.992Z,59.96
2018-08-18T22:21:00.819Z,59.24
2018-08-18T22:23:29.639Z,54.49
2018-08-18T22:25:58.602Z,50.36
2018-08-18T22:28:27.438Z,48.72
2018-08-18T22:30:56.321Z,50.34
2018-08-18T22:33:30.437Z,46.82
2018-08-18T22:35:59.336Z,47.32
2018-08-18T22:38:28.145Z,46.94
2018-08-18T22:40:56.969Z,49.14
2018-08-18T22:43:34.814Z,47.73
2018-08-18T22:46:03.703Z,49.25
2018-08-18T22:48:32.607Z,47.08
2018-08-18T22:51:01.539Z,49.98
2018-08-18T22:53:30.349Z,52.03
2018-08-18T22:55:59.263Z,48.50
2018-08-18T22:58:28.105Z,48.56
2018-08-18T23:00:58.302Z,49.67
2018-08-18T23:03:27.111Z,49.23
2018-08-18T23:05:56.816Z,52.19
2018-08-18T23:08:25.613Z,49.14
2018-08-18T23:10:54.458Z,49.13
2018-08-18T23:13:23.287Z,47.87
2018-08-18T23:15:52.237Z,48.25
2018-08-18T23:18:21.006Z,48.83
2018-08-18T23:20:49.857Z,49.17
2018-08-18T23:23:18.645Z,49.10
2018-08-18T23:25:47.473Z,49.97
2018-08-18T23:28:16.271Z,49.09
2018-08-18T23:30:45.073Z,48.98
2018-08-18T23:33:13.912Z,49.47
2018-08-18T23:35:42.856Z,51.10
2018-08-18T23:38:11.746Z,53.53
2018-08-18T23:40:40.652Z,55.47
2018-08-18T23:43:09.476Z,54.53
2018-08-18T23:45:43.519Z,55.10
2018-08-18T23:48:13.461Z,55.09
2018-08-18T23:50:43.548Z,52.04
2018-08-18T23:53:18.419Z,51.19
2018-08-18T23:55:52.469Z,51.89
2018-08-18T23:58:22.756Z,50.94
