createdAt,value
2023-04-29T00:00:52.320Z,99514.00
2023-04-29T00:03:20.159Z,99513.63
2023-04-29T00:05:48.126Z,99509.69
2023-04-29T00:08:16.100Z,99512.84
2023-04-29T00:10:45.042Z,99510.94
2023-04-29T00:13:13.443Z,99518.84
2023-04-29T00:15:41.965Z,99510.25
2023-04-29T00:18:10.345Z,99515.03
2023-04-29T00:20:57.798Z,99507.56
2023-04-29T00:23:25.524Z,99509.56
2023-04-29T00:25:54.489Z,99515.47
2023-04-29T00:28:22.099Z,99515.78
2023-04-29T00:30:50.493Z,99513.00
2023-04-29T00:33:18.433Z,99520.03
2023-04-29T00:35:46.999Z,99527.88
2023-04-29T00:38:14.650Z,99528.28
2023-04-29T00:40:43.568Z,99519.13
2023-04-29T00:43:12.668Z,99523.84
2023-04-29T00:45:40.375Z,99534.94
2023-04-29T00:48:08.753Z,99530.19
2023-04-29T00:50:37.776Z,99523.50
2023-04-29T00:53:05.926Z,99520.31
2023-04-29T00:55:34.843Z,99532.53
2023-04-29T00:58:02.761Z,99534.09
2023-04-29T01:00:32.297Z,99529.34
2023-04-29T01:03:00.541Z,99531.69
2023-04-29T01:05:28.395Z,99516.91
2023-04-29T01:08:12.660Z,99531.41
2023-04-29T01:10:46.158Z,99498.03
2023-04-29T01:13:19.469Z,99526.72
2023-04-29T01:15:58.861Z,99521.59
2023-04-29T01:18:30.495Z,99518.06
2023-04-29T01:20:59.654Z,99518.44
2023-04-29T01:23:29.198Z,99522.00
2023-04-29T01:25:58.194Z,99514.63
2023-04-29T01:28:52.034Z,99519.50
2023-04-29T01:31:26.012Z,99533.00
2023-04-29T01:34:07.196Z,99521.28
2023-04-29T01:36:46.224Z,99524.47
2023-04-29T01:39:22.639Z,99510.34
2023-04-29T01:42:03.363Z,99520.63
2023-04-29T01:44:33.884Z,99524.56
2023-04-29T01:49:40.494Z,99522.16
2023-04-29T01:52:08.283Z,99522.94
2023-04-29T01:54:39.384Z,99538.31
2023-04-29T01:57:07.241Z,99532.75
2023-04-29T01:59:43.764Z,99529.94
2023-04-29T02:02:21.234Z,99538.63
2023-04-29T02:04:57.640Z,99536.63
2023-04-29T02:07:25.486Z,99537.41
2023-04-29T02:09:54.752Z,99540.16
2023-04-29T02:12:23.870Z,99540.94
2023-04-29T02:14:53.271Z,99497.72
2023-04-29T02:17:21.386Z,99544.06
2023-04-29T02:19:49.051Z,99546.84
2023-04-29T02:22:16.957Z,99551.97
2023-04-29T02:24:44.723Z,99554.72
2023-04-29T02:27:13.643Z,99547.59
2023-04-29T02:29:41.334Z,99555.09
2023-04-29T02:32:10.669Z,99563.38
2023-04-29T02:34:39.880Z,99564.56
2023-04-29T02:37:07.522Z,99561.00
2023-04-29T02:39:35.156Z,99561.81
2023-04-29T02:42:02.941Z,99565.38
2023-04-29T02:44:31.968Z,99563.88
2023-04-29T02:47:00.150Z,99567.41
2023-04-29T02:49:27.899Z,99565.06
2023-04-29T02:51:55.562Z,99570.22
2023-04-29T02:54:23.695Z,99574.19
2023-04-29T02:56:51.297Z,99570.63
2023-04-29T02:59:19.039Z,99578.09
2023-04-29T03:01:48.523Z,99575.72
2023-04-29T03:04:16.627Z,99574.13
2023-04-29T03:06:44.562Z,99573.75
2023-04-29T03:09:14.391Z,99572.53
2023-04-29T03:11:45.059Z,99567.84
2023-04-29T03:14:12.886Z,99587.16
2023-04-29T03:16:41.344Z,99578.09
2023-04-29T03:19:10.463Z,99574.97
2023-04-29T03:21:38.283Z,99575.38
2023-04-29T03:24:06.718Z,99576.56
2023-04-29T03:26:35.763Z,99577.78
2023-04-29T03:29:05.006Z,99579.31
2023-04-29T03:31:34.745Z,99576.59
2023-04-29T03:34:02.432Z,99581.31
2023-04-29T03:36:34.528Z,99587.22
2023-04-29T03:39:07.495Z,99586.44
2023-04-29T03:41:35.168Z,99582.91
2023-04-29T03:44:03.054Z,99578.16
2023-04-29T03:46:30.887Z,99582.09
2023-04-29T03:48:58.821Z,99561.66
2023-04-29T03:51:26.934Z,99597.09
2023-04-29T03:54:03.312Z,99585.66
2023-04-29T03:56:30.967Z,99593.53
2023-04-29T03:58:58.613Z,99590.38
2023-04-29T04:01:27.789Z,99595.50
2023-04-29T04:03:55.641Z,99593.91
2023-04-29T04:06:23.437Z,99600.63
2023-04-29T04:08:52.614Z,99600.22
2023-04-29T04:11:27.205Z,99601.03
2023-04-29T04:14:02.034Z,99612.03
2023-04-29T04:16:30.860Z,99613.63
2023-04-29T04:18:59.146Z,99606.50
2023-04-29T04:21:27.429Z,99613.59
2023-04-29T04:24:01.523Z,99616.75
2023-04-29T04:26:32.467Z,99621.47
2023-04-29T04:29:08.358Z,99617.94
2023-04-29T04:31:55.653Z,99628.56
2023-04-29T04:34:24.032Z,99630.91
2023-04-29T04:36:53.409Z,99632.09
2023-04-29T04:39:22.993Z,99630.53
2023-04-29T04:41:53.040Z,99631.69
2023-04-29T04:44:21.622Z,99639.56
2023-04-29T04:46:58.437Z,99644.66
2023-04-29T04:49:40.392Z,99645.84
2023-04-29T04:52:08.128Z,99649.38
2023-04-29T04:54:38.260Z,99647.41
2023-04-29T04:57:15.227Z,99649.38
2023-04-29T04:59:43.287Z,99653.31
2023-04-29T05:02:11.058Z,99654.47
2023-04-29T05:04:38.860Z,99661.19
2023-04-29T05:07:06.480Z,99660.81
2023-04-29T05:09:49.880Z,99667.88
2023-04-29T05:12:18.890Z,99663.97
2023-04-29T05:14:46.507Z,99670.66
2023-04-29T05:17:14.760Z,99683.25
2023-04-29T05:19:43.121Z,99680.47
2023-04-29T05:22:13.226Z,99688.38
2023-04-29T05:24:42.014Z,99690.72
2023-04-29T05:27:10.086Z,99691.13
2023-04-29T05:29:39.095Z,99696.22
2023-04-29T05:32:07.378Z,99699.03
2023-04-29T05:34:35.127Z,99709.63
2023-04-29T05:37:03.146Z,99706.88
2023-04-29T05:39:32.646Z,99715.16
2023-04-29T05:42:09.554Z,99713.97
2023-04-29T05:44:43.097Z,99714.72
2023-04-29T05:47:10.685Z,99717.06
2023-04-29T05:49:40.190Z,99724.56
2023-04-29T05:52:08.279Z,99720.66
2023-04-29T05:54:41.500Z,99724.97
2023-04-29T05:57:09.154Z,99725.78
2023-04-29T05:59:36.817Z,99730.88
2023-04-29T06:02:07.675Z,99732.84
2023-04-29T06:04:37.742Z,99734.84
2023-04-29T06:07:15.346Z,99744.72
2023-04-29T06:09:52.016Z,99748.25
2023-04-29T06:12:19.826Z,99747.84
2023-04-29T06:14:48.342Z,99747.84
2023-04-29T06:17:17.445Z,99751.00
2023-04-29T06:19:45.212Z,99758.47
2023-04-29T06:22:13.059Z,99760.06
2023-04-29T06:24:45.679Z,99759.25
2023-04-29T06:27:16.337Z,99762.00
2023-04-29T06:29:43.987Z,99758.44
2023-04-29T06:32:13.951Z,99765.91
2023-04-29T06:34:43.473Z,99752.09
2023-04-29T06:37:37.073Z,99773.31
2023-04-29T06:40:25.905Z,99782.75
2023-04-29T06:43:22.584Z,99783.53
2023-04-29T06:46:17.128Z,99788.25
2023-04-29T06:48:52.233Z,99781.56
2023-04-29T06:51:21.465Z,99791.31
2023-04-29T06:53:49.363Z,99792.03
2023-04-29T06:56:17.332Z,99788.94
2023-04-29T06:58:44.990Z,99794.88
2023-04-29T07:01:12.681Z,99796.81
2023-04-29T07:03:40.522Z,99797.19
2023-04-29T07:06:08.343Z,99798.31
2023-04-29T07:08:37.818Z,99809.84
2023-04-29T07:11:06.242Z,99812.63
2023-04-29T07:13:33.919Z,99815.88
2023-04-29T07:16:01.552Z,99813.50
2023-04-29T07:18:29.103Z,99823.00
2023-04-29T07:21:02.066Z,99828.81
2023-04-29T07:23:30.012Z,99829.25
2023-04-29T07:25:58.948Z,99831.97
2023-04-29T07:28:26.515Z,99833.00
2023-04-29T07:30:54.239Z,99838.94
2023-04-29T07:33:22.172Z,99836.91
2023-04-29T07:35:50.221Z,99841.19
2023-04-29T07:38:17.824Z,99839.97
2023-04-29T07:40:45.903Z,99847.44
2023-04-29T07:43:15.647Z,99845.69
2023-04-29T07:45:43.308Z,99854.63
2023-04-29T07:48:11.353Z,99856.50
2023-04-29T07:50:38.972Z,99866.22
2023-04-29T07:53:07.326Z,99866.97
2023-04-29T07:55:34.975Z,99867.97
2023-04-29T07:58:02.663Z,99872.00
2023-04-29T08:00:31.914Z,99872.59
2023-04-29T08:02:59.826Z,99869.41
2023-04-29T08:05:28.025Z,99870.47
2023-04-29T08:07:56.051Z,99870.59
2023-04-29T08:10:27.230Z,99877.16
2023-04-29T08:12:54.882Z,99883.94
2023-04-29T08:15:23.918Z,99882.16
2023-04-29T08:17:53.087Z,99880.03
2023-04-29T08:20:20.939Z,99888.38
2023-04-29T08:22:48.539Z,99897.53
2023-04-29T08:25:16.708Z,99895.91
2023-04-29T08:27:45.848Z,99896.19
2023-04-29T08:30:13.967Z,99902.34
2023-04-29T08:32:41.632Z,99896.88
2023-04-29T08:35:11.329Z,99900.06
2023-04-29T08:37:38.917Z,99898.69
2023-04-29T08:40:08.987Z,99895.84
2023-04-29T08:42:38.540Z,99899.19
2023-04-29T08:45:07.331Z,99914.81
2023-04-29T08:47:35.253Z,99901.38
2023-04-29T08:50:05.282Z,99914.34
2023-04-29T08:52:35.892Z,99902.97
2023-04-29T08:55:05.409Z,99915.81
2023-04-29T08:57:39.556Z,99909.91
2023-04-29T09:00:10.122Z,99914.59
2023-04-29T09:02:42.282Z,99922.38
2023-04-29T09:05:11.894Z,99927.03
2023-04-29T09:07:41.995Z,99925.50
2023-04-29T09:10:10.850Z,99928.47
2023-04-29T09:12:38.533Z,99933.09
2023-04-29T09:15:07.161Z,99929.59
2023-04-29T09:17:46.022Z,99927.41
2023-04-29T09:20:28.463Z,99936.13
2023-04-29T09:22:58.794Z,99933.38
2023-04-29T09:25:26.426Z,99930.38
2023-04-29T09:27:54.735Z,99938.94
2023-04-29T09:30:22.629Z,99936.94
2023-04-29T09:33:08.342Z,99948.16
2023-04-29T09:35:36.533Z,99941.44
2023-04-29T09:38:14.215Z,99946.50
2023-04-29T09:40:58.088Z,99944.38
2023-04-29T09:43:27.126Z,99941.25
2023-04-29T09:45:55.018Z,99948.00
2023-04-29T09:48:22.906Z,99949.66
2023-04-29T09:51:01.816Z,99954.03
2023-04-29T09:53:32.384Z,99949.78
2023-04-29T09:56:01.811Z,99955.81
2023-04-29T09:58:31.431Z,99958.44
2023-04-29T10:01:01.463Z,99961.94
2023-04-29T10:03:33.800Z,99955.56
2023-04-29T10:06:02.638Z,99956.94
2023-04-29T10:08:32.245Z,99952.88
2023-04-29T10:11:01.926Z,99962.84
2023-04-29T10:13:30.461Z,99959.28
2023-04-29T10:16:05.629Z,99957.16
2023-04-29T10:18:38.149Z,99960.38
2023-04-29T10:21:08.987Z,99964.19
2023-04-29T10:23:38.727Z,99965.38
2023-04-29T10:26:08.164Z,99958.63
2023-04-29T10:28:38.353Z,99969.59
2023-04-29T10:31:08.160Z,99967.59
2023-04-29T10:33:37.415Z,99963.69
2023-04-29T10:36:05.870Z,99973.28
2023-04-29T10:38:41.651Z,99944.72
2023-04-29T10:41:21.935Z,99961.50
2023-04-29T10:43:49.906Z,99965.25
2023-04-29T10:46:22.807Z,99963.31
2023-04-29T10:48:57.048Z,99944.69
2023-04-29T10:51:33.544Z,99958.69
2023-04-29T10:54:04.511Z,99967.19
2023-04-29T10:56:40.212Z,99963.50
2023-04-29T10:59:11.691Z,99965.34
2023-04-29T11:01:57.220Z,99958.31
2023-04-29T11:04:24.841Z,99968.84
2023-04-29T11:06:54.186Z,99962.78
2023-04-29T11:09:27.602Z,99965.34
2023-04-29T11:12:04.067Z,99966.94
2023-04-29T11:14:36.336Z,99963.78
2023-04-29T11:17:05.233Z,99966.88
2023-04-29T11:19:34.617Z,99961.63
2023-04-29T11:22:11.701Z,99966.28
2023-04-29T11:24:52.379Z,99964.78
2023-04-29T11:27:25.036Z,99965.78
2023-04-29T11:29:55.752Z,99966.41
2023-04-29T11:32:23.966Z,99964.50
2023-04-29T11:34:51.821Z,99961.13
2023-04-29T11:37:27.850Z,99969.31
2023-04-29T11:40:02.096Z,99965.09
2023-04-29T11:42:29.861Z,99970.91
2023-04-29T11:44:59.303Z,99972.06
2023-04-29T11:47:29.582Z,99975.25
2023-04-29T11:50:04.455Z,99980.41
2023-04-29T11:52:32.166Z,99967.28
2023-04-29T11:55:01.928Z,99978.91
2023-04-29T11:57:30.264Z,99966.22
2023-04-29T11:59:58.649Z,99963.03
2023-04-29T12:02:30.713Z,99992.50
2023-04-29T12:04:59.078Z,99980.53
2023-04-29T12:07:27.601Z,99986.22
2023-04-29T12:09:56.353Z,99979.00
2023-04-29T12:12:27.518Z,99991.78
2023-04-29T12:14:56.011Z,99985.34
2023-04-29T12:17:25.200Z,99990.72
2023-04-29T12:19:53.165Z,99989.50
2023-04-29T12:22:21.077Z,99983.22
2023-04-29T12:24:50.695Z,99992.31
2023-04-29T12:27:18.712Z,99981.78
2023-04-29T12:29:47.808Z,99952.00
2023-04-29T12:32:18.728Z,99985.41
2023-04-29T12:34:47.181Z,99984.13
2023-04-29T12:37:16.353Z,99994.94
2023-04-29T12:39:43.945Z,99993.84
2023-04-29T12:42:17.125Z,99994.97
2023-04-29T12:44:48.147Z,99994.75
2023-04-29T12:47:17.464Z,99993.63
2023-04-29T12:49:46.589Z,99986.19
2023-04-29T12:52:15.784Z,100002.69
2023-04-29T12:54:44.374Z,99998.56
2023-04-29T12:57:12.819Z,99999.78
2023-04-29T12:59:40.959Z,100001.09
2023-04-29T13:02:10.274Z,100001.09
2023-04-29T13:04:39.109Z,100004.13
2023-04-29T13:07:07.638Z,99996.00
2023-04-29T13:09:37.840Z,99995.88
2023-04-29T13:12:09.200Z,100000.28
2023-04-29T13:14:37.101Z,99988.75
2023-04-29T13:17:04.990Z,99992.31
2023-04-29T13:19:48.197Z,100004.22
2023-04-29T13:22:17.734Z,99995.28
2023-04-29T13:24:45.877Z,100000.56
2023-04-29T13:27:13.507Z,99999.53
2023-04-29T13:29:41.414Z,99999.34
2023-04-29T13:32:09.277Z,100004.66
2023-04-29T13:34:38.486Z,99998.94
2023-04-29T13:37:06.174Z,100003.22
2023-04-29T13:39:37.886Z,100007.38
2023-04-29T13:42:06.390Z,100008.88
2023-04-29T13:44:47.186Z,100000.19
2023-04-29T13:47:25.166Z,100005.16
2023-04-29T13:53:10.763Z,100003.06
2023-04-29T14:00:38.206Z,100003.84
2023-04-29T14:03:03.757Z,100003.56
2023-04-29T14:05:33.284Z,100001.75
2023-04-29T14:08:01.400Z,100000.78
2023-04-29T14:10:29.453Z,99999.31
2023-04-29T14:12:57.057Z,99999.31
2023-04-29T14:15:24.660Z,100004.47
2023-04-29T14:17:53.254Z,100001.72
2023-04-29T14:20:21.183Z,99999.06
2023-04-29T14:22:50.109Z,100002.63
2023-04-29T14:25:17.795Z,100003.75
2023-04-29T14:27:45.456Z,99997.00
2023-04-29T14:30:13.554Z,100000.78
2023-04-29T14:32:41.208Z,100009.91
2023-04-29T14:35:10.122Z,100005.22
2023-04-29T14:37:37.738Z,100009.13
2023-04-29T14:40:09.278Z,100015.53
2023-04-29T14:42:37.062Z,100022.50
2023-04-29T14:45:05.405Z,100017.63
2023-04-29T14:47:33.085Z,100021.16
2023-04-29T14:50:00.707Z,100020.47
2023-04-29T14:52:28.351Z,100028.47
2023-04-29T14:54:56.385Z,100029.59
2023-04-29T14:57:25.564Z,100021.28
2023-04-29T14:59:53.153Z,100030.03
2023-04-29T15:02:20.808Z,100033.69
2023-04-29T15:04:49.006Z,100028.84
2023-04-29T15:07:17.173Z,100035.06
2023-04-29T15:09:45.773Z,100036.78
2023-04-29T15:12:14.371Z,100040.22
2023-04-29T15:14:43.321Z,100031.88
2023-04-29T15:17:10.926Z,100038.13
2023-04-29T15:19:38.560Z,100031.44
2023-04-29T15:22:06.148Z,100034.31
2023-04-29T15:24:33.909Z,100031.66
2023-04-29T15:27:02.364Z,100038.91
2023-04-29T15:29:32.568Z,100032.69
2023-04-29T15:32:01.690Z,100037.34
2023-04-29T15:34:29.584Z,100031.63
2023-04-29T15:36:57.213Z,100038.13
2023-04-29T15:39:24.995Z,100037.81
2023-04-29T15:41:53.829Z,100042.16
2023-04-29T15:44:21.457Z,100045.28
2023-04-29T15:46:49.240Z,100048.84
2023-04-29T15:49:18.695Z,100042.38
2023-04-29T15:51:46.272Z,100042.91
2023-04-29T15:54:13.876Z,100048.84
2023-04-29T15:56:41.663Z,100042.31
2023-04-29T15:59:09.679Z,100047.41
2023-04-29T16:01:37.305Z,100042.38
2023-04-29T16:04:05.600Z,100052.97
2023-04-29T16:06:34.642Z,100052.16
2023-04-29T16:09:03.809Z,100054.66
2023-04-29T16:11:31.462Z,100057.59
2023-04-29T16:13:59.259Z,100064.66
2023-04-29T16:16:27.050Z,100055.41
2023-04-29T16:18:54.684Z,100056.50
2023-04-29T16:21:22.324Z,100059.53
2023-04-29T16:23:52.103Z,100061.50
2023-04-29T16:26:19.880Z,100062.00
2023-04-29T16:28:47.468Z,100067.50
2023-04-29T16:31:15.518Z,100061.44
2023-04-29T16:33:43.154Z,100062.53
2023-04-29T16:36:10.794Z,100063.84
2023-04-29T16:38:38.644Z,100067.88
2023-04-29T16:41:07.708Z,100064.00
2023-04-29T16:43:35.375Z,100060.00
2023-04-29T16:46:03.142Z,100058.53
2023-04-29T16:48:31.423Z,100067.28
2023-04-29T16:50:59.087Z,100055.53
2023-04-29T16:53:26.749Z,100071.00
2023-04-29T16:55:54.550Z,100064.06
2023-04-29T16:58:23.764Z,100058.81
2023-04-29T17:00:52.034Z,100066.78
2023-04-29T17:03:19.778Z,100068.09
2023-04-29T17:05:48.583Z,100075.94
2023-04-29T17:08:16.818Z,100064.88
2023-04-29T17:10:45.108Z,100071.66
2023-04-29T17:13:12.704Z,100075.66
2023-04-29T17:15:41.834Z,100071.44
2023-04-29T17:18:09.551Z,100079.25
2023-04-29T17:20:37.228Z,100073.78
2023-04-29T17:23:04.854Z,100075.75
2023-04-29T17:25:32.789Z,100082.56
2023-04-29T17:28:00.935Z,100079.06
2023-04-29T17:30:28.736Z,100002.00
2023-04-29T17:32:57.724Z,100076.03
2023-04-29T17:35:25.343Z,100085.19
2023-04-29T17:37:53.041Z,100005.66
2023-04-29T17:40:20.878Z,100084.53
2023-04-29T17:42:48.488Z,100087.69
2023-04-29T17:45:16.520Z,100095.25
2023-04-29T17:47:44.208Z,100064.94
2023-04-29T17:50:13.381Z,100095.44
2023-04-29T17:52:41.103Z,100098.22
2023-04-29T17:55:09.592Z,100099.78
2023-04-29T17:57:37.976Z,100104.94
2023-04-29T18:00:07.297Z,100102.22
2023-04-29T18:02:35.121Z,100096.34
2023-04-29T18:05:03.066Z,100109.38
2023-04-29T18:07:32.175Z,100108.66
2023-04-29T18:09:59.800Z,100124.50
2023-04-29T18:12:27.505Z,100119.75
2023-04-29T18:14:55.155Z,100123.31
2023-04-29T18:17:22.776Z,100117.41
2023-04-29T18:19:50.518Z,100130.06
2023-04-29T18:22:18.388Z,100132.84
2023-04-29T18:24:48.312Z,100123.81
2023-04-29T18:27:16.375Z,100123.38
2023-04-29T18:29:45.779Z,100122.63
2023-04-29T18:32:13.413Z,100117.84
2023-04-29T18:34:41.078Z,100128.53
2023-04-29T18:37:08.912Z,100128.97
2023-04-29T18:39:36.779Z,100125.03
2023-04-29T18:42:05.737Z,100126.19
2023-04-29T18:44:34.130Z,100125.41
2023-04-29T18:47:02.031Z,100132.91
2023-04-29T18:49:30.206Z,100137.28
2023-04-29T18:51:57.809Z,100144.38
2023-04-29T18:54:25.588Z,100138.84
2023-04-29T18:56:53.235Z,100147.53
2023-04-29T18:59:22.260Z,100148.34
2023-04-29T19:01:49.904Z,100151.50
2023-04-29T19:04:17.852Z,100162.56
2023-04-29T19:06:45.600Z,100160.94
2023-04-29T19:09:13.606Z,100159.38
2023-04-29T19:11:41.547Z,100164.91
2023-04-29T19:14:09.445Z,100165.28
2023-04-29T19:16:38.473Z,100166.88
2023-04-29T19:19:06.709Z,100172.41
2023-04-29T19:21:34.621Z,100175.94
2023-04-29T19:24:02.391Z,100127.72
2023-04-29T19:26:33.002Z,100179.09
2023-04-29T19:29:02.791Z,100181.44
2023-04-29T19:31:30.549Z,100182.25
2023-04-29T19:33:59.596Z,100181.47
2023-04-29T19:36:27.411Z,100174.72
2023-04-29T19:38:55.109Z,100184.59
2023-04-29T19:41:22.744Z,100181.38
2023-04-29T19:43:50.611Z,100186.59
2023-04-29T19:46:18.285Z,100183.44
2023-04-29T19:48:45.972Z,100183.78
2023-04-29T19:51:14.874Z,100186.97
2023-04-29T19:53:42.473Z,100185.78
2023-04-29T19:56:10.222Z,100184.13
2023-04-29T19:58:37.793Z,100193.28
2023-04-29T20:01:05.616Z,100187.75
2023-04-29T20:03:35.904Z,100184.56
2023-04-29T20:06:04.395Z,100184.94
2023-04-29T20:08:33.426Z,100188.88
2023-04-29T20:11:02.527Z,100190.84
2023-04-29T20:13:30.247Z,100193.97
2023-04-29T20:15:57.951Z,100188.06
2023-04-29T20:18:26.175Z,100191.22
2023-04-29T20:20:53.825Z,100194.00
2023-04-29T20:23:21.462Z,100193.19
2023-04-29T20:25:50.757Z,100195.53
2023-04-29T20:28:18.403Z,100203.44
2023-04-29T20:30:46.179Z,100206.59
2023-04-29T20:33:13.938Z,100208.97
2023-04-29T20:35:41.555Z,100210.19
2023-04-29T20:38:09.181Z,100205.03
2023-04-29T20:40:36.870Z,100197.06
2023-04-29T20:43:05.807Z,100199.47
2023-04-29T20:45:34.036Z,100203.41
2023-04-29T20:48:01.701Z,100206.22
2023-04-29T20:50:29.582Z,100205.00
2023-04-29T20:52:57.544Z,100204.47
2023-04-29T20:55:25.275Z,100208.91
2023-04-29T20:57:52.868Z,100209.69
2023-04-29T21:00:21.811Z,100213.69
2023-04-29T21:02:49.451Z,100210.09
2023-04-29T21:05:17.667Z,100215.63
2023-04-29T21:07:45.430Z,100209.28
2023-04-29T21:10:13.550Z,100214.81
2023-04-29T21:12:41.272Z,100214.41
2023-04-29T21:15:10.016Z,100215.97
2023-04-29T21:17:39.005Z,100221.50
2023-04-29T21:20:08.660Z,100217.59
2023-04-29T21:22:36.244Z,100224.25
2023-04-29T21:25:05.218Z,100219.16
2023-04-29T21:27:32.873Z,100223.09
2023-04-29T21:30:00.704Z,100216.00
2023-04-29T21:32:29.474Z,100216.72
2023-04-29T21:34:58.592Z,100211.19
2023-04-29T21:37:26.320Z,100211.16
2023-04-29T21:39:57.304Z,100221.84
2023-04-29T21:42:26.322Z,100227.78
2023-04-29T21:44:54.352Z,100226.63
2023-04-29T21:47:21.963Z,100221.88
2023-04-29T21:49:50.367Z,100225.00
2023-04-29T21:52:20.050Z,100217.13
2023-04-29T21:54:47.650Z,100219.88
2023-04-29T21:57:15.297Z,100219.88
2023-04-29T21:59:42.931Z,100228.94
2023-04-29T22:02:21.872Z,100229.66
2023-04-29T22:04:51.284Z,100236.38
2023-04-29T22:07:21.861Z,100226.91
2023-04-29T22:09:50.456Z,100228.50
2023-04-29T22:12:18.781Z,100230.50
2023-04-29T22:14:46.819Z,100230.06
2023-04-29T22:17:14.846Z,100230.84
2023-04-29T22:19:42.875Z,100237.09
2023-04-29T22:22:11.117Z,100240.75
2023-04-29T22:24:40.067Z,100241.50
2023-04-29T22:27:07.656Z,100246.22
2023-04-29T22:29:35.448Z,100246.63
2023-04-29T22:32:03.132Z,100251.31
2023-04-29T22:34:30.785Z,100241.81
2023-04-29T22:36:58.448Z,100237.84
2023-04-29T22:39:26.074Z,100243.44
2023-04-29T22:41:55.022Z,100246.19
2023-04-29T22:44:22.630Z,100241.84
2023-04-29T22:46:50.239Z,100251.28
2023-04-29T22:49:18.329Z,100253.66
2023-04-29T22:51:45.961Z,100241.84
2023-04-29T22:54:14.282Z,100248.91
2023-04-29T22:56:41.884Z,100250.44
2023-04-29T22:59:10.877Z,100247.25
2023-04-29T23:01:38.647Z,100245.31
2023-04-29T23:04:06.299Z,100249.69
2023-04-29T23:06:34.865Z,100247.34
2023-04-29T23:09:02.569Z,100251.25
2023-04-29T23:11:31.893Z,100248.50
2023-04-29T23:13:59.541Z,100254.75
2023-04-29T23:16:28.551Z,100248.09
2023-04-29T23:18:56.163Z,100254.72
2023-04-29T23:21:23.814Z,100257.84
2023-04-29T23:23:51.539Z,100265.00
2023-04-29T23:26:19.125Z,100263.03
2023-04-29T23:28:46.827Z,100265.38
2023-04-29T23:31:14.452Z,100270.88
2023-04-29T23:33:43.470Z,100265.75
2023-04-29T23:36:11.748Z,100267.34
2023-04-29T23:38:39.449Z,100266.91
2023-04-29T23:41:07.091Z,100267.34
2023-04-29T23:43:34.728Z,100266.16
2023-04-29T23:46:02.484Z,100264.59
2023-04-29T23:48:30.233Z,100260.56
2023-04-29T23:50:59.150Z,100264.56
2023-04-29T23:53:26.861Z,100261.44
2023-04-29T23:55:54.423Z,100255.88
2023-04-29T23:58:22.048Z,100252.38
