createdAt,value
2023-06-01T00:00:35.752Z,490.00
2023-06-01T00:01:35.712Z,493.00
2023-06-01T00:02:35.785Z,492.00
2023-06-01T00:03:35.707Z,492.00
2023-06-01T00:04:35.668Z,495.00
2023-06-01T00:05:35.578Z,494.00
2023-06-01T00:06:35.549Z,496.00
2023-06-01T00:07:35.518Z,495.00
2023-06-01T00:08:35.719Z,493.00
2023-06-01T00:09:35.461Z,494.00
2023-06-01T00:10:35.422Z,492.00
2023-06-01T00:11:35.394Z,491.00
2023-06-01T00:12:35.364Z,491.00
2023-06-01T00:13:35.378Z,489.00
2023-06-01T00:14:35.282Z,491.00
2023-06-01T00:15:35.259Z,491.00
2023-06-01T00:16:35.238Z,490.00
2023-06-01T00:17:35.237Z,491.00
2023-06-01T00:18:35.168Z,490.00
2023-06-01T00:19:35.146Z,489.00
2023-06-01T00:20:35.124Z,493.00
2023-06-01T00:21:35.107Z,493.00
2023-06-01T00:22:35.068Z,495.00
2023-06-01T00:23:35.030Z,495.00
2023-06-01T00:24:34.998Z,491.00
2023-06-01T00:25:35.048Z,489.00
2023-06-01T00:26:34.951Z,489.00
2023-06-01T00:27:34.916Z,489.00
2023-06-01T00:28:34.894Z,489.00
2023-06-01T00:29:34.863Z,489.00
2023-06-01T00:30:34.820Z,488.00
2023-06-01T00:31:34.862Z,490.00
2023-06-01T00:32:34.869Z,488.00
2023-06-01T00:33:34.760Z,486.00
2023-06-01T00:34:34.756Z,484.00
2023-06-01T00:35:34.675Z,484.00
2023-06-01T00:36:34.640Z,486.00
2023-06-01T00:37:34.713Z,485.00
2023-06-01T00:38:34.592Z,486.00
2023-06-01T00:39:34.556Z,485.00
2023-06-01T00:40:34.531Z,485.00
2023-06-01T00:41:34.538Z,484.00
2023-06-01T00:42:34.478Z,484.00
2023-06-01T00:43:34.441Z,484.00
2023-06-01T00:44:34.423Z,484.00
2023-06-01T00:45:34.386Z,485.00
2023-06-01T00:46:34.366Z,485.00
2023-06-01T00:47:34.372Z,487.00
2023-06-01T00:48:34.380Z,487.00
2023-06-01T00:49:35.304Z,487.00
2023-06-01T00:50:34.264Z,488.00
2023-06-01T00:51:34.218Z,487.00
2023-06-01T00:52:34.190Z,487.00
2023-06-01T00:53:34.173Z,485.00
2023-06-01T00:54:34.142Z,487.00
2023-06-01T00:55:34.198Z,488.00
2023-06-01T00:56:34.101Z,486.00
2023-06-01T00:57:34.143Z,486.00
2023-06-01T00:58:34.034Z,484.00
2023-06-01T00:59:34.026Z,483.00
2023-06-01T01:00:33.985Z,483.00
2023-06-01T01:01:34.015Z,482.00
2023-06-01T01:02:33.984Z,482.00
2023-06-01T01:03:33.907Z,483.00
2023-06-01T01:04:33.949Z,482.00
2023-06-01T01:05:33.864Z,481.00
2023-06-01T01:06:33.843Z,483.00
2023-06-01T01:07:33.826Z,482.00
2023-06-01T01:08:33.788Z,481.00
2023-06-01T01:09:33.760Z,480.00
2023-06-01T01:10:33.757Z,476.00
2023-06-01T01:11:33.715Z,480.00
2023-06-01T01:12:33.707Z,482.00
2023-06-01T01:13:33.653Z,483.00
2023-06-01T01:14:33.633Z,485.00
2023-06-01T01:15:33.636Z,485.00
2023-06-01T01:16:33.608Z,485.00
2023-06-01T01:17:33.792Z,488.00
2023-06-01T01:18:33.627Z,483.00
2023-06-01T01:19:33.550Z,481.00
2023-06-01T01:20:33.487Z,483.00
2023-06-01T01:21:33.496Z,485.00
2023-06-01T01:22:33.456Z,483.00
2023-06-01T01:23:33.424Z,486.00
2023-06-01T01:24:33.398Z,485.00
2023-06-01T01:25:33.367Z,483.00
2023-06-01T01:26:33.399Z,476.00
2023-06-01T01:27:33.320Z,477.00
2023-06-01T01:28:33.317Z,481.00
2023-06-01T01:29:33.269Z,481.00
2023-06-01T01:30:33.247Z,481.00
2023-06-01T01:31:33.365Z,479.00
2023-06-01T01:32:33.242Z,480.00
2023-06-01T01:33:33.204Z,482.00
2023-06-01T01:34:33.190Z,482.00
2023-06-01T01:35:33.148Z,483.00
2023-06-01T01:36:33.130Z,484.00
2023-06-01T01:37:33.118Z,483.00
2023-06-01T01:38:33.108Z,485.00
2023-06-01T01:39:33.079Z,485.00
2023-06-01T01:40:33.071Z,483.00
2023-06-01T01:41:33.049Z,484.00
2023-06-01T01:42:33.065Z,486.00
2023-06-01T01:43:33.086Z,482.00
2023-06-01T01:44:33.000Z,480.00
2023-06-01T01:45:32.967Z,480.00
2023-06-01T01:46:33.002Z,481.00
2023-06-01T01:47:33.881Z,481.00
2023-06-01T01:48:32.905Z,482.00
2023-06-01T01:49:32.911Z,481.00
2023-06-01T01:50:32.880Z,484.00
2023-06-01T01:51:32.864Z,486.00
2023-06-01T01:52:32.824Z,487.00
2023-06-01T01:53:32.802Z,488.00
2023-06-01T01:54:32.782Z,491.00
2023-06-01T01:55:32.764Z,490.00
2023-06-01T01:56:32.761Z,490.00
2023-06-01T01:57:32.721Z,489.00
2023-06-01T01:58:32.758Z,487.00
2023-06-01T01:59:32.677Z,485.00
2023-06-01T02:00:32.670Z,486.00
2023-06-01T02:01:34.960Z,485.00
2023-06-01T02:02:32.670Z,486.00
2023-06-01T02:03:32.621Z,482.00
2023-06-01T02:04:32.472Z,482.00
2023-06-01T02:05:32.404Z,483.00
2023-06-01T02:06:32.422Z,485.00
2023-06-01T02:07:32.318Z,489.00
2023-06-01T02:08:32.219Z,490.00
2023-06-01T02:09:32.265Z,491.00
2023-06-01T02:10:32.112Z,491.00
2023-06-01T02:11:32.046Z,491.00
2023-06-01T02:12:31.985Z,493.00
2023-06-01T02:13:31.913Z,492.00
2023-06-01T02:14:31.878Z,491.00
2023-06-01T02:15:31.831Z,494.00
2023-06-01T02:16:31.765Z,494.00
2023-06-01T02:17:31.735Z,493.00
2023-06-01T02:18:31.633Z,494.00
2023-06-01T02:19:31.580Z,492.00
2023-06-01T02:20:31.523Z,489.00
2023-06-01T02:21:31.519Z,487.00
2023-06-01T02:22:31.412Z,483.00
2023-06-01T02:23:32.632Z,485.00
2023-06-01T02:24:31.288Z,489.00
2023-06-01T02:25:31.220Z,490.00
2023-06-01T02:26:31.152Z,491.00
2023-06-01T02:27:31.091Z,492.00
2023-06-01T02:28:31.030Z,492.00
2023-06-01T02:29:30.966Z,491.00
2023-06-01T02:30:30.904Z,491.00
2023-06-01T02:31:30.858Z,491.00
2023-06-01T02:32:30.816Z,491.00
2023-06-01T02:33:30.812Z,490.00
2023-06-01T02:34:30.655Z,489.00
2023-06-01T02:35:30.606Z,487.00
2023-06-01T02:36:30.527Z,486.00
2023-06-01T02:37:30.470Z,488.00
2023-06-01T02:38:30.413Z,485.00
2023-06-01T02:39:30.372Z,483.00
2023-06-01T02:40:30.305Z,480.00
2023-06-01T02:41:30.260Z,479.00
2023-06-01T02:42:30.180Z,481.00
2023-06-01T02:43:30.127Z,482.00
2023-06-01T02:44:30.075Z,483.00
2023-06-01T02:45:30.022Z,482.00
2023-06-01T02:46:30.024Z,483.00
2023-06-01T02:47:29.970Z,484.00
2023-06-01T02:48:29.869Z,486.00
2023-06-01T02:49:29.847Z,486.00
2023-06-01T02:50:29.821Z,485.00
2023-06-01T02:51:29.865Z,484.00
2023-06-01T02:52:29.797Z,483.00
2023-06-01T02:53:29.786Z,484.00
2023-06-01T02:54:29.756Z,481.00
2023-06-01T02:55:29.748Z,481.00
2023-06-01T02:56:29.725Z,482.00
2023-06-01T02:57:29.720Z,486.00
2023-06-01T02:58:29.708Z,488.00
2023-06-01T02:59:29.753Z,488.00
2023-06-01T03:00:29.676Z,489.00
2023-06-01T03:01:29.722Z,485.00
2023-06-01T03:02:29.664Z,484.00
2023-06-01T03:03:29.659Z,482.00
2023-06-01T03:04:29.683Z,485.00
2023-06-01T03:05:29.600Z,484.00
2023-06-01T03:06:29.595Z,485.00
2023-06-01T03:07:29.575Z,486.00
2023-06-01T03:08:29.565Z,487.00
2023-06-01T03:09:29.556Z,486.00
2023-06-01T03:10:29.592Z,486.00
2023-06-01T03:11:29.590Z,487.00
2023-06-01T03:12:29.551Z,486.00
2023-06-01T03:13:29.547Z,488.00
2023-06-01T03:14:29.492Z,486.00
2023-06-01T03:15:29.485Z,483.00
2023-06-01T03:16:29.515Z,485.00
2023-06-01T03:17:29.494Z,485.00
2023-06-01T03:18:29.493Z,485.00
2023-06-01T03:19:29.460Z,484.00
2023-06-01T03:20:29.440Z,484.00
2023-06-01T03:21:29.479Z,487.00
2023-06-01T03:22:29.407Z,491.00
2023-06-01T03:23:29.422Z,492.00
2023-06-01T03:24:29.553Z,493.00
2023-06-01T03:25:29.433Z,492.00
2023-06-01T03:26:29.382Z,493.00
2023-06-01T03:27:29.366Z,491.00
2023-06-01T03:28:29.366Z,492.00
2023-06-01T03:29:29.361Z,490.00
2023-06-01T03:30:29.351Z,488.00
2023-06-01T03:31:29.414Z,489.00
2023-06-01T03:32:29.371Z,490.00
2023-06-01T03:33:29.335Z,491.00
2023-06-01T03:34:29.338Z,490.00
2023-06-01T03:35:29.323Z,491.00
2023-06-01T03:36:29.328Z,490.00
2023-06-01T03:37:29.320Z,491.00
2023-06-01T03:38:29.300Z,493.00
2023-06-01T03:39:29.297Z,493.00
2023-06-01T03:40:29.290Z,491.00
2023-06-01T03:41:29.288Z,492.00
2023-06-01T03:42:29.280Z,492.00
2023-06-01T03:43:29.274Z,489.00
2023-06-01T03:44:29.272Z,489.00
2023-06-01T03:45:29.275Z,486.00
2023-06-01T03:46:29.357Z,483.00
2023-06-01T03:47:29.325Z,482.00
2023-06-01T03:48:29.267Z,483.00
2023-06-01T03:49:29.321Z,485.00
2023-06-01T03:50:29.257Z,484.00
2023-06-01T03:51:29.249Z,482.00
2023-06-01T03:52:29.224Z,482.00
2023-06-01T03:53:29.222Z,485.00
2023-06-01T03:54:29.256Z,486.00
2023-06-01T03:55:29.191Z,486.00
2023-06-01T03:56:29.179Z,486.00
2023-06-01T03:57:29.176Z,485.00
2023-06-01T03:58:29.169Z,483.00
2023-06-01T03:59:29.158Z,484.00
2023-06-01T04:00:29.147Z,483.00
2023-06-01T04:01:29.136Z,484.00
2023-06-01T04:02:29.251Z,486.00
2023-06-01T04:03:29.176Z,488.00
2023-06-01T04:04:29.119Z,489.00
2023-06-01T04:05:29.125Z,490.00
2023-06-01T04:06:29.096Z,487.00
2023-06-01T04:07:29.104Z,484.00
2023-06-01T04:08:29.082Z,484.00
2023-06-01T04:09:29.144Z,482.00
2023-06-01T04:10:29.069Z,486.00
2023-06-01T04:11:29.057Z,487.00
2023-06-01T04:12:29.052Z,485.00
2023-06-01T04:13:30.313Z,484.00
2023-06-01T04:14:29.034Z,486.00
2023-06-01T04:15:29.026Z,488.00
2023-06-01T04:16:29.037Z,488.00
2023-06-01T04:17:29.016Z,487.00
2023-06-01T04:18:29.002Z,487.00
2023-06-01T04:19:28.988Z,486.00
2023-06-01T04:20:29.051Z,489.00
2023-06-01T04:21:28.999Z,490.00
2023-06-01T04:22:28.986Z,490.00
2023-06-01T04:23:28.963Z,492.00
2023-06-01T04:24:28.947Z,490.00
2023-06-01T04:25:29.827Z,487.00
2023-06-01T04:26:28.989Z,487.00
2023-06-01T04:27:28.931Z,488.00
2023-06-01T04:28:28.980Z,487.00
2023-06-01T04:29:28.919Z,486.00
2023-06-01T04:30:28.899Z,489.00
2023-06-01T04:31:28.944Z,489.00
2023-06-01T04:32:28.953Z,490.00
2023-06-01T04:33:28.877Z,488.00
2023-06-01T04:34:28.870Z,488.00
2023-06-01T04:35:28.894Z,486.00
2023-06-01T04:36:28.849Z,487.00
2023-06-01T04:37:28.849Z,487.00
2023-06-01T04:38:28.825Z,487.00
2023-06-01T04:39:28.815Z,487.00
2023-06-01T04:40:28.812Z,491.00
2023-06-01T04:41:28.787Z,490.00
2023-06-01T04:42:28.791Z,492.00
2023-06-01T04:43:28.829Z,494.00
2023-06-01T04:44:28.736Z,493.00
2023-06-01T04:45:28.738Z,494.00
2023-06-01T04:46:28.733Z,494.00
2023-06-01T04:47:28.833Z,492.00
2023-06-01T04:48:28.818Z,491.00
2023-06-01T04:49:28.669Z,489.00
2023-06-01T04:50:28.660Z,488.00
2023-06-01T04:51:28.636Z,486.00
2023-06-01T04:52:28.618Z,488.00
2023-06-01T04:53:28.608Z,486.00
2023-06-01T04:54:28.580Z,487.00
2023-06-01T04:55:29.227Z,484.00
2023-06-01T04:56:28.544Z,487.00
2023-06-01T04:57:28.514Z,486.00
2023-06-01T04:58:28.499Z,486.00
2023-06-01T04:59:28.464Z,483.00
2023-06-01T05:00:28.445Z,483.00
2023-06-01T05:01:28.453Z,483.00
2023-06-01T05:02:28.413Z,486.00
2023-06-01T05:03:28.399Z,486.00
2023-06-01T05:04:28.424Z,487.00
2023-06-01T05:05:28.323Z,487.00
2023-06-01T05:06:28.320Z,486.00
2023-06-01T05:07:28.272Z,484.00
2023-06-01T05:08:28.241Z,484.00
2023-06-01T05:09:28.211Z,486.00
2023-06-01T05:10:28.197Z,485.00
2023-06-01T05:11:28.217Z,484.00
2023-06-01T05:12:28.203Z,486.00
2023-06-01T05:13:28.090Z,483.00
2023-06-01T05:14:28.051Z,483.00
2023-06-01T05:15:28.023Z,482.00
2023-06-01T05:16:28.022Z,484.00
2023-06-01T05:17:27.955Z,485.00
2023-06-01T05:18:27.923Z,486.00
2023-06-01T05:19:27.862Z,490.00
2023-06-01T05:20:27.838Z,520.00
2023-06-01T05:21:27.816Z,520.00
2023-06-01T05:22:27.805Z,518.00
2023-06-01T05:23:27.745Z,520.00
2023-06-01T05:24:27.710Z,527.00
2023-06-01T05:25:28.335Z,580.00
2023-06-01T05:26:27.718Z,584.00
2023-06-01T05:27:27.704Z,613.00
2023-06-01T05:28:27.703Z,632.00
2023-06-01T05:29:27.686Z,687.00
2023-06-01T05:30:27.675Z,721.00
2023-06-01T05:31:27.784Z,700.00
2023-06-01T05:32:27.660Z,594.00
2023-06-01T05:33:27.619Z,745.00
2023-06-01T05:34:27.616Z,752.00
2023-06-01T05:35:27.584Z,757.00
2023-06-01T05:36:27.554Z,773.00
2023-06-01T05:37:27.531Z,825.00
2023-06-01T05:38:27.528Z,847.00
2023-06-01T05:39:27.419Z,863.00
2023-06-01T05:40:27.365Z,909.00
2023-06-01T05:41:27.306Z,929.00
2023-06-01T05:42:27.242Z,946.00
2023-06-01T05:43:27.184Z,953.00
2023-06-01T05:44:27.154Z,1003.00
2023-06-01T05:45:27.141Z,1043.00
2023-06-01T05:46:27.175Z,1045.00
2023-06-01T05:47:27.180Z,1067.00
2023-06-01T05:48:27.149Z,1105.00
2023-06-01T05:49:27.148Z,1105.00
2023-06-01T05:50:27.151Z,1120.00
2023-06-01T05:51:27.150Z,1147.00
2023-06-01T05:52:27.147Z,1174.00
2023-06-01T05:53:27.148Z,1197.00
2023-06-01T05:54:27.146Z,1219.00
2023-06-01T05:55:27.124Z,1235.00
2023-06-01T05:56:27.133Z,1251.00
2023-06-01T05:57:27.794Z,1322.00
2023-06-01T05:58:27.089Z,1333.00
2023-06-01T05:59:27.161Z,1346.00
2023-06-01T06:00:27.089Z,1360.00
2023-06-01T06:01:27.044Z,1397.00
2023-06-01T06:02:27.111Z,1410.00
2023-06-01T06:03:27.196Z,1429.00
2023-06-01T06:04:27.131Z,1443.00
2023-06-01T06:05:26.998Z,1458.00
2023-06-01T06:06:26.986Z,1479.00
2023-06-01T06:07:26.968Z,1508.00
2023-06-01T06:08:26.957Z,1529.00
2023-06-01T06:09:26.946Z,1564.00
2023-06-01T06:10:26.934Z,1590.00
2023-06-01T06:11:26.908Z,1617.00
2023-06-01T06:12:26.881Z,1642.00
2023-06-01T06:13:26.885Z,1679.00
2023-06-01T06:14:26.884Z,1695.00
2023-06-01T06:15:26.841Z,1708.00
2023-06-01T06:16:26.868Z,1731.00
2023-06-01T06:17:26.839Z,1753.00
2023-06-01T06:18:26.781Z,1768.00
2023-06-01T06:19:26.729Z,1840.00
2023-06-01T06:20:26.710Z,1860.00
2023-06-01T06:21:26.679Z,1858.00
2023-06-01T06:22:27.365Z,1863.00
2023-06-01T06:23:26.744Z,1861.00
2023-06-01T06:24:26.639Z,1855.00
2023-06-01T06:25:26.623Z,1870.00
2023-06-01T06:26:26.657Z,1868.00
2023-06-01T06:27:27.301Z,1647.00
2023-06-01T06:28:26.587Z,1777.00
2023-06-01T06:29:26.587Z,1574.00
2023-06-01T06:30:26.598Z,1311.00
2023-06-01T06:31:26.701Z,1166.00
2023-06-01T06:32:26.788Z,1098.00
2023-06-01T06:33:26.654Z,1031.00
2023-06-01T06:34:26.493Z,1009.00
2023-06-01T06:35:26.442Z,921.00
2023-06-01T06:36:26.391Z,896.00
2023-06-01T06:37:26.333Z,824.00
2023-06-01T06:38:26.331Z,734.00
2023-06-01T06:39:26.249Z,724.00
2023-06-01T06:40:26.225Z,794.00
2023-06-01T06:41:26.184Z,725.00
2023-06-01T06:42:26.141Z,722.00
2023-06-01T06:43:26.104Z,725.00
2023-06-01T06:44:26.068Z,707.00
2023-06-01T06:45:26.038Z,801.00
2023-06-01T06:46:26.048Z,687.00
2023-06-01T06:47:26.110Z,695.00
2023-06-01T06:48:26.378Z,674.00
2023-06-01T06:49:25.889Z,676.00
2023-06-01T06:50:25.838Z,756.00
2023-06-01T06:51:25.805Z,722.00
2023-06-01T06:52:25.765Z,680.00
2023-06-01T06:53:25.723Z,734.00
2023-06-01T06:54:26.388Z,729.00
2023-06-01T06:55:25.636Z,751.00
2023-06-01T06:56:26.296Z,751.00
2023-06-01T06:57:25.587Z,703.00
2023-06-01T06:58:25.544Z,684.00
2023-06-01T06:59:25.591Z,684.00
2023-06-01T07:00:25.475Z,680.00
2023-06-01T07:01:25.471Z,675.00
2023-06-01T07:02:25.421Z,671.00
2023-06-01T07:03:25.530Z,672.00
2023-06-01T07:04:26.304Z,668.00
2023-06-01T07:05:25.304Z,662.00
2023-06-01T07:06:25.276Z,650.00
2023-06-01T07:07:25.243Z,640.00
2023-06-01T07:08:26.457Z,631.00
2023-06-01T07:09:25.190Z,581.00
2023-06-01T07:10:25.150Z,582.00
2023-06-01T07:11:25.120Z,589.00
2023-06-01T07:12:25.087Z,591.00
2023-06-01T07:13:25.048Z,588.00
2023-06-01T07:14:25.018Z,545.00
2023-06-01T07:15:24.980Z,551.00
2023-06-01T07:16:24.973Z,571.00
2023-06-01T07:17:24.926Z,592.00
2023-06-01T07:18:24.875Z,591.00
2023-06-01T07:19:24.824Z,588.00
2023-06-01T07:20:24.836Z,582.00
2023-06-01T07:21:24.754Z,583.00
2023-06-01T07:22:24.682Z,583.00
2023-06-01T07:23:24.842Z,580.00
2023-06-01T07:24:25.382Z,578.00
2023-06-01T07:25:24.528Z,575.00
2023-06-01T07:26:24.512Z,571.00
2023-06-01T07:27:24.435Z,567.00
2023-06-01T07:28:24.387Z,573.00
2023-06-01T07:29:24.352Z,565.00
2023-06-01T07:30:24.277Z,564.00
2023-06-01T07:31:24.279Z,561.00
2023-06-01T07:32:24.363Z,555.00
2023-06-01T07:33:24.913Z,548.00
2023-06-01T07:34:24.103Z,546.00
2023-06-01T07:35:24.046Z,548.00
2023-06-01T07:36:23.981Z,549.00
2023-06-01T07:37:23.920Z,547.00
2023-06-01T07:38:23.929Z,545.00
2023-06-01T07:39:23.853Z,544.00
2023-06-01T07:40:23.874Z,539.00
2023-06-01T07:41:23.752Z,537.00
2023-06-01T07:42:23.735Z,535.00
2023-06-01T07:43:23.666Z,533.00
2023-06-01T07:44:23.636Z,531.00
2023-06-01T07:45:23.607Z,527.00
2023-06-01T07:46:23.638Z,522.00
2023-06-01T07:47:23.516Z,519.00
2023-06-01T07:48:23.450Z,519.00
2023-06-01T07:49:23.368Z,516.00
2023-06-01T07:50:23.402Z,512.00
2023-06-01T07:51:23.299Z,509.00
2023-06-01T07:52:23.221Z,501.00
2023-06-01T07:53:25.141Z,493.00
2023-06-01T07:54:23.144Z,497.00
2023-06-01T07:55:23.953Z,497.00
2023-06-01T07:56:23.006Z,496.00
2023-06-01T07:57:22.937Z,494.00
2023-06-01T07:58:22.886Z,493.00
2023-06-01T07:59:22.827Z,491.00
2023-06-01T08:00:22.811Z,491.00
2023-06-01T08:01:22.693Z,491.00
2023-06-01T08:02:22.799Z,491.00
2023-06-01T08:03:22.813Z,491.00
2023-06-01T08:04:22.503Z,486.00
2023-06-01T08:05:23.443Z,483.00
2023-06-01T08:06:22.380Z,478.00
2023-06-01T08:07:22.333Z,471.00
2023-06-01T08:08:22.267Z,470.00
2023-06-01T08:09:22.212Z,467.00
2023-06-01T08:10:22.152Z,469.00
2023-06-01T08:11:22.144Z,466.00
2023-06-01T08:12:22.023Z,465.00
2023-06-01T08:13:21.980Z,464.00
2023-06-01T08:14:21.981Z,501.00
2023-06-01T08:15:21.921Z,491.00
2023-06-01T08:16:21.813Z,496.00
2023-06-01T08:17:21.817Z,500.00
2023-06-01T08:18:21.689Z,555.00
2023-06-01T08:19:21.588Z,594.00
2023-06-01T08:20:21.550Z,571.00
2023-06-01T08:21:21.565Z,708.00
2023-06-01T08:22:21.406Z,768.00
2023-06-01T08:23:21.330Z,734.00
2023-06-01T08:24:21.408Z,717.00
2023-06-01T08:25:21.191Z,628.00
2023-06-01T08:26:21.125Z,626.00
2023-06-01T08:27:23.401Z,740.00
2023-06-01T08:28:21.016Z,756.00
2023-06-01T08:29:30.928Z,820.00
2023-06-01T08:30:21.863Z,823.00
2023-06-01T08:31:20.896Z,836.00
2023-06-01T08:32:20.740Z,852.00
2023-06-01T08:33:20.668Z,878.00
2023-06-01T08:34:20.599Z,922.00
2023-06-01T08:35:20.558Z,938.00
2023-06-01T08:36:20.468Z,953.00
2023-06-01T08:37:20.396Z,960.00
2023-06-01T08:38:20.391Z,1025.00
2023-06-01T08:39:20.271Z,1026.00
2023-06-01T08:40:20.237Z,1053.00
2023-06-01T08:41:20.242Z,1056.00
2023-06-01T08:42:20.246Z,1054.00
2023-06-01T08:43:20.221Z,1056.00
2023-06-01T08:44:20.235Z,1065.00
2023-06-01T08:45:20.248Z,1078.00
2023-06-01T08:46:20.276Z,1095.00
2023-06-01T08:47:20.242Z,1102.00
2023-06-01T08:48:22.395Z,1113.00
2023-06-01T08:49:20.271Z,1117.00
2023-06-01T08:50:20.124Z,1110.00
2023-06-01T08:51:20.067Z,1120.00
2023-06-01T08:52:20.923Z,1166.00
2023-06-01T08:53:19.935Z,1179.00
2023-06-01T08:54:19.860Z,1189.00
2023-06-01T08:55:19.801Z,1194.00
2023-06-01T08:56:19.734Z,1205.00
2023-06-01T08:57:19.678Z,1209.00
2023-06-01T08:58:19.609Z,1220.00
2023-06-01T08:59:19.604Z,1233.00
2023-06-01T09:00:19.599Z,1246.00
2023-06-01T09:01:19.642Z,1262.00
2023-06-01T09:02:19.671Z,1281.00
2023-06-01T09:03:19.690Z,1287.00
2023-06-01T09:04:19.689Z,1297.00
2023-06-01T09:05:19.598Z,1296.00
2023-06-01T09:06:19.607Z,1301.00
2023-06-01T09:07:19.666Z,1301.00
2023-06-01T09:08:19.602Z,1302.00
2023-06-01T09:09:19.674Z,1301.00
2023-06-01T09:10:19.620Z,1294.00
2023-06-01T09:11:19.593Z,1291.00
2023-06-01T09:12:19.597Z,1291.00
2023-06-01T09:13:19.584Z,1294.00
2023-06-01T09:14:19.579Z,1296.00
2023-06-01T09:15:19.576Z,1289.00
2023-06-01T09:16:19.677Z,1123.00
2023-06-01T09:17:19.573Z,1170.00
2023-06-01T09:18:19.572Z,1193.00
2023-06-01T09:19:19.578Z,1067.00
2023-06-01T09:20:19.644Z,1059.00
2023-06-01T09:21:19.581Z,1059.00
2023-06-01T09:22:19.600Z,1064.00
2023-06-01T09:23:19.602Z,1144.00
2023-06-01T09:24:19.565Z,1211.00
2023-06-01T09:25:19.545Z,1222.00
2023-06-01T09:26:19.540Z,1246.00
2023-06-01T09:27:19.533Z,1253.00
2023-06-01T09:28:19.525Z,1300.00
2023-06-01T09:29:19.941Z,1298.00
2023-06-01T09:30:19.562Z,1300.00
2023-06-01T09:31:19.589Z,1307.00
2023-06-01T09:32:19.501Z,1326.00
2023-06-01T09:33:19.547Z,1350.00
2023-06-01T09:34:19.525Z,1366.00
2023-06-01T09:35:19.476Z,1406.00
2023-06-01T09:36:19.474Z,1415.00
2023-06-01T09:37:20.436Z,1435.00
2023-06-01T09:38:19.445Z,1465.00
2023-06-01T09:39:19.451Z,1473.00
2023-06-01T09:40:19.647Z,1495.00
2023-06-01T09:41:19.407Z,1501.00
2023-06-01T09:42:19.424Z,1505.00
2023-06-01T09:43:19.370Z,1513.00
2023-06-01T09:44:19.350Z,1524.00
2023-06-01T09:45:19.339Z,1540.00
2023-06-01T09:46:19.301Z,1559.00
2023-06-01T09:47:19.318Z,1573.00
2023-06-01T09:48:19.286Z,1576.00
2023-06-01T09:49:19.271Z,1587.00
2023-06-01T09:50:19.223Z,1594.00
2023-06-01T09:51:19.204Z,1602.00
2023-06-01T09:52:19.197Z,1621.00
2023-06-01T09:53:19.160Z,1656.00
2023-06-01T09:54:19.144Z,1658.00
2023-06-01T09:55:19.168Z,1660.00
2023-06-01T09:56:19.085Z,1670.00
2023-06-01T09:57:19.079Z,1673.00
2023-06-01T09:58:19.181Z,1681.00
2023-06-01T09:59:19.030Z,1688.00
2023-06-01T10:00:19.000Z,1693.00
2023-06-01T10:01:18.995Z,1701.00
2023-06-01T10:02:19.010Z,1717.00
2023-06-01T10:03:19.092Z,1727.00
2023-06-01T10:04:18.888Z,1742.00
2023-06-01T10:05:18.921Z,1760.00
2023-06-01T10:06:18.817Z,1772.00
2023-06-01T10:07:18.798Z,1774.00
2023-06-01T10:08:18.753Z,1778.00
2023-06-01T10:09:18.712Z,1780.00
2023-06-01T10:10:18.670Z,1795.00
2023-06-01T10:11:18.642Z,1821.00
2023-06-01T10:12:18.646Z,1802.00
2023-06-01T10:13:18.580Z,1784.00
2023-06-01T10:14:18.556Z,1755.00
2023-06-01T10:15:30.494Z,1755.00
2023-06-01T10:16:19.477Z,1750.00
2023-06-01T10:17:18.381Z,1751.00
2023-06-01T10:18:18.399Z,1748.00
2023-06-01T10:19:18.227Z,1747.00
2023-06-01T10:20:18.168Z,1739.00
2023-06-01T10:21:18.209Z,1737.00
2023-06-01T10:22:18.015Z,1736.00
2023-06-01T10:23:29.810Z,1738.00
2023-06-01T10:24:18.943Z,1741.00
2023-06-01T10:25:17.787Z,1741.00
2023-06-01T10:26:17.716Z,1740.00
2023-06-01T10:27:17.650Z,1737.00
2023-06-01T10:28:17.580Z,1736.00
2023-06-01T10:29:17.530Z,1733.00
2023-06-01T10:30:17.497Z,1737.00
2023-06-01T10:31:17.389Z,1735.00
2023-06-01T10:32:17.294Z,1735.00
2023-06-01T10:33:22.754Z,1738.00
2023-06-01T10:34:18.273Z,1738.00
2023-06-01T10:35:17.112Z,1736.00
2023-06-01T10:36:17.961Z,1732.00
2023-06-01T10:37:17.001Z,1731.00
2023-06-01T10:38:16.900Z,1727.00
2023-06-01T10:39:16.824Z,1730.00
2023-06-01T10:40:16.846Z,1729.00
2023-06-01T10:41:16.673Z,1728.00
2023-06-01T10:42:16.612Z,1726.00
2023-06-01T10:43:16.560Z,1724.00
2023-06-01T10:44:16.548Z,1720.00
2023-06-01T10:45:16.531Z,1713.00
2023-06-01T10:46:16.687Z,1705.00
2023-06-01T10:47:16.505Z,1698.00
2023-06-01T10:48:16.493Z,1695.00
2023-06-01T10:49:16.484Z,1697.00
2023-06-01T10:50:16.470Z,1699.00
2023-06-01T10:51:16.483Z,1697.00
2023-06-01T10:52:16.451Z,1695.00
2023-06-01T10:53:16.448Z,1693.00
2023-06-01T10:54:16.437Z,1694.00
2023-06-01T10:55:16.478Z,1691.00
2023-06-01T10:56:16.416Z,1688.00
2023-06-01T10:57:16.402Z,1686.00
2023-06-01T10:58:16.396Z,1684.00
2023-06-01T10:59:19.468Z,1685.00
2023-06-01T11:00:16.831Z,1686.00
2023-06-01T11:01:16.268Z,1682.00
2023-06-01T11:02:16.101Z,1672.00
2023-06-01T11:03:16.228Z,1672.00
2023-06-01T11:04:16.354Z,1662.00
2023-06-01T11:05:15.904Z,1663.00
2023-06-01T11:06:15.827Z,1659.00
2023-06-01T11:07:15.732Z,1660.00
2023-06-01T11:08:15.710Z,1655.00
2023-06-01T11:09:15.664Z,1653.00
2023-06-01T11:10:15.588Z,1652.00
2023-06-01T11:11:15.471Z,1650.00
2023-06-01T11:12:15.375Z,1646.00
2023-06-01T11:13:15.301Z,1643.00
2023-06-01T11:14:15.311Z,1640.00
2023-06-01T11:15:15.158Z,1641.00
2023-06-01T11:16:15.147Z,1641.00
2023-06-01T11:17:15.020Z,1642.00
2023-06-01T11:18:14.944Z,1647.00
2023-06-01T11:19:14.867Z,1657.00
2023-06-01T11:20:14.853Z,1687.00
2023-06-01T11:21:16.140Z,1714.00
2023-06-01T11:22:14.884Z,1749.00
2023-06-01T11:23:14.868Z,1733.00
2023-06-01T11:24:14.821Z,1749.00
2023-06-01T11:25:14.798Z,1773.00
2023-06-01T11:26:14.793Z,1797.00
2023-06-01T11:27:14.798Z,1797.00
2023-06-01T11:28:14.774Z,1628.00
2023-06-01T11:29:14.770Z,1528.00
2023-06-01T11:30:14.824Z,1530.00
2023-06-01T11:31:14.792Z,1451.00
2023-06-01T11:32:14.741Z,1459.00
2023-06-01T11:33:14.846Z,1364.00
2023-06-01T11:34:14.994Z,1229.00
2023-06-01T11:35:14.702Z,1216.00
2023-06-01T11:36:14.697Z,1160.00
2023-06-01T11:37:14.664Z,1128.00
2023-06-01T11:38:14.662Z,1197.00
2023-06-01T11:39:20.728Z,846.00
2023-06-01T11:40:15.488Z,787.00
2023-06-01T11:41:14.407Z,772.00
2023-06-01T11:42:14.361Z,1027.00
2023-06-01T11:43:14.276Z,998.00
2023-06-01T11:44:14.989Z,991.00
2023-06-01T11:45:14.153Z,824.00
2023-06-01T11:47:14.139Z,694.00
2023-06-01T11:48:14.026Z,781.00
2023-06-01T11:49:13.897Z,663.00
2023-06-01T11:50:13.873Z,615.00
2023-06-01T11:51:13.759Z,589.00
2023-06-01T11:52:13.714Z,600.00
2023-06-01T11:53:13.634Z,606.00
2023-06-01T11:54:13.567Z,771.00
2023-06-01T11:55:13.532Z,859.00
2023-06-01T11:56:13.438Z,905.00
2023-06-01T11:57:13.399Z,899.00
2023-06-01T11:58:13.375Z,664.00
2023-06-01T11:59:13.256Z,727.00
2023-06-01T12:00:13.187Z,778.00
2023-06-01T12:01:13.107Z,714.00
2023-06-01T12:02:13.058Z,761.00
2023-06-01T12:03:13.021Z,816.00
2023-06-01T12:04:13.031Z,816.00
2023-06-01T12:05:12.848Z,708.00
2023-06-01T12:06:13.420Z,630.00
2023-06-01T12:07:12.719Z,633.00
2023-06-01T12:08:12.719Z,629.00
2023-06-01T12:09:12.597Z,632.00
2023-06-01T12:10:12.590Z,718.00
2023-06-01T12:11:12.449Z,730.00
2023-06-01T12:12:12.419Z,786.00
2023-06-01T12:13:12.383Z,799.00
2023-06-01T12:14:13.747Z,810.00
2023-06-01T12:15:12.165Z,792.00
2023-06-01T12:16:21.772Z,833.00
2023-06-01T12:17:13.208Z,827.00
2023-06-01T12:18:12.063Z,824.00
2023-06-01T12:19:11.984Z,832.00
2023-06-01T12:20:11.896Z,807.00
2023-06-01T12:21:11.768Z,753.00
2023-06-01T12:22:11.726Z,812.00