createdAt,value
2023-02-04T00:00:26.527Z,8.40
2023-02-04T00:02:57.607Z,8.50
2023-02-04T00:05:28.435Z,8.60
2023-02-04T00:07:59.192Z,6.70
2023-02-04T00:10:30.286Z,8.70
2023-02-04T00:13:01.297Z,8.30
2023-02-04T00:15:32.723Z,8.30
2023-02-04T00:18:04.050Z,8.10
2023-02-04T00:20:35.047Z,8.60
2023-02-04T00:23:06.045Z,8.60
2023-02-04T00:25:36.789Z,8.20
2023-02-04T00:28:07.871Z,8.00
2023-02-04T00:30:38.701Z,7.40
2023-02-04T00:33:09.480Z,7.90
2023-02-04T00:35:40.560Z,7.50
2023-02-04T00:38:11.327Z,8.40
2023-02-04T00:40:42.177Z,8.30
2023-02-04T00:43:12.958Z,7.80
2023-02-04T00:45:43.785Z,10.20
2023-02-04T00:48:14.507Z,8.30
2023-02-04T00:50:45.479Z,9.60
2023-02-04T00:53:16.344Z,9.70
2023-02-04T00:55:47.137Z,9.30
2023-02-04T00:58:17.977Z,8.90
2023-02-04T01:00:49.276Z,10.20
2023-02-04T01:03:20.511Z,8.70
2023-02-04T01:05:52.030Z,7.10
2023-02-04T01:08:23.058Z,8.60
2023-02-04T01:10:53.861Z,9.20
2023-02-04T01:13:24.604Z,8.90
2023-02-04T01:15:55.305Z,8.30
2023-02-04T01:18:26.421Z,7.40
2023-02-04T01:20:57.190Z,7.70
2023-02-04T01:23:27.989Z,8.50
2023-02-04T01:25:59.243Z,9.60
2023-02-04T01:28:30.230Z,8.60
2023-02-04T01:31:02.543Z,8.40
2023-02-04T01:33:33.333Z,7.70
2023-02-04T01:36:04.066Z,7.90
2023-02-04T01:38:35.200Z,7.60
2023-02-04T01:41:07.536Z,7.60
2023-02-04T01:43:38.272Z,8.40
2023-02-04T01:46:09.919Z,8.70
2023-02-04T01:48:40.911Z,9.40
2023-02-04T01:51:13.991Z,7.60
2023-02-04T01:53:45.227Z,7.30
2023-02-04T01:56:19.402Z,7.60
2023-02-04T01:58:50.924Z,7.60
2023-02-04T02:01:36.911Z,7.10
2023-02-04T02:04:08.775Z,8.60
2023-02-04T02:06:41.953Z,6.80
2023-02-04T02:09:12.744Z,8.20
2023-02-04T02:11:43.732Z,6.90
2023-02-04T02:14:15.335Z,7.30
2023-02-04T02:16:46.244Z,6.70
2023-02-04T02:19:27.910Z,6.90
2023-02-04T02:22:06.470Z,7.30
2023-02-04T02:24:38.132Z,7.10
2023-02-04T02:27:11.926Z,6.40
2023-02-04T02:29:43.971Z,8.00
2023-02-04T02:32:16.347Z,7.20
2023-02-04T02:34:48.249Z,7.30
2023-02-04T02:37:19.275Z,6.90
2023-02-04T02:39:50.308Z,5.90
2023-02-04T02:42:22.756Z,6.40
2023-02-04T02:44:54.075Z,6.60
2023-02-04T02:47:25.974Z,6.70
2023-02-04T02:49:57.619Z,6.00
2023-02-04T02:52:28.477Z,6.10
2023-02-04T02:54:59.758Z,6.70
2023-02-04T02:57:31.466Z,6.80
2023-02-04T03:00:02.784Z,6.70
2023-02-04T03:02:33.791Z,6.50
2023-02-04T03:05:04.728Z,6.30
2023-02-04T03:07:36.037Z,6.60
2023-02-04T03:10:07.951Z,6.10
2023-02-04T03:12:39.110Z,6.20
2023-02-04T03:15:10.938Z,6.90
2023-02-04T03:17:42.491Z,6.10
2023-02-04T03:20:15.002Z,6.20
2023-02-04T03:22:45.912Z,6.90
2023-02-04T03:25:17.087Z,6.20
2023-02-04T03:27:47.964Z,5.90
2023-02-04T03:30:19.146Z,6.30
2023-02-04T03:32:50.239Z,6.30
2023-02-04T03:35:24.746Z,5.40
2023-02-04T03:37:55.644Z,6.20
2023-02-04T03:40:26.948Z,5.70
2023-02-04T03:42:57.838Z,5.90
2023-02-04T03:45:37.441Z,5.90
2023-02-04T03:48:14.939Z,5.90
2023-02-04T03:50:45.726Z,5.70
2023-02-04T03:53:16.583Z,5.90
2023-02-04T03:55:47.333Z,5.90
2023-02-04T03:58:18.327Z,5.70
2023-02-04T04:00:49.167Z,5.70
2023-02-04T04:03:20.096Z,5.50
2023-02-04T04:05:50.932Z,5.20
2023-02-04T04:08:24.250Z,5.20
2023-02-04T04:10:54.968Z,6.10
2023-02-04T04:13:25.774Z,5.60
2023-02-04T04:15:56.448Z,5.60
2023-02-04T04:18:27.190Z,5.50
2023-02-04T04:20:57.999Z,5.20
2023-02-04T04:23:28.759Z,5.40
2023-02-04T04:25:59.602Z,5.10
2023-02-04T04:28:30.448Z,5.40
2023-02-04T04:31:01.336Z,5.90
2023-02-04T04:33:32.279Z,7.00
2023-02-04T04:36:03.145Z,6.30
2023-02-04T04:38:33.853Z,5.30
2023-02-04T04:41:04.716Z,6.50
2023-02-04T04:43:35.503Z,5.60
2023-02-04T04:46:06.284Z,6.80
2023-02-04T04:48:37.035Z,5.80
2023-02-04T04:51:08.304Z,6.10
2023-02-04T04:53:42.052Z,6.20
2023-02-04T04:56:12.809Z,6.70
2023-02-04T04:58:43.624Z,5.60
2023-02-04T05:01:14.445Z,5.70
2023-02-04T05:03:45.181Z,7.10
2023-02-04T05:06:16.135Z,6.20
2023-02-04T05:08:46.870Z,6.30
2023-02-04T05:11:17.692Z,5.90
2023-02-04T05:13:48.734Z,6.30
2023-02-04T05:16:19.703Z,5.90
2023-02-04T05:18:50.426Z,6.60
2023-02-04T05:21:21.222Z,6.20
2023-02-04T05:23:51.920Z,6.10
2023-02-04T05:26:30.174Z,7.00
2023-02-04T05:29:02.002Z,5.40
2023-02-04T05:31:33.228Z,6.00
2023-02-04T05:34:03.985Z,5.30
2023-02-04T05:36:34.723Z,4.90
2023-02-04T05:39:05.601Z,5.30
2023-02-04T05:41:36.423Z,5.70
2023-02-04T05:44:07.605Z,5.70
2023-02-04T05:46:39.303Z,4.90
2023-02-04T05:49:10.612Z,4.50
2023-02-04T05:51:41.438Z,5.00
2023-02-04T05:54:19.437Z,5.00
2023-02-04T05:56:51.906Z,5.40
2023-02-04T05:59:22.799Z,5.70
2023-02-04T06:01:53.618Z,5.30
2023-02-04T06:04:24.558Z,5.30
2023-02-04T06:06:55.314Z,5.10
2023-02-04T06:09:26.073Z,7.40
2023-02-04T06:11:57.663Z,6.70
2023-02-04T06:14:28.502Z,6.40
2023-02-04T06:16:59.882Z,5.80
2023-02-04T06:19:30.777Z,5.80
2023-02-04T06:22:01.680Z,6.00
2023-02-04T06:24:32.565Z,6.10
2023-02-04T06:27:03.366Z,5.90
2023-02-04T06:29:34.154Z,6.60
2023-02-04T06:32:05.122Z,16.60
2023-02-04T06:34:35.844Z,6.40
2023-02-04T06:37:06.572Z,6.30
2023-02-04T06:39:37.350Z,6.20
2023-02-04T06:42:11.782Z,6.30
2023-02-04T06:44:42.597Z,8.10
2023-02-04T06:47:13.425Z,6.50
2023-02-04T06:49:44.260Z,6.40
2023-02-04T06:52:15.003Z,6.00
2023-02-04T06:54:45.808Z,6.50
2023-02-04T06:57:16.544Z,5.80
2023-02-04T06:59:48.180Z,5.40
2023-02-04T07:02:19.005Z,5.40
2023-02-04T07:04:49.772Z,6.00
2023-02-04T07:07:20.519Z,6.10
2023-02-04T07:09:51.503Z,6.00
2023-02-04T07:12:22.417Z,6.20
2023-02-04T07:14:53.312Z,5.70
2023-02-04T07:17:24.418Z,6.30
2023-02-04T07:19:55.129Z,6.90
2023-02-04T07:22:26.494Z,5.80
2023-02-04T07:24:57.271Z,5.80
2023-02-04T07:27:28.418Z,5.20
2023-02-04T07:29:59.263Z,4.60
2023-02-04T07:32:33.060Z,5.00
2023-02-04T07:35:03.861Z,4.60
2023-02-04T07:37:34.635Z,13.80
2023-02-04T07:40:05.834Z,5.10
2023-02-04T07:42:36.640Z,4.90
2023-02-04T07:45:11.545Z,4.30
2023-02-04T07:47:42.360Z,4.30
2023-02-04T07:50:14.442Z,4.30
2023-02-04T07:52:45.301Z,4.20
2023-02-04T07:55:16.325Z,4.00
2023-02-04T07:57:47.159Z,4.00
2023-02-04T08:00:19.013Z,3.60
2023-02-04T08:02:50.130Z,3.60
2023-02-04T08:05:21.047Z,4.00
2023-02-04T08:07:52.105Z,4.00
2023-02-04T08:10:23.902Z,3.70
2023-02-04T08:12:54.739Z,3.50
2023-02-04T08:15:25.511Z,4.00
2023-02-04T08:17:56.466Z,3.20
2023-02-04T08:20:27.467Z,3.10
2023-02-04T08:22:58.851Z,3.80
2023-02-04T08:25:29.781Z,3.10
2023-02-04T08:28:00.677Z,3.10
2023-02-04T08:30:31.885Z,3.30
2023-02-04T08:33:02.887Z,3.00
2023-02-04T08:35:33.653Z,3.00
2023-02-04T08:38:04.451Z,3.10
2023-02-04T08:40:35.330Z,3.00
2023-02-04T08:43:06.013Z,2.90
2023-02-04T08:45:36.908Z,4.90
2023-02-04T08:48:07.857Z,3.60
2023-02-04T08:50:39.206Z,2.40
2023-02-04T08:53:10.018Z,2.30
2023-02-04T08:55:40.754Z,2.30
2023-02-04T08:58:11.721Z,2.50
2023-02-04T09:00:42.562Z,2.40
2023-02-04T09:03:13.290Z,2.80
2023-02-04T09:05:44.108Z,2.40
2023-02-04T09:08:15.786Z,2.20
2023-02-04T09:10:46.623Z,2.20
2023-02-04T09:13:17.563Z,2.00
2023-02-04T09:15:48.297Z,3.10
2023-02-04T09:18:22.121Z,2.60
2023-02-04T09:20:54.373Z,2.00
2023-02-04T09:23:25.087Z,2.00
2023-02-04T09:25:55.949Z,2.00
2023-02-04T09:28:26.891Z,1.90
2023-02-04T09:30:57.756Z,2.40
2023-02-04T09:33:28.645Z,2.30
2023-02-04T09:35:59.514Z,1.80
2023-02-04T09:38:30.311Z,1.90
2023-02-04T09:41:08.673Z,2.30
2023-02-04T09:43:42.363Z,2.30
2023-02-04T09:46:21.740Z,3.10
2023-02-04T09:48:53.450Z,2.20
2023-02-04T09:51:30.405Z,2.60
2023-02-04T09:54:09.847Z,2.40
2023-02-04T09:56:41.005Z,2.30
2023-02-04T09:59:15.938Z,3.30
2023-02-04T10:04:17.135Z,3.10
2023-02-04T10:06:48.200Z,2.50
2023-02-04T10:09:20.061Z,2.30
2023-02-04T10:11:51.248Z,3.00
2023-02-04T10:14:24.846Z,3.10
2023-02-04T10:16:59.533Z,3.40
2023-02-04T10:22:01.548Z,3.40
2023-02-04T10:24:34.742Z,3.50
2023-02-04T10:27:16.161Z,3.80
2023-02-04T10:29:58.189Z,3.50
2023-02-04T10:32:40.699Z,3.40
2023-02-04T10:35:21.676Z,3.50
2023-02-04T10:38:12.190Z,3.50
2023-02-04T10:40:49.489Z,3.10
2023-02-04T10:43:32.829Z,3.30
2023-02-04T10:46:04.986Z,3.50
2023-02-04T10:48:43.753Z,4.80
2023-02-04T10:51:15.271Z,3.70
2023-02-04T10:54:05.692Z,3.50
2023-02-04T10:56:36.547Z,3.60
2023-02-04T10:59:12.643Z,3.60
2023-02-04T11:01:43.457Z,4.20
2023-02-04T11:04:14.295Z,4.00
2023-02-04T11:06:46.617Z,3.80
2023-02-04T11:09:18.106Z,4.40
2023-02-04T11:11:52.868Z,4.70
2023-02-04T11:14:30.441Z,5.30
2023-02-04T11:17:03.477Z,5.50
2023-02-04T11:19:38.367Z,3.60
2023-02-04T11:22:22.926Z,3.80
2023-02-04T11:24:54.092Z,3.70
2023-02-04T11:27:39.381Z,3.70
2023-02-04T11:30:23.837Z,3.60
2023-02-04T11:33:04.907Z,4.70
2023-02-04T11:35:36.382Z,4.00
2023-02-04T11:38:20.601Z,3.80
2023-02-04T11:40:59.298Z,3.80
2023-02-04T11:43:34.796Z,4.60
2023-02-04T11:46:14.000Z,3.90
2023-02-04T11:48:45.632Z,4.60
2023-02-04T11:51:29.712Z,3.90
2023-02-04T11:54:05.095Z,6.90
2023-02-04T11:56:41.693Z,4.80
2023-02-04T11:59:14.777Z,4.00
2023-02-04T12:01:45.642Z,4.40
2023-02-04T12:04:26.880Z,4.40
2023-02-04T12:07:03.400Z,7.20
2023-02-04T12:09:34.687Z,4.70
2023-02-04T12:12:06.699Z,4.80
2023-02-04T12:14:42.045Z,5.60
2023-02-04T12:17:21.609Z,4.60
2023-02-04T12:19:52.429Z,5.30
2023-02-04T12:22:23.273Z,5.10
2023-02-04T12:24:54.019Z,4.50
2023-02-04T12:27:24.931Z,5.00
2023-02-04T12:29:55.761Z,5.50
2023-02-04T12:32:26.579Z,5.60
2023-02-04T12:34:57.310Z,5.30
2023-02-04T12:37:28.084Z,5.50
2023-02-04T12:39:58.846Z,5.30
2023-02-04T12:42:29.625Z,4.80
2023-02-04T12:45:00.601Z,4.50
2023-02-04T12:47:31.401Z,4.30
2023-02-04T12:50:02.142Z,10.80
2023-02-04T12:52:33.171Z,7.30
2023-02-04T12:55:05.080Z,4.70
2023-02-04T12:57:38.418Z,4.60
2023-02-04T13:00:11.274Z,5.00
2023-02-04T13:02:42.181Z,4.60
2023-02-04T13:05:14.109Z,5.20
2023-02-04T13:07:45.351Z,4.00
2023-02-04T13:10:16.853Z,4.00
2023-02-04T13:12:47.760Z,4.30
2023-02-04T13:15:20.691Z,3.70
2023-02-04T13:17:51.681Z,3.50
2023-02-04T13:20:22.644Z,3.70
2023-02-04T13:22:53.408Z,3.20
2023-02-04T13:25:24.242Z,3.50
2023-02-04T13:27:55.032Z,3.20
2023-02-04T13:30:26.060Z,3.40
2023-02-04T13:32:56.861Z,3.40
2023-02-04T13:35:28.980Z,3.70
2023-02-04T13:38:02.486Z,3.20
2023-02-04T13:40:34.470Z,3.40
2023-02-04T13:43:05.860Z,3.10
2023-02-04T13:45:36.692Z,2.60
2023-02-04T13:48:07.605Z,2.70
2023-02-04T13:50:38.374Z,3.00
2023-02-04T13:53:09.454Z,3.10
2023-02-04T13:55:41.376Z,3.00
2023-02-04T13:58:12.187Z,3.10
2023-02-04T14:00:43.301Z,2.90
2023-02-04T14:03:14.280Z,3.00
2023-02-04T14:05:45.100Z,3.50
2023-02-04T14:08:15.920Z,3.10
2023-02-04T14:10:46.715Z,2.80
2023-02-04T14:13:17.505Z,2.90
2023-02-04T14:15:48.354Z,2.40
2023-02-04T14:18:19.151Z,2.90
2023-02-04T14:20:49.909Z,2.60
2023-02-04T14:23:20.674Z,3.30
2023-02-04T14:25:51.438Z,8.60
2023-02-04T14:28:22.666Z,6.70
2023-02-04T14:30:54.940Z,3.60
2023-02-04T14:33:27.761Z,3.10
2023-02-04T14:36:00.872Z,4.10
2023-02-04T14:38:33.828Z,3.30
2023-02-04T14:41:04.719Z,3.20
2023-02-04T14:43:37.441Z,3.10
2023-02-04T14:46:08.606Z,3.50
2023-02-04T14:48:39.624Z,3.70
2023-02-04T14:51:10.324Z,6.90
2023-02-04T14:53:46.074Z,4.20
2023-02-04T14:56:19.532Z,3.30
2023-02-04T14:58:50.244Z,3.30
2023-02-04T15:01:21.006Z,3.60
2023-02-04T15:03:52.039Z,3.30
2023-02-04T15:06:22.923Z,3.40
2023-02-04T15:08:53.762Z,3.20
2023-02-04T15:11:24.468Z,3.50
2023-02-04T15:13:55.177Z,3.50
2023-02-04T15:16:25.941Z,3.80
2023-02-04T15:18:57.222Z,3.30
2023-02-04T15:21:28.523Z,3.30
2023-02-04T15:23:59.254Z,3.80
2023-02-04T15:26:29.914Z,3.20
2023-02-04T15:29:00.677Z,4.10
2023-02-04T15:31:33.608Z,3.60
2023-02-04T15:34:06.065Z,4.10
2023-02-04T15:36:37.145Z,4.00
2023-02-04T15:39:08.184Z,3.90
2023-02-04T15:41:38.934Z,4.00
2023-02-04T15:44:10.951Z,3.40
2023-02-04T15:46:44.493Z,3.80
2023-02-04T15:49:15.319Z,4.50
2023-02-04T15:51:46.158Z,4.10
2023-02-04T15:54:17.053Z,10.00
2023-02-04T15:56:48.017Z,6.50
2023-02-04T15:59:18.792Z,5.90
2023-02-04T16:01:50.766Z,5.30
2023-02-04T16:04:22.095Z,5.00
2023-02-04T16:06:58.829Z,5.00
2023-02-04T16:09:30.044Z,5.50
2023-02-04T16:12:00.922Z,5.00
2023-02-04T16:14:31.831Z,6.20
2023-02-04T16:17:02.916Z,5.70
2023-02-04T16:19:33.721Z,5.90
2023-02-04T16:22:06.234Z,7.30
2023-02-04T16:24:38.755Z,6.20
2023-02-04T16:27:09.526Z,7.40
2023-02-04T16:29:40.226Z,7.90
2023-02-04T16:32:11.133Z,8.50
2023-02-04T16:34:42.562Z,9.40
2023-02-04T16:37:13.688Z,8.80
2023-02-04T16:39:45.340Z,19.30
2023-02-04T16:42:16.297Z,13.40
2023-02-04T16:44:47.236Z,10.20
2023-02-04T16:47:18.018Z,10.60
2023-02-04T16:49:49.761Z,9.40
2023-02-04T16:52:20.879Z,9.50
2023-02-04T16:54:51.696Z,7.70
2023-02-04T16:57:22.456Z,8.00
2023-02-04T16:59:53.281Z,7.50
2023-02-04T17:02:24.274Z,6.70
2023-02-04T17:04:55.426Z,6.40
2023-02-04T17:07:27.827Z,7.40
2023-02-04T17:09:58.782Z,6.40
2023-02-04T17:12:29.530Z,6.10
2023-02-04T17:15:00.268Z,6.30
2023-02-04T17:17:31.086Z,6.00
2023-02-04T17:20:01.746Z,7.10
2023-02-04T17:22:32.551Z,7.80
2023-02-04T17:25:03.264Z,6.30
2023-02-04T17:27:34.067Z,7.20
2023-02-04T17:30:05.060Z,9.50
2023-02-04T17:32:35.861Z,7.80
2023-02-04T17:35:06.944Z,7.70
2023-02-04T17:37:37.793Z,8.40
2023-02-04T17:40:12.875Z,8.50
2023-02-04T17:42:43.673Z,9.40
2023-02-04T17:45:15.545Z,7.50
2023-02-04T17:47:46.503Z,8.80
2023-02-04T17:50:17.355Z,8.70
2023-02-04T17:52:48.174Z,9.40
2023-02-04T17:55:25.551Z,10.20
2023-02-04T17:57:57.320Z,10.10
2023-02-04T18:00:30.972Z,8.60
2023-02-04T18:03:02.021Z,8.70
2023-02-04T18:05:36.086Z,9.90
2023-02-04T18:08:15.057Z,9.50
2023-02-04T18:10:47.346Z,8.60
2023-02-04T18:13:20.619Z,9.60
2023-02-04T18:15:53.408Z,8.50
2023-02-04T18:18:29.300Z,9.00
2023-02-04T18:21:14.734Z,8.50
2023-02-04T18:23:46.449Z,8.50
2023-02-04T18:26:20.246Z,7.30
2023-02-04T18:28:51.760Z,7.50
2023-02-04T18:31:30.207Z,9.90
2023-02-04T18:34:01.378Z,9.40
2023-02-04T18:36:35.428Z,8.90
2023-02-04T18:39:18.580Z,10.10
2023-02-04T18:41:51.625Z,9.70
2023-02-04T18:44:32.832Z,9.10
2023-02-04T18:47:10.472Z,9.20
2023-02-04T18:49:44.078Z,8.40
2023-02-04T18:52:22.112Z,9.20
2023-02-04T18:54:54.183Z,9.00
2023-02-04T18:57:38.296Z,8.60
2023-02-04T19:00:30.959Z,8.10
2023-02-04T19:03:09.286Z,9.20
2023-02-04T19:05:48.392Z,8.10
2023-02-04T19:08:27.930Z,9.30
2023-02-04T19:10:59.908Z,8.10
2023-02-04T19:13:42.527Z,8.40
2023-02-04T19:16:22.729Z,8.70
2023-02-04T19:18:55.909Z,8.50
2023-02-04T19:21:29.999Z,8.30
2023-02-04T19:24:13.306Z,8.00
2023-02-04T19:26:50.764Z,8.30
2023-02-04T19:29:42.224Z,9.40
2023-02-04T19:32:33.632Z,11.30
2023-02-04T19:35:18.573Z,11.30
2023-02-04T19:37:53.224Z,9.50
2023-02-04T19:40:31.085Z,9.00
2023-02-04T19:43:19.647Z,9.20
2023-02-04T19:45:52.100Z,9.40
2023-02-04T19:48:34.650Z,8.70
2023-02-04T19:51:20.455Z,9.90
2023-02-04T19:53:52.228Z,9.80
2023-02-04T19:56:36.093Z,10.50
2023-02-04T19:59:25.131Z,10.30
2023-02-04T20:02:05.654Z,12.50
2023-02-04T20:04:39.879Z,9.90
2023-02-04T20:07:23.153Z,9.20
2023-02-04T20:10:00.132Z,12.30
2023-02-04T20:12:33.363Z,11.40
2023-02-04T20:15:12.567Z,11.30
2023-02-04T20:17:45.977Z,11.60
2023-02-04T20:20:40.587Z,10.30
2023-02-04T20:23:28.804Z,12.20
2023-02-04T20:26:01.012Z,10.80
2023-02-04T20:28:40.085Z,7.70
2023-02-04T20:31:23.538Z,8.40
2023-02-04T20:33:58.391Z,10.10
2023-02-04T20:36:46.841Z,9.50
2023-02-04T20:39:38.388Z,8.60
2023-02-04T20:42:41.068Z,9.10
2023-02-04T20:45:30.240Z,8.00
2023-02-04T20:48:11.599Z,8.10
2023-02-04T20:50:45.504Z,8.00
2023-02-04T20:53:23.131Z,8.80
2023-02-04T20:56:03.654Z,8.90
2023-02-04T20:58:39.647Z,9.60
2023-02-04T21:01:26.401Z,9.00
2023-02-04T21:03:59.482Z,10.50
2023-02-04T21:06:33.203Z,10.80
2023-02-04T21:09:04.484Z,9.80
2023-02-04T21:11:35.622Z,9.00
2023-02-04T21:14:07.386Z,8.90
2023-02-04T21:16:38.168Z,9.70
2023-02-04T21:19:13.684Z,10.00
2023-02-04T21:21:44.554Z,10.30
2023-02-04T21:24:15.392Z,10.40
2023-02-04T21:26:46.176Z,11.30
2023-02-04T21:29:17.005Z,8.70
2023-02-04T21:31:47.821Z,9.30
2023-02-04T21:34:18.685Z,10.60
2023-02-04T21:36:49.807Z,9.80
2023-02-04T21:39:20.866Z,10.90
2023-02-04T21:42:10.070Z,10.50
2023-02-04T21:44:41.128Z,8.40
2023-02-04T21:47:11.872Z,9.20
2023-02-04T21:49:43.114Z,9.70
2023-02-04T21:52:15.181Z,9.60
2023-02-04T21:54:45.916Z,10.40
2023-02-04T21:57:16.768Z,10.20
2023-02-04T21:59:48.377Z,12.00
2023-02-04T22:02:19.184Z,12.20
2023-02-04T22:04:49.960Z,11.90
2023-02-04T22:07:21.129Z,11.40
2023-02-04T22:09:51.970Z,12.40
2023-02-04T22:12:23.067Z,11.30
2023-02-04T22:15:11.783Z,10.30
2023-02-04T22:17:42.418Z,10.10
2023-02-04T22:20:16.272Z,10.50
2023-02-04T22:22:48.180Z,11.70
2023-02-04T22:25:20.917Z,10.60
2023-02-04T22:27:51.987Z,11.10
2023-02-04T22:30:23.024Z,10.80
2023-02-04T22:32:53.738Z,10.60
2023-02-04T22:35:26.732Z,11.50
2023-02-04T22:38:00.030Z,10.80
2023-02-04T22:40:35.019Z,8.90
2023-02-04T22:43:06.577Z,10.40
2023-02-04T22:45:37.358Z,10.40
2023-02-04T22:48:11.135Z,10.30
2023-02-04T22:50:41.910Z,12.30
2023-02-04T22:53:12.674Z,10.00
2023-02-04T22:55:51.336Z,10.00
2023-02-04T22:58:22.509Z,9.80
2023-02-04T23:00:53.373Z,11.30
2023-02-04T23:03:24.135Z,11.20
2023-02-04T23:05:55.107Z,10.50
2023-02-04T23:08:27.419Z,10.00
2023-02-04T23:10:58.320Z,9.80
2023-02-04T23:13:29.711Z,11.80
2023-02-04T23:16:00.612Z,10.60
2023-02-04T23:18:31.353Z,11.10
2023-02-04T23:21:02.486Z,9.40
2023-02-04T23:23:36.522Z,10.40
2023-02-04T23:26:07.573Z,9.50
2023-02-04T23:28:38.910Z,10.40
2023-02-04T23:31:09.806Z,11.00
2023-02-04T23:33:40.738Z,11.20
2023-02-04T23:36:16.252Z,11.30
2023-02-04T23:38:46.967Z,10.10
2023-02-04T23:41:21.444Z,11.70
2023-02-04T23:43:52.624Z,10.30
2023-02-04T23:46:23.781Z,11.20
2023-02-04T23:48:55.017Z,11.40
2023-02-04T23:51:25.913Z,9.90
2023-02-04T23:53:56.878Z,11.70
2023-02-04T23:56:27.658Z,10.80
2023-02-04T23:58:58.783Z,11.40
