createdAt,value
2019-03-27T00:00:22.099Z,18.70
2019-03-27T00:01:22.095Z,18.73
2019-03-27T00:02:22.116Z,18.73
2019-03-27T00:03:22.070Z,18.70
2019-03-27T00:04:22.068Z,18.77
2019-03-27T00:05:22.059Z,18.61
2019-03-27T00:06:22.047Z,18.58
2019-03-27T00:07:22.036Z,18.73
2019-03-27T00:08:22.031Z,18.67
2019-03-27T00:09:22.020Z,18.67
2019-03-27T00:10:22.017Z,18.61
2019-03-27T00:11:22.010Z,18.65
2019-03-27T00:12:22.004Z,18.77
2019-03-27T00:13:21.993Z,18.65
2019-03-27T00:14:21.980Z,18.65
2019-03-27T00:15:21.974Z,18.67
2019-03-27T00:16:21.964Z,18.67
2019-03-27T00:17:21.957Z,18.62
2019-03-27T00:18:21.954Z,18.61
2019-03-27T00:19:21.967Z,18.59
2019-03-27T00:20:21.945Z,18.62
2019-03-27T00:21:21.923Z,18.64
2019-03-27T00:22:21.924Z,18.55
2019-03-27T00:23:21.915Z,18.55
2019-03-27T00:24:21.905Z,18.61
2019-03-27T00:25:21.911Z,18.65
2019-03-27T00:26:21.890Z,18.65
2019-03-27T00:27:21.877Z,18.59
2019-03-27T00:28:21.869Z,18.55
2019-03-27T00:29:21.861Z,18.55
2019-03-27T00:30:21.898Z,18.49
2019-03-27T00:31:21.852Z,18.52
2019-03-27T00:32:21.844Z,18.55
2019-03-27T00:33:21.836Z,18.58
2019-03-27T00:34:21.822Z,18.54
2019-03-27T00:35:21.816Z,18.61
2019-03-27T00:36:21.811Z,18.52
2019-03-27T00:37:21.804Z,18.54
2019-03-27T00:38:21.788Z,18.54
2019-03-27T00:39:21.781Z,18.52
2019-03-27T00:40:21.775Z,18.57
2019-03-27T00:41:21.764Z,18.49
2019-03-27T00:42:21.796Z,18.57
2019-03-27T00:43:21.760Z,18.46
2019-03-27T00:44:21.760Z,18.49
2019-03-27T00:45:27.010Z,18.42
2019-03-27T00:46:21.731Z,18.39
2019-03-27T00:47:21.740Z,18.42
2019-03-27T00:48:21.707Z,18.55
2019-03-27T00:49:21.704Z,18.54
2019-03-27T00:50:21.699Z,18.52
2019-03-27T00:51:21.691Z,18.44
2019-03-27T00:52:21.680Z,18.43
2019-03-27T00:53:21.670Z,18.55
2019-03-27T00:54:21.666Z,18.44
2019-03-27T00:55:21.656Z,18.49
2019-03-27T00:56:21.650Z,18.39
2019-03-27T00:57:21.643Z,18.49
2019-03-27T00:58:21.631Z,18.50
2019-03-27T00:59:21.621Z,18.43
2019-03-27T01:00:21.678Z,18.42
2019-03-27T01:01:21.606Z,18.37
2019-03-27T01:02:21.601Z,18.44
2019-03-27T01:03:21.591Z,18.54
2019-03-27T01:04:21.584Z,18.43
2019-03-27T01:05:21.585Z,18.40
2019-03-27T01:06:21.572Z,18.43
2019-03-27T01:07:21.555Z,18.42
2019-03-27T01:08:21.555Z,18.34
2019-03-27T01:09:21.546Z,18.37
2019-03-27T01:10:21.536Z,18.43
2019-03-27T01:11:21.523Z,18.43
2019-03-27T01:12:21.514Z,18.39
2019-03-27T01:13:21.509Z,18.46
2019-03-27T01:14:21.507Z,18.36
2019-03-27T01:15:21.501Z,18.42
2019-03-27T01:16:21.490Z,18.37
2019-03-27T01:17:21.480Z,18.42
2019-03-27T01:18:21.468Z,18.46
2019-03-27T01:19:21.460Z,18.37
2019-03-27T01:20:21.450Z,18.43
2019-03-27T01:21:21.442Z,18.36
2019-03-27T01:22:21.442Z,18.42
2019-03-27T01:23:21.431Z,18.39
2019-03-27T01:24:21.421Z,18.34
2019-03-27T01:25:21.414Z,18.34
2019-03-27T01:26:21.417Z,18.34
2019-03-27T01:27:21.399Z,18.37
2019-03-27T01:28:21.389Z,18.42
2019-03-27T01:29:21.385Z,18.37
2019-03-27T01:30:21.461Z,18.36
2019-03-27T01:31:21.360Z,18.34
2019-03-27T01:32:21.352Z,18.36
2019-03-27T01:33:21.344Z,18.33
2019-03-27T01:34:21.351Z,18.31
2019-03-27T01:35:21.334Z,18.33
2019-03-27T01:36:21.325Z,18.39
2019-03-27T01:37:21.321Z,18.28
2019-03-27T01:38:21.303Z,18.34
2019-03-27T01:39:21.297Z,18.33
2019-03-27T01:40:21.294Z,18.33
2019-03-27T01:41:21.316Z,18.33
2019-03-27T01:42:21.269Z,18.34
2019-03-27T01:43:21.267Z,18.31
2019-03-27T01:44:21.254Z,18.29
2019-03-27T01:45:21.248Z,18.31
2019-03-27T01:46:21.246Z,18.29
2019-03-27T01:47:21.238Z,18.33
2019-03-27T01:48:21.225Z,18.29
2019-03-27T01:49:21.247Z,18.25
2019-03-27T01:50:21.205Z,18.22
2019-03-27T01:51:21.198Z,18.21
2019-03-27T01:52:21.199Z,18.22
2019-03-27T01:53:21.184Z,18.28
2019-03-27T01:54:21.180Z,18.29
2019-03-27T01:55:21.172Z,18.25
2019-03-27T01:56:21.158Z,18.27
2019-03-27T01:57:21.150Z,18.28
2019-03-27T01:58:21.147Z,18.29
2019-03-27T01:59:21.145Z,18.27
2019-03-27T02:00:21.128Z,18.25
2019-03-27T02:01:21.304Z,18.22
2019-03-27T02:02:21.108Z,18.25
2019-03-27T02:03:21.098Z,18.27
2019-03-27T02:04:21.099Z,18.27
2019-03-27T02:05:21.085Z,18.19
2019-03-27T02:06:21.080Z,18.31
2019-03-27T02:07:21.070Z,18.21
2019-03-27T02:08:21.066Z,18.24
2019-03-27T02:09:21.057Z,18.17
2019-03-27T02:10:21.041Z,18.22
2019-03-27T02:11:21.076Z,18.17
2019-03-27T02:12:21.030Z,18.17
2019-03-27T02:13:21.027Z,18.18
2019-03-27T02:14:21.012Z,18.19
2019-03-27T02:15:21.002Z,18.17
2019-03-27T02:16:20.996Z,18.21
2019-03-27T02:17:20.984Z,18.22
2019-03-27T02:18:20.985Z,18.18
2019-03-27T02:19:20.974Z,18.15
2019-03-27T02:20:20.967Z,18.24
2019-03-27T02:21:20.963Z,18.15
2019-03-27T02:22:20.944Z,18.18
2019-03-27T02:23:20.936Z,18.17
2019-03-27T02:24:20.929Z,18.19
2019-03-27T02:25:20.921Z,18.13
2019-03-27T02:26:20.915Z,18.12
2019-03-27T02:27:20.908Z,18.12
2019-03-27T02:28:20.892Z,18.12
2019-03-27T02:29:20.885Z,18.19
2019-03-27T02:30:20.889Z,18.19
2019-03-27T02:31:20.878Z,18.19
2019-03-27T02:32:21.117Z,18.12
2019-03-27T02:33:20.860Z,18.12
2019-03-27T02:34:20.847Z,18.13
2019-03-27T02:35:20.842Z,18.15
2019-03-27T02:36:20.830Z,18.19
2019-03-27T02:37:20.828Z,18.18
2019-03-27T02:38:20.816Z,18.21
2019-03-27T02:39:20.812Z,18.19
2019-03-27T02:40:20.803Z,18.12
2019-03-27T02:41:20.793Z,18.17
2019-03-27T02:42:20.782Z,18.12
2019-03-27T02:43:20.792Z,18.07
2019-03-27T02:44:20.769Z,18.12
2019-03-27T02:45:20.761Z,18.07
2019-03-27T02:46:24.834Z,18.12
2019-03-27T02:47:20.738Z,18.10
2019-03-27T02:48:20.731Z,18.09
2019-03-27T02:49:20.724Z,18.13
2019-03-27T02:50:20.728Z,18.06
2019-03-27T02:51:20.733Z,18.06
2019-03-27T02:52:20.701Z,18.00
2019-03-27T02:53:20.693Z,18.10
2019-03-27T02:54:20.681Z,18.18
2019-03-27T02:55:20.689Z,18.09
2019-03-27T02:56:20.671Z,18.09
2019-03-27T02:57:20.655Z,17.99
2019-03-27T02:58:20.652Z,18.04
2019-03-27T02:59:20.650Z,18.07
2019-03-27T03:00:20.630Z,18.12
2019-03-27T03:01:20.626Z,18.04
2019-03-27T03:02:20.660Z,18.06
2019-03-27T03:03:20.657Z,18.07
2019-03-27T03:04:20.605Z,18.02
2019-03-27T03:05:20.595Z,18.07
2019-03-27T03:06:20.583Z,18.07
2019-03-27T03:07:20.575Z,17.97
2019-03-27T03:08:20.686Z,18.00
2019-03-27T03:09:20.557Z,18.00
2019-03-27T03:10:20.560Z,18.03
2019-03-27T03:11:20.553Z,18.04
2019-03-27T03:12:20.537Z,18.02
2019-03-27T03:13:20.542Z,18.00
2019-03-27T03:14:20.521Z,18.03
2019-03-27T03:15:20.510Z,18.03
2019-03-27T03:16:20.505Z,17.99
2019-03-27T03:17:20.497Z,18.04
2019-03-27T03:18:20.481Z,18.03
2019-03-27T03:19:20.475Z,18.07
2019-03-27T03:20:20.464Z,17.99
2019-03-27T03:21:20.459Z,18.06
2019-03-27T03:22:20.454Z,18.04
2019-03-27T03:23:20.466Z,18.04
2019-03-27T03:24:20.441Z,18.03
2019-03-27T03:25:20.434Z,17.97
2019-03-27T03:26:20.436Z,18.00
2019-03-27T03:27:20.414Z,18.06
2019-03-27T03:28:20.404Z,17.99
2019-03-27T03:29:20.394Z,17.95
2019-03-27T03:30:20.393Z,18.00
2019-03-27T03:31:20.391Z,18.04
2019-03-27T03:32:20.376Z,18.00
2019-03-27T03:33:20.366Z,17.97
2019-03-27T03:34:20.355Z,18.00
2019-03-27T03:35:20.348Z,17.99
2019-03-27T03:36:20.340Z,18.09
2019-03-27T03:37:20.335Z,18.02
2019-03-27T03:38:20.315Z,18.07
2019-03-27T03:39:20.314Z,17.95
2019-03-27T03:40:20.297Z,18.02
2019-03-27T03:41:20.297Z,18.04
2019-03-27T03:42:20.287Z,18.02
2019-03-27T03:43:20.280Z,18.02
2019-03-27T03:44:20.269Z,18.02
2019-03-27T03:45:20.262Z,17.89
2019-03-27T03:46:20.251Z,17.95
2019-03-27T03:47:20.240Z,18.06
2019-03-27T03:48:20.238Z,17.99
2019-03-27T03:49:20.229Z,18.00
2019-03-27T03:50:20.215Z,18.00
2019-03-27T03:51:20.209Z,17.89
2019-03-27T03:52:20.200Z,17.89
2019-03-27T03:53:20.190Z,17.97
2019-03-27T03:54:20.187Z,17.88
2019-03-27T03:55:20.178Z,18.04
2019-03-27T03:56:20.169Z,17.92
2019-03-27T03:57:20.168Z,17.92
2019-03-27T03:58:20.177Z,17.97
2019-03-27T03:59:20.140Z,17.95
2019-03-27T04:00:20.131Z,17.89
2019-03-27T04:01:20.138Z,17.94
2019-03-27T04:02:20.127Z,17.92
2019-03-27T04:03:20.117Z,17.91
2019-03-27T04:04:20.102Z,17.95
2019-03-27T04:05:20.089Z,17.91
2019-03-27T04:06:20.086Z,17.92
2019-03-27T04:07:20.085Z,17.85
2019-03-27T04:08:20.070Z,17.92
2019-03-27T04:09:20.067Z,17.82
2019-03-27T04:10:20.056Z,17.85
2019-03-27T04:11:20.060Z,17.91
2019-03-27T04:12:20.033Z,17.88
2019-03-27T04:13:20.034Z,17.92
2019-03-27T04:14:20.024Z,17.84
2019-03-27T04:15:20.027Z,17.91
2019-03-27T04:16:20.005Z,17.89
2019-03-27T04:17:19.995Z,17.81
2019-03-27T04:18:19.980Z,17.82
2019-03-27T04:19:19.974Z,17.82
2019-03-27T04:20:19.971Z,17.85
2019-03-27T04:21:19.962Z,17.91
2019-03-27T04:22:19.953Z,17.84
2019-03-27T04:23:19.956Z,17.82
2019-03-27T04:24:19.931Z,17.73
2019-03-27T04:25:19.922Z,17.82
2019-03-27T04:26:19.921Z,17.88
2019-03-27T04:27:19.912Z,17.88
2019-03-27T04:28:19.903Z,17.79
2019-03-27T04:29:19.898Z,17.85
2019-03-27T04:30:19.884Z,17.84
2019-03-27T04:31:19.874Z,17.87
2019-03-27T04:32:19.865Z,17.82
2019-03-27T04:33:19.856Z,17.81
2019-03-27T04:34:19.859Z,17.79
2019-03-27T04:35:19.847Z,17.82
2019-03-27T04:36:19.837Z,17.99
2019-03-27T04:37:19.828Z,17.88
2019-03-27T04:38:19.820Z,17.87
2019-03-27T04:39:19.813Z,17.79
2019-03-27T04:40:19.805Z,17.82
2019-03-27T04:41:19.797Z,17.79
2019-03-27T04:42:19.787Z,17.92
2019-03-27T04:43:19.793Z,17.99
2019-03-27T04:44:19.767Z,18.03
2019-03-27T04:45:19.760Z,18.13
2019-03-27T04:46:19.750Z,18.22
2019-03-27T04:47:31.414Z,18.22
2019-03-27T04:48:19.736Z,18.24
2019-03-27T04:49:19.729Z,18.33
2019-03-27T04:50:19.713Z,18.37
2019-03-27T04:51:19.705Z,18.25
2019-03-27T04:52:19.706Z,18.29
2019-03-27T04:53:19.698Z,18.36
2019-03-27T04:54:19.682Z,18.40
2019-03-27T04:55:19.672Z,18.46
2019-03-27T04:56:19.667Z,18.47
2019-03-27T04:57:19.718Z,18.40
2019-03-27T04:58:19.683Z,18.49
2019-03-27T04:59:19.648Z,18.59
2019-03-27T05:00:19.636Z,18.47
2019-03-27T05:01:19.627Z,18.54
2019-03-27T05:02:19.617Z,18.55
2019-03-27T05:03:19.618Z,18.55
2019-03-27T05:04:19.599Z,18.58
2019-03-27T05:05:19.608Z,18.49
2019-03-27T05:06:19.655Z,18.50
2019-03-27T05:07:19.579Z,18.52
2019-03-27T05:08:19.564Z,18.55
2019-03-27T05:09:19.558Z,18.54
2019-03-27T05:10:19.559Z,18.58
2019-03-27T05:11:19.553Z,18.55
2019-03-27T05:12:19.538Z,18.57
2019-03-27T05:13:19.529Z,18.64
2019-03-27T05:14:19.517Z,18.67
2019-03-27T05:15:19.512Z,18.64
2019-03-27T05:16:19.500Z,18.67
2019-03-27T05:17:19.494Z,18.61
2019-03-27T05:18:19.491Z,18.76
2019-03-27T05:19:19.483Z,18.76
2019-03-27T05:20:19.479Z,18.62
2019-03-27T05:21:19.464Z,18.64
2019-03-27T05:22:19.453Z,18.61
2019-03-27T05:23:19.453Z,18.74
2019-03-27T05:24:19.444Z,18.62
2019-03-27T05:25:19.435Z,18.65
2019-03-27T05:26:19.418Z,18.67
2019-03-27T05:27:19.514Z,18.73
2019-03-27T05:28:19.404Z,18.62
2019-03-27T05:29:19.397Z,18.74
2019-03-27T05:30:19.439Z,18.61
2019-03-27T05:31:19.421Z,18.58
2019-03-27T05:32:19.385Z,18.62
2019-03-27T05:33:19.368Z,18.62
2019-03-27T05:34:19.360Z,18.64
2019-03-27T05:35:19.348Z,18.70
2019-03-27T05:36:19.352Z,18.62
2019-03-27T05:37:19.332Z,18.68
2019-03-27T05:38:19.334Z,18.67
2019-03-27T05:39:19.324Z,18.58
2019-03-27T05:40:19.309Z,18.67
2019-03-27T05:41:19.301Z,18.59
2019-03-27T05:42:19.297Z,18.62
2019-03-27T05:43:19.289Z,18.50
2019-03-27T05:44:19.286Z,18.54
2019-03-27T05:45:19.272Z,18.47
2019-03-27T05:46:19.259Z,18.52
2019-03-27T05:47:19.258Z,18.52
2019-03-27T05:48:19.245Z,18.55
2019-03-27T05:49:19.235Z,18.54
2019-03-27T05:50:19.235Z,18.64
2019-03-27T05:51:19.228Z,18.55
2019-03-27T05:52:19.225Z,18.50
2019-03-27T05:53:19.210Z,18.46
2019-03-27T05:54:19.199Z,18.39
2019-03-27T05:55:19.191Z,18.44
2019-03-27T05:56:19.187Z,18.44
2019-03-27T05:57:19.238Z,18.46
2019-03-27T05:58:19.168Z,18.43
2019-03-27T05:59:19.160Z,18.55
2019-03-27T06:00:19.150Z,18.52
2019-03-27T06:01:19.144Z,18.62
2019-03-27T06:02:19.139Z,18.64
2019-03-27T06:03:19.135Z,18.46
2019-03-27T06:04:19.123Z,18.37
2019-03-27T06:05:19.117Z,18.22
2019-03-27T06:06:19.102Z,18.12
2019-03-27T06:07:19.097Z,18.10
2019-03-27T06:08:19.088Z,18.00
2019-03-27T06:09:19.083Z,17.95
2019-03-27T06:10:19.077Z,17.82
2019-03-27T06:11:19.071Z,17.76
2019-03-27T06:12:19.060Z,17.70
2019-03-27T06:13:19.056Z,17.76
2019-03-27T06:14:19.048Z,17.82
2019-03-27T06:15:19.041Z,18.09
2019-03-27T06:16:19.031Z,18.17
2019-03-27T06:17:19.065Z,18.19
2019-03-27T06:18:19.026Z,18.31
2019-03-27T06:19:19.021Z,18.18
2019-03-27T06:20:18.999Z,18.34
2019-03-27T06:21:19.009Z,18.36
2019-03-27T06:22:18.990Z,18.58
2019-03-27T06:23:18.980Z,18.47
2019-03-27T06:24:18.973Z,18.47
2019-03-27T06:25:18.967Z,18.65
2019-03-27T06:26:18.953Z,18.62
2019-03-27T06:27:18.945Z,18.74
2019-03-27T06:28:18.943Z,18.59
2019-03-27T06:29:18.934Z,18.64
2019-03-27T06:30:18.919Z,18.58
2019-03-27T06:31:18.914Z,18.70
2019-03-27T06:32:18.904Z,18.68
2019-03-27T06:33:18.895Z,18.64
2019-03-27T06:34:18.895Z,18.62
2019-03-27T06:35:20.323Z,18.64
2019-03-27T06:36:18.878Z,18.67
2019-03-27T06:37:18.869Z,18.72
2019-03-27T06:38:18.858Z,18.67
2019-03-27T06:39:18.851Z,18.68
2019-03-27T06:40:18.842Z,18.70
2019-03-27T06:41:18.834Z,18.77
2019-03-27T06:42:18.833Z,18.72
2019-03-27T06:43:18.833Z,18.74
2019-03-27T06:44:18.814Z,18.82
2019-03-27T06:45:18.802Z,18.83
2019-03-27T06:46:18.798Z,18.79
2019-03-27T06:47:18.790Z,18.90
2019-03-27T06:48:26.159Z,18.86
2019-03-27T06:49:18.778Z,18.90
2019-03-27T06:50:18.766Z,18.91
2019-03-27T06:51:18.757Z,18.98
2019-03-27T06:52:18.746Z,18.98
2019-03-27T06:53:18.752Z,18.98
2019-03-27T06:54:18.737Z,18.98
2019-03-27T06:55:18.730Z,18.92
2019-03-27T06:56:18.723Z,18.97
2019-03-27T06:57:18.716Z,18.95
2019-03-27T06:58:18.701Z,18.99
2019-03-27T06:59:18.694Z,19.11
2019-03-27T07:00:18.690Z,19.05
2019-03-27T07:01:18.695Z,18.98
2019-03-27T07:02:18.681Z,19.05
2019-03-27T07:03:18.663Z,19.05
2019-03-27T07:04:18.652Z,19.06
2019-03-27T07:05:18.649Z,19.10
2019-03-27T07:06:18.647Z,19.11
2019-03-27T07:07:18.638Z,19.15
2019-03-27T07:08:18.639Z,19.02
2019-03-27T07:09:18.625Z,19.08
2019-03-27T07:10:18.610Z,19.10
2019-03-27T07:11:18.601Z,19.21
2019-03-27T07:12:21.412Z,19.17
2019-03-27T07:13:18.588Z,19.13
2019-03-27T07:14:18.585Z,19.13
2019-03-27T07:15:18.576Z,19.13
2019-03-27T07:16:18.568Z,19.10
2019-03-27T07:17:18.557Z,19.06
2019-03-27T07:18:18.556Z,19.11
2019-03-27T07:19:18.547Z,19.06
2019-03-27T07:20:18.537Z,19.11
2019-03-27T07:21:18.530Z,19.08
2019-03-27T07:22:18.521Z,19.08
2019-03-27T07:23:18.516Z,19.06
2019-03-27T07:24:18.522Z,19.08
2019-03-27T07:25:18.503Z,19.08
2019-03-27T07:26:18.495Z,19.06
2019-03-27T07:27:18.487Z,19.11
2019-03-27T07:28:18.480Z,19.06
2019-03-27T07:29:19.182Z,19.18
2019-03-27T07:30:18.458Z,19.11
2019-03-27T07:31:18.451Z,19.18
2019-03-27T07:32:18.452Z,19.20
2019-03-27T07:33:18.443Z,19.20
2019-03-27T07:34:18.428Z,19.18
2019-03-27T07:35:18.424Z,19.24
2019-03-27T07:36:18.418Z,19.18
2019-03-27T07:37:18.412Z,19.25
2019-03-27T07:38:18.401Z,19.15
2019-03-27T07:39:18.395Z,19.33
2019-03-27T07:40:18.389Z,19.15
2019-03-27T07:41:18.381Z,19.18
2019-03-27T07:42:18.372Z,19.20
2019-03-27T07:43:18.385Z,19.24
2019-03-27T07:44:18.354Z,19.20
2019-03-27T07:45:18.356Z,19.21
2019-03-27T07:46:18.345Z,19.25
2019-03-27T07:47:18.351Z,19.18
2019-03-27T07:48:18.325Z,19.18
2019-03-27T07:49:18.315Z,19.17
2019-03-27T07:50:18.313Z,19.20
2019-03-27T07:51:18.309Z,19.20
2019-03-27T07:52:18.298Z,19.20
2019-03-27T07:53:18.291Z,19.29
2019-03-27T07:54:18.278Z,19.24
2019-03-27T07:55:19.540Z,19.25
2019-03-27T07:56:18.262Z,19.18
2019-03-27T07:57:18.256Z,19.31
2019-03-27T07:58:18.254Z,19.33
2019-03-27T07:59:18.283Z,19.21
2019-03-27T08:00:18.239Z,19.31
2019-03-27T08:01:18.230Z,19.29
2019-03-27T08:02:18.220Z,19.14
2019-03-27T08:03:18.215Z,19.18
2019-03-27T08:04:18.329Z,19.18
2019-03-27T08:05:18.201Z,19.17
2019-03-27T08:06:18.203Z,19.18
2019-03-27T08:07:26.613Z,19.24
2019-03-27T08:08:18.173Z,19.17
2019-03-27T08:09:18.171Z,19.17
2019-03-27T08:10:18.175Z,19.13
2019-03-27T08:11:18.215Z,19.17
2019-03-27T08:12:18.154Z,19.20
2019-03-27T08:13:18.143Z,19.08
2019-03-27T08:14:18.129Z,19.20
2019-03-27T08:15:18.120Z,19.33
2019-03-27T08:16:18.114Z,19.32
2019-03-27T08:17:18.171Z,19.28
2019-03-27T08:18:18.106Z,19.18
2019-03-27T08:19:18.096Z,19.29
2019-03-27T08:20:18.081Z,19.29
2019-03-27T08:21:18.081Z,19.20
2019-03-27T08:22:18.072Z,19.21
2019-03-27T08:23:18.067Z,19.21
2019-03-27T08:24:18.058Z,19.18
2019-03-27T08:25:18.086Z,19.15
2019-03-27T08:26:18.039Z,19.15
2019-03-27T08:27:18.038Z,19.17
2019-03-27T08:28:18.027Z,19.15
2019-03-27T08:29:18.020Z,19.25
2019-03-27T08:30:18.015Z,19.20
2019-03-27T08:31:18.011Z,19.20
2019-03-27T08:32:17.997Z,19.36
2019-03-27T08:33:17.990Z,19.28
2019-03-27T08:34:17.980Z,19.18
2019-03-27T08:35:17.975Z,19.23
2019-03-27T08:36:18.024Z,19.23
2019-03-27T08:37:17.962Z,19.21
2019-03-27T08:38:17.952Z,19.17
2019-03-27T08:39:17.947Z,19.28
2019-03-27T08:40:17.935Z,19.23
2019-03-27T08:41:17.928Z,19.20
2019-03-27T08:42:17.929Z,19.18
2019-03-27T08:43:21.449Z,19.24
2019-03-27T08:44:17.916Z,19.24
2019-03-27T08:45:17.905Z,19.32
2019-03-27T08:46:17.896Z,19.23
2019-03-27T08:47:17.886Z,19.33
2019-03-27T08:48:17.877Z,19.31
2019-03-27T08:49:22.171Z,19.32
2019-03-27T08:50:17.865Z,19.21
2019-03-27T08:51:17.861Z,19.29
2019-03-27T08:52:17.846Z,19.21
2019-03-27T08:53:17.841Z,19.29
2019-03-27T08:54:17.839Z,19.31
2019-03-27T08:55:17.836Z,19.24
2019-03-27T08:56:17.821Z,19.28
2019-03-27T08:57:17.816Z,19.33
2019-03-27T08:58:17.800Z,19.25
2019-03-27T08:59:17.799Z,19.25
2019-03-27T09:00:17.787Z,19.21
2019-03-27T09:01:17.795Z,19.25
2019-03-27T09:02:17.782Z,19.31
2019-03-27T09:03:17.773Z,19.23
2019-03-27T09:04:17.786Z,19.32
2019-03-27T09:05:17.755Z,19.28
2019-03-27T09:06:17.743Z,19.31
2019-03-27T09:07:17.734Z,19.33
2019-03-27T09:08:17.733Z,19.29
2019-03-27T09:09:17.725Z,19.24
2019-03-27T09:10:17.715Z,19.25
2019-03-27T09:11:17.706Z,19.35
2019-03-27T09:12:17.697Z,19.36
2019-03-27T09:13:17.691Z,19.35
2019-03-27T09:14:17.687Z,19.35
2019-03-27T09:15:17.681Z,19.32
2019-03-27T09:16:17.706Z,19.25
2019-03-27T09:17:17.665Z,19.21
2019-03-27T09:18:17.666Z,19.35
2019-03-27T09:19:17.649Z,19.24
2019-03-27T09:20:17.640Z,19.33
2019-03-27T09:21:17.642Z,19.24
2019-03-27T09:22:17.636Z,19.25
2019-03-27T09:23:17.626Z,19.38
2019-03-27T09:24:17.615Z,19.46
2019-03-27T09:25:17.611Z,19.38
2019-03-27T09:26:17.601Z,19.40
2019-03-27T09:27:17.596Z,19.43
2019-03-27T09:28:17.587Z,19.42
2019-03-27T09:29:17.579Z,19.43
2019-03-27T09:30:17.567Z,19.43
2019-03-27T09:31:17.558Z,19.40
2019-03-27T09:32:17.561Z,19.42
2019-03-27T09:33:17.549Z,19.39
2019-03-27T09:34:17.854Z,19.38
2019-03-27T09:35:17.536Z,19.31
2019-03-27T09:36:17.531Z,19.39
2019-03-27T09:37:17.522Z,19.39
2019-03-27T09:38:17.508Z,19.39
2019-03-27T09:39:17.502Z,19.29
2019-03-27T09:40:17.499Z,19.33
2019-03-27T09:41:17.491Z,19.32
2019-03-27T09:42:17.484Z,19.20
2019-03-27T09:43:17.476Z,19.38
2019-03-27T09:44:17.468Z,19.35
2019-03-27T09:45:17.495Z,19.39
2019-03-27T09:46:17.461Z,19.40
2019-03-27T09:47:17.452Z,19.35
2019-03-27T09:48:17.443Z,19.39
2019-03-27T09:49:17.437Z,19.39
2019-03-27T09:50:17.423Z,19.43
2019-03-27T09:51:17.414Z,19.39
2019-03-27T09:52:17.420Z,19.39
2019-03-27T09:53:17.406Z,19.43
2019-03-27T09:54:17.402Z,19.40
2019-03-27T09:55:17.402Z,19.38
2019-03-27T09:56:19.319Z,19.35
2019-03-27T09:57:17.375Z,19.42
2019-03-27T09:58:17.374Z,19.25
2019-03-27T09:59:17.436Z,19.43
2019-03-27T10:00:17.358Z,19.35
2019-03-27T10:01:17.355Z,19.29
2019-03-27T10:02:17.335Z,19.36
2019-03-27T10:03:17.328Z,19.47
2019-03-27T10:04:17.321Z,19.40
2019-03-27T10:05:17.313Z,19.39
2019-03-27T10:06:17.315Z,19.32
2019-03-27T10:07:17.306Z,19.39
2019-03-27T10:08:17.310Z,19.33
2019-03-27T10:09:17.289Z,19.38
2019-03-27T10:10:17.280Z,19.42
2019-03-27T10:11:17.275Z,19.47
2019-03-27T10:12:17.272Z,19.43
2019-03-27T10:13:17.301Z,19.43
2019-03-27T10:14:17.248Z,19.40
2019-03-27T10:15:17.272Z,19.40
2019-03-27T10:16:17.255Z,19.47
2019-03-27T10:17:17.233Z,19.43
2019-03-27T10:18:17.224Z,19.36
2019-03-27T10:19:17.222Z,19.40
2019-03-27T10:20:17.214Z,19.39
2019-03-27T10:21:17.209Z,19.46
2019-03-27T10:22:17.219Z,19.39
2019-03-27T10:23:17.188Z,19.43
2019-03-27T10:24:17.174Z,19.38
2019-03-27T10:25:17.168Z,19.43
2019-03-27T10:26:17.173Z,19.48
2019-03-27T10:27:17.161Z,19.46
2019-03-27T10:28:17.152Z,19.42
2019-03-27T10:29:17.141Z,19.42
2019-03-27T10:30:17.142Z,19.46
2019-03-27T10:31:17.135Z,19.48
2019-03-27T10:32:17.136Z,19.36
2019-03-27T10:33:17.122Z,19.48
2019-03-27T10:34:17.106Z,19.46
2019-03-27T10:35:17.099Z,19.43
2019-03-27T10:36:17.091Z,19.51
2019-03-27T10:37:17.085Z,19.40
2019-03-27T10:38:17.086Z,19.48
2019-03-27T10:39:17.124Z,19.42
2019-03-27T10:40:17.069Z,19.38
2019-03-27T10:41:17.066Z,19.46
2019-03-27T10:42:17.053Z,19.39
2019-03-27T10:43:17.042Z,19.46
2019-03-27T10:44:17.583Z,19.40
2019-03-27T10:45:17.034Z,19.40
2019-03-27T10:46:17.021Z,19.55
2019-03-27T10:47:17.065Z,19.55
2019-03-27T10:48:17.003Z,19.58
2019-03-27T10:49:18.639Z,19.57
2019-03-27T10:50:18.645Z,19.53
2019-03-27T10:51:16.991Z,19.40
2019-03-27T10:52:16.985Z,19.48
2019-03-27T10:53:16.976Z,19.47
2019-03-27T10:54:16.963Z,19.43
2019-03-27T10:55:16.955Z,19.42
2019-03-27T10:56:16.948Z,19.35
2019-03-27T10:57:16.944Z,19.39
2019-03-27T10:58:16.968Z,19.39
2019-03-27T10:59:16.935Z,19.47
2019-03-27T11:00:16.921Z,19.43
2019-03-27T11:01:16.912Z,19.53
2019-03-27T11:02:16.929Z,19.54
2019-03-27T11:03:16.935Z,19.50
2019-03-27T11:04:16.896Z,19.51
2019-03-27T11:05:16.891Z,19.51
2019-03-27T11:06:16.879Z,19.43
2019-03-27T11:07:16.872Z,19.50
2019-03-27T11:08:16.868Z,19.48
2019-03-27T11:09:16.861Z,19.43
2019-03-27T11:10:16.855Z,19.42
2019-03-27T11:11:16.850Z,19.47
2019-03-27T11:12:16.847Z,19.36
2019-03-27T11:13:16.834Z,19.42
2019-03-27T11:14:16.823Z,19.42
2019-03-27T11:15:16.815Z,19.42
2019-03-27T11:16:16.812Z,19.39
2019-03-27T11:17:16.803Z,19.36
2019-03-27T11:18:16.793Z,19.42
2019-03-27T11:19:16.785Z,19.40
2019-03-27T11:20:30.029Z,19.42
2019-03-27T11:21:16.770Z,19.43
2019-03-27T11:22:16.769Z,19.43
2019-03-27T11:23:16.763Z,19.47
2019-03-27T11:24:16.753Z,19.42
2019-03-27T11:25:16.749Z,19.46
2019-03-27T11:26:16.735Z,19.46
2019-03-27T11:27:16.729Z,19.40
2019-03-27T11:28:16.720Z,19.39
2019-03-27T11:29:16.715Z,19.48
2019-03-27T11:30:16.720Z,19.48
2019-03-27T11:31:16.706Z,19.47
2019-03-27T11:32:16.696Z,19.43
2019-03-27T11:33:16.685Z,19.43
2019-03-27T11:34:16.731Z,19.42
2019-03-27T11:35:16.676Z,19.43
2019-03-27T11:36:16.672Z,19.43
2019-03-27T11:37:16.664Z,19.53
2019-03-27T11:38:16.647Z,19.50
2019-03-27T11:39:16.646Z,19.54
2019-03-27T11:40:16.644Z,19.38
2019-03-27T11:41:16.627Z,19.42
2019-03-27T11:42:16.628Z,19.42
2019-03-27T11:43:16.618Z,19.47
2019-03-27T11:44:16.617Z,19.48
2019-03-27T11:45:16.607Z,19.55
2019-03-27T11:46:16.600Z,19.58
2019-03-27T11:47:16.587Z,19.60
2019-03-27T11:48:16.582Z,19.53
2019-03-27T11:49:16.577Z,19.60
2019-03-27T11:50:16.567Z,19.65
2019-03-27T11:51:16.557Z,19.51
2019-03-27T11:52:16.548Z,19.55
2019-03-27T11:53:16.542Z,19.57
2019-03-27T11:54:16.540Z,19.68
2019-03-27T11:55:16.534Z,19.65
2019-03-27T11:56:16.547Z,19.54
2019-03-27T11:57:16.519Z,19.57
2019-03-27T11:58:16.510Z,19.63
2019-03-27T11:59:16.503Z,19.65
2019-03-27T12:00:16.502Z,19.63
2019-03-27T12:01:16.485Z,19.63
2019-03-27T12:02:16.487Z,19.58
2019-03-27T12:03:16.477Z,19.68
2019-03-27T12:04:16.485Z,19.61
2019-03-27T12:05:16.462Z,19.61
2019-03-27T12:06:16.457Z,19.53
2019-03-27T12:07:16.464Z,19.57
2019-03-27T12:08:16.441Z,19.57
2019-03-27T12:09:16.436Z,19.60
2019-03-27T12:10:16.425Z,19.57
2019-03-27T12:11:16.418Z,19.53
2019-03-27T12:12:16.414Z,19.57
2019-03-27T12:13:16.403Z,19.57
2019-03-27T12:14:16.402Z,19.54
2019-03-27T12:15:16.395Z,19.58
2019-03-27T12:16:16.388Z,19.58
2019-03-27T12:17:16.383Z,19.61
2019-03-27T12:18:16.371Z,19.65
2019-03-27T12:19:16.364Z,19.73
2019-03-27T12:20:16.362Z,19.69
2019-03-27T12:21:16.352Z,19.70
2019-03-27T12:22:16.340Z,19.76
2019-03-27T12:23:16.332Z,19.73
2019-03-27T12:24:16.328Z,19.73
2019-03-27T12:25:16.320Z,19.70
2019-03-27T12:26:16.316Z,19.66
2019-03-27T12:27:16.314Z,19.61
2019-03-27T12:28:16.305Z,19.68
2019-03-27T12:29:18.228Z,19.60
2019-03-27T12:30:16.287Z,19.69
2019-03-27T12:31:16.278Z,19.63
2019-03-27T12:32:16.269Z,19.63
2019-03-27T12:33:16.269Z,19.61
2019-03-27T12:34:16.270Z,19.66
2019-03-27T12:35:16.262Z,19.61
2019-03-27T12:36:16.325Z,19.61
2019-03-27T12:37:16.237Z,19.57
2019-03-27T12:38:16.234Z,19.54
2019-03-27T12:39:16.231Z,19.58
2019-03-27T12:40:16.221Z,19.58
2019-03-27T12:41:16.214Z,19.65
2019-03-27T12:42:16.243Z,19.63
2019-03-27T12:43:16.197Z,19.63
2019-03-27T12:44:16.189Z,19.63
2019-03-27T12:45:16.181Z,19.60
2019-03-27T12:46:16.186Z,19.68
2019-03-27T12:47:16.173Z,19.58
2019-03-27T12:48:16.167Z,19.72
2019-03-27T12:49:16.160Z,19.66
2019-03-27T12:50:16.149Z,19.61
2019-03-27T12:51:16.140Z,19.65
2019-03-27T12:52:16.141Z,19.63