createdAt,value
2022-09-06T00:01:58.418Z,0.00
2022-09-06T00:07:30.274Z,0.00
2022-09-06T00:13:01.920Z,0.00
2022-09-06T00:18:33.608Z,0.00
2022-09-06T00:24:05.488Z,0.00
2022-09-06T00:29:37.440Z,0.00
2022-09-06T00:35:09.029Z,0.00
2022-09-06T00:40:40.893Z,0.00
2022-09-06T00:46:12.702Z,0.00
2022-09-06T00:51:44.181Z,0.00
2022-09-06T00:57:15.955Z,0.00
2022-09-06T01:02:47.872Z,0.00
2022-09-06T01:08:19.680Z,0.00
2022-09-06T01:13:52.301Z,0.00
2022-09-06T01:19:24.125Z,0.00
2022-09-06T01:24:56.064Z,0.00
2022-09-06T01:30:27.460Z,0.00
2022-09-06T01:35:59.479Z,0.00
2022-09-06T01:41:31.343Z,0.00
2022-09-06T01:47:02.890Z,0.00
2022-09-06T01:52:34.724Z,0.00
2022-09-06T02:03:36.237Z,0.00
2022-09-06T02:09:07.910Z,0.00
2022-09-06T02:14:39.740Z,0.00
2022-09-06T02:20:11.383Z,0.00
2022-09-06T02:25:43.265Z,0.00
2022-09-06T02:31:15.010Z,0.00
2022-09-06T02:36:46.860Z,0.00
2022-09-06T02:42:18.602Z,0.00
2022-09-06T02:47:50.273Z,0.00
2022-09-06T02:53:22.287Z,0.00
2022-09-06T02:58:54.025Z,0.00
2022-09-06T03:04:25.898Z,0.00
2022-09-06T03:09:58.099Z,0.00
2022-09-06T03:15:29.637Z,0.00
2022-09-06T03:21:01.649Z,0.00
2022-09-06T03:26:33.681Z,0.00
2022-09-06T03:32:05.800Z,0.00
2022-09-06T03:37:37.622Z,0.00
2022-09-06T03:43:09.115Z,0.00
2022-09-06T03:48:41.187Z,0.00
2022-09-06T03:54:12.805Z,0.00
2022-09-06T03:59:44.890Z,0.00
2022-09-06T04:05:17.081Z,1.00
2022-09-06T04:10:49.228Z,4.00
2022-09-06T04:16:20.990Z,10.00
2022-09-06T04:21:52.577Z,25.00
2022-09-06T04:27:25.010Z,73.00
2022-09-06T04:32:56.626Z,141.00
2022-09-06T04:38:28.581Z,217.00
2022-09-06T04:44:00.273Z,343.00
2022-09-06T04:49:32.202Z,564.00
2022-09-06T04:55:03.897Z,1282.00
2022-09-06T05:00:35.697Z,908.00
2022-09-06T05:06:07.342Z,712.00
2022-09-06T05:17:11.099Z,1857.00
2022-09-06T05:22:42.901Z,2089.00
2022-09-06T05:28:15.043Z,21.00
2022-09-06T05:33:46.995Z,0.00
2022-09-06T05:39:19.037Z,1955.00
2022-09-06T05:44:50.874Z,1942.00
2022-09-06T05:50:22.603Z,1260.00
2022-09-06T05:55:54.798Z,18.00
2022-09-06T06:01:26.838Z,2035.00
2022-09-06T06:06:58.588Z,2341.00
2022-09-06T06:12:30.316Z,1469.00
2022-09-06T06:18:02.354Z,0.00
2022-09-06T06:23:33.976Z,0.00
2022-09-06T06:29:06.251Z,0.00
2022-09-06T06:34:37.919Z,0.00
2022-09-06T06:40:10.015Z,0.00
2022-09-06T06:45:42.082Z,0.00
2022-09-06T06:51:13.524Z,0.00
2022-09-06T06:56:45.699Z,0.00
2022-09-06T07:02:17.520Z,0.00
2022-09-06T07:07:49.360Z,0.00
2022-09-06T07:13:23.251Z,810.00
2022-09-06T07:26:38.191Z,589.00
2022-09-06T07:37:41.750Z,1853.00
2022-09-06T07:43:13.268Z,2500.00
2022-09-06T07:48:45.212Z,1512.00
2022-09-06T07:54:32.304Z,1364.00
2022-09-06T07:59:48.700Z,1545.00
2022-09-06T08:10:51.714Z,0.00
2022-09-06T08:16:23.249Z,0.00
2022-09-06T08:21:55.107Z,524.00
2022-09-06T08:27:27.218Z,951.00
2022-09-06T08:32:59.497Z,0.00
2022-09-06T08:38:30.950Z,305.00
2022-09-06T08:49:34.391Z,135.00
2022-09-06T08:55:06.308Z,0.00
2022-09-06T09:00:38.180Z,0.00
2022-09-06T09:06:10.165Z,0.00
2022-09-06T09:11:41.796Z,0.00
2022-09-06T09:17:13.255Z,0.00
2022-09-06T09:22:44.806Z,0.00
2022-09-06T09:28:16.440Z,205.00
2022-09-06T09:33:48.999Z,77.00
2022-09-06T09:39:20.591Z,424.00
2022-09-06T09:44:52.528Z,674.00
2022-09-06T09:50:24.021Z,785.00
2022-09-06T09:55:55.261Z,1168.00
2022-09-06T10:01:26.996Z,1431.00
2022-09-06T10:07:14.400Z,1545.00
2022-09-06T10:12:30.912Z,1699.00
2022-09-06T10:18:02.715Z,1800.00
2022-09-06T10:29:05.697Z,1252.00
2022-09-06T10:34:37.463Z,1070.00
2022-09-06T10:40:09.397Z,1545.00
2022-09-06T10:45:41.707Z,2015.00
2022-09-06T10:51:13.545Z,2292.00
2022-09-06T10:56:45.283Z,2194.00
2022-09-06T11:02:17.414Z,2432.00
2022-09-06T11:13:20.957Z,1651.00
2022-09-06T11:18:52.657Z,1862.00
2022-09-06T11:24:24.742Z,2018.00
2022-09-06T11:29:56.860Z,1596.00
2022-09-06T11:35:28.519Z,1843.00
2022-09-06T11:41:00.234Z,1695.00
2022-09-06T11:46:31.904Z,1584.00
2022-09-06T11:52:03.214Z,1401.00
2022-09-06T11:57:35.057Z,1624.00
2022-09-06T12:08:38.736Z,1675.00
2022-09-06T12:14:10.335Z,1197.00
2022-09-06T12:19:44.339Z,1097.00
2022-09-06T12:25:13.926Z,1232.00
2022-09-06T12:30:45.953Z,1669.00
2022-09-06T12:36:17.776Z,1188.00
2022-09-06T12:41:49.341Z,1336.00
2022-09-06T12:52:53.334Z,1311.00
2022-09-06T12:58:24.834Z,791.00
2022-09-06T13:03:56.656Z,643.00
2022-09-06T13:09:28.496Z,456.00
2022-09-06T13:15:00.548Z,474.00
2022-09-06T13:20:32.441Z,915.00
2022-09-06T13:26:04.028Z,2193.00
2022-09-06T13:31:35.874Z,2255.00
2022-09-06T13:37:07.872Z,1760.00
2022-09-06T13:42:39.427Z,1186.00
2022-09-06T13:48:28.396Z,686.00
2022-09-06T13:53:43.021Z,793.00
2022-09-06T14:04:44.376Z,960.00
2022-09-06T14:10:16.312Z,787.00
2022-09-06T14:26:46.982Z,2021.00
2022-09-06T14:32:22.365Z,2662.00
2022-09-06T14:37:50.505Z,2326.00
2022-09-06T14:43:22.261Z,2256.00
2022-09-06T14:48:54.371Z,2506.00
2022-09-06T14:54:29.274Z,2603.00
2022-09-06T14:59:58.602Z,2430.00
2022-09-06T15:05:30.509Z,2661.00
2022-09-06T15:11:03.777Z,2735.00
2022-09-06T15:16:35.603Z,2501.00
2022-09-06T15:22:07.371Z,2654.00
2022-09-06T15:27:39.134Z,2695.00
2022-09-06T15:33:10.505Z,2572.00
2022-09-06T15:44:11.505Z,2212.00
2022-09-06T15:49:43.457Z,1966.00
2022-09-06T15:55:15.271Z,1874.00
2022-09-06T16:00:50.007Z,1962.00
2022-09-06T16:06:26.901Z,2064.00
2022-09-06T16:11:51.076Z,2196.00
2022-09-06T16:28:22.424Z,1221.00
2022-09-06T16:33:54.282Z,980.00
2022-09-06T16:39:25.813Z,822.00
2022-09-06T16:44:57.579Z,703.00
2022-09-06T16:50:29.465Z,770.00
2022-09-06T16:56:01.067Z,1006.00
2022-09-06T17:01:33.071Z,920.00
2022-09-06T17:07:04.901Z,972.00
2022-09-06T17:12:37.453Z,1006.00
2022-09-06T17:18:09.218Z,940.00
2022-09-06T17:34:39.742Z,419.00
2022-09-06T17:40:11.645Z,284.00
2022-09-06T17:45:43.238Z,120.00
2022-09-06T17:51:14.719Z,57.00
2022-09-06T17:56:46.479Z,22.00
2022-09-06T18:02:18.793Z,8.00
2022-09-06T18:07:50.641Z,3.00
2022-09-06T18:13:22.417Z,1.00
2022-09-06T18:21:14.447Z,0.00
2022-09-06T18:26:46.253Z,1.00
2022-09-06T18:37:49.734Z,1.00
2022-09-06T18:43:21.428Z,0.00
2022-09-06T18:48:53.127Z,0.00
2022-09-06T18:56:45.061Z,0.00
2022-09-06T19:02:17.114Z,0.00
2022-09-06T19:07:48.728Z,0.00
2022-09-06T19:13:20.670Z,0.00
2022-09-06T19:18:52.920Z,0.00
2022-09-06T19:29:56.655Z,0.00
2022-09-06T19:35:28.573Z,0.00
2022-09-06T19:41:00.210Z,0.00
2022-09-06T19:46:32.059Z,0.00
2022-09-06T19:52:03.618Z,0.00
2022-09-06T20:08:39.058Z,0.00
2022-09-06T20:14:11.181Z,0.00
2022-09-06T20:19:43.096Z,0.00
2022-09-06T20:25:14.892Z,0.00
2022-09-06T20:30:46.633Z,0.00
2022-09-06T20:36:20.787Z,0.00
2022-09-06T20:47:24.022Z,0.00
2022-09-06T20:52:55.664Z,0.00
2022-09-06T20:58:27.304Z,0.00
2022-09-06T21:03:59.078Z,0.00
2022-09-06T21:09:31.054Z,0.00
2022-09-06T21:20:34.529Z,0.00
2022-09-06T21:26:06.879Z,0.00
2022-09-06T21:31:38.942Z,0.00
2022-09-06T21:37:10.864Z,0.00
2022-09-06T21:42:42.651Z,0.00
2022-09-06T21:48:14.652Z,0.00
2022-09-06T21:53:46.232Z,0.00
2022-09-06T21:59:17.778Z,0.00
2022-09-06T22:04:49.377Z,0.00
2022-09-06T22:10:21.080Z,0.00
2022-09-06T22:15:52.980Z,0.00
2022-09-06T22:21:24.819Z,0.00
2022-09-06T22:26:56.732Z,0.00
2022-09-06T22:32:28.213Z,0.00
2022-09-06T22:38:00.177Z,0.00
2022-09-06T22:43:31.703Z,0.00
2022-09-06T22:49:03.563Z,0.00
2022-09-06T22:54:35.380Z,0.00
2022-09-06T23:00:07.129Z,0.00
2022-09-06T23:05:41.140Z,0.00
2022-09-06T23:11:12.894Z,0.00
2022-09-06T23:16:44.561Z,0.00
2022-09-06T23:22:16.620Z,0.00
2022-09-06T23:27:48.825Z,0.00
2022-09-06T23:38:52.026Z,0.00
2022-09-06T23:44:24.547Z,0.00
2022-09-06T23:49:57.983Z,0.00
2022-09-06T23:55:29.890Z,0.00
