createdAt,value
2023-05-02T00:01:37.313Z,97.10
2023-05-02T00:04:40.556Z,97.30
2023-05-02T00:07:43.681Z,97.50
2023-05-02T00:10:46.766Z,97.80
2023-05-02T00:13:50.248Z,97.80
2023-05-02T00:16:54.710Z,98.00
2023-05-02T00:19:58.255Z,98.10
2023-05-02T00:23:01.537Z,98.20
2023-05-02T00:26:04.780Z,98.20
2023-05-02T00:29:08.140Z,98.30
2023-05-02T00:32:12.865Z,98.50
2023-05-02T00:35:15.945Z,98.60
2023-05-02T00:38:19.006Z,98.60
2023-05-02T00:41:22.104Z,98.70
2023-05-02T00:44:25.201Z,98.90
2023-05-02T00:47:29.797Z,99.00
2023-05-02T00:50:35.077Z,99.10
2023-05-02T00:53:38.755Z,99.20
2023-05-02T00:56:42.238Z,99.50
2023-05-02T00:59:45.429Z,99.30
2023-05-02T01:02:56.104Z,99.40
2023-05-02T01:06:09.851Z,99.30
2023-05-02T01:09:23.359Z,99.30
2023-05-02T01:12:29.982Z,99.50
2023-05-02T01:15:35.865Z,99.80
2023-05-02T01:18:43.399Z,99.80
2023-05-02T01:21:48.056Z,99.90
2023-05-02T01:25:03.542Z,99.90
2023-05-02T01:28:15.730Z,99.90
2023-05-02T01:31:20.614Z,99.90
2023-05-02T01:34:25.075Z,99.90
2023-05-02T01:37:31.942Z,99.90
2023-05-02T01:40:36.660Z,99.90
2023-05-02T01:43:41.247Z,99.90
2023-05-02T01:46:47.045Z,99.90
2023-05-02T01:49:50.476Z,99.90
2023-05-02T01:52:54.999Z,99.90
2023-05-02T01:56:00.141Z,99.90
2023-05-02T01:59:06.227Z,99.90
2023-05-02T02:02:14.096Z,99.90
2023-05-02T02:05:18.749Z,99.90
2023-05-02T02:08:21.966Z,99.90
2023-05-02T02:11:30.204Z,99.90
2023-05-02T02:14:37.722Z,99.90
2023-05-02T02:17:47.308Z,99.90
2023-05-02T02:20:52.165Z,99.90
2023-05-02T02:23:58.480Z,99.90
2023-05-02T02:27:01.581Z,99.90
2023-05-02T02:30:05.474Z,99.90
2023-05-02T02:33:10.073Z,99.90
2023-05-02T02:36:16.838Z,99.90
2023-05-02T02:39:29.903Z,99.90
2023-05-02T02:42:40.142Z,99.90
2023-05-02T02:45:50.603Z,99.90
2023-05-02T02:49:09.199Z,99.90
2023-05-02T02:52:18.578Z,99.90
2023-05-02T02:55:32.612Z,99.90
2023-05-02T02:58:44.557Z,99.90
2023-05-02T03:01:54.544Z,99.90
2023-05-02T03:04:59.876Z,99.90
2023-05-02T03:08:03.046Z,99.90
2023-05-02T03:11:06.161Z,99.90
2023-05-02T03:14:09.219Z,99.90
2023-05-02T03:17:12.252Z,99.90
2023-05-02T03:20:16.723Z,99.90
2023-05-02T03:23:19.819Z,99.90
2023-05-02T03:26:22.875Z,99.90
2023-05-02T03:29:26.332Z,99.90
2023-05-02T03:32:29.593Z,99.90
2023-05-02T03:35:34.150Z,99.90
2023-05-02T03:38:37.261Z,99.90
2023-05-02T03:41:40.349Z,99.90
2023-05-02T03:44:43.405Z,99.90
2023-05-02T03:47:46.548Z,99.90
2023-05-02T03:50:51.783Z,99.90
2023-05-02T03:53:54.940Z,99.90
2023-05-02T03:56:58.202Z,99.90
2023-05-02T04:00:01.635Z,99.90
2023-05-02T04:03:05.156Z,99.90
2023-05-02T04:06:09.871Z,99.90
2023-05-02T04:09:12.971Z,99.90
2023-05-02T04:12:17.264Z,99.90
2023-05-02T04:15:20.544Z,99.90
2023-05-02T04:18:23.949Z,99.90
2023-05-02T04:21:28.564Z,99.90
2023-05-02T04:24:31.627Z,99.90
2023-05-02T04:27:34.811Z,99.90
2023-05-02T04:30:37.993Z,99.90
2023-05-02T04:33:41.147Z,99.90
2023-05-02T04:36:46.873Z,99.90
2023-05-02T04:39:50.152Z,99.90
2023-05-02T04:42:53.252Z,99.90
2023-05-02T04:45:58.706Z,99.90
2023-05-02T04:49:02.234Z,99.90
2023-05-02T04:52:07.062Z,99.90
2023-05-02T04:55:10.560Z,99.90
2023-05-02T04:58:13.719Z,99.90
2023-05-02T05:01:17.042Z,99.90
2023-05-02T05:04:20.565Z,99.90
2023-05-02T05:07:25.713Z,99.90
2023-05-02T05:10:28.836Z,99.90
2023-05-02T05:13:31.960Z,99.90
2023-05-02T05:16:35.189Z,99.90
2023-05-02T05:19:38.602Z,99.90
2023-05-02T05:22:43.403Z,99.90
2023-05-02T05:25:46.537Z,99.90
2023-05-02T05:28:50.697Z,99.90
2023-05-02T05:31:53.832Z,99.90
2023-05-02T05:34:57.028Z,99.90
2023-05-02T05:38:01.732Z,99.90
2023-05-02T05:41:05.794Z,99.90
2023-05-02T05:44:08.857Z,99.90
2023-05-02T05:47:12.033Z,99.90
2023-05-02T05:50:15.143Z,99.90
2023-05-02T05:53:19.846Z,99.90
2023-05-02T05:56:23.793Z,99.90
2023-05-02T05:59:27.582Z,99.90
2023-05-02T06:02:30.788Z,99.90
2023-05-02T06:05:34.546Z,99.90
2023-05-02T06:08:39.317Z,99.90
2023-05-02T06:11:42.407Z,99.90
2023-05-02T06:14:45.537Z,99.90
2023-05-02T06:17:48.743Z,99.90
2023-05-02T06:20:51.825Z,99.90
2023-05-02T06:23:56.297Z,99.90
2023-05-02T06:27:00.269Z,99.90
2023-05-02T06:30:03.988Z,99.90
2023-05-02T06:33:07.584Z,99.90
2023-05-02T06:36:11.008Z,99.90
2023-05-02T06:39:15.554Z,99.90
2023-05-02T06:42:18.646Z,99.90
2023-05-02T06:45:21.850Z,99.90
2023-05-02T06:48:24.962Z,99.90
2023-05-02T06:51:28.287Z,99.90
2023-05-02T06:54:32.745Z,99.90
2023-05-02T06:57:35.858Z,99.90
2023-05-02T07:00:39.043Z,99.90
2023-05-02T07:03:42.218Z,99.90
2023-05-02T07:06:45.499Z,99.90
2023-05-02T07:09:50.011Z,99.90
2023-05-02T07:12:53.114Z,99.90
2023-05-02T07:15:56.982Z,99.90
2023-05-02T07:19:00.220Z,99.90
2023-05-02T07:22:03.342Z,99.90
2023-05-02T07:25:08.642Z,99.90
2023-05-02T07:28:11.726Z,99.90
2023-05-02T07:31:15.729Z,99.90
2023-05-02T07:34:20.132Z,99.90
2023-05-02T07:37:23.588Z,99.90
2023-05-02T07:40:28.737Z,99.90
2023-05-02T07:43:32.271Z,99.90
2023-05-02T07:46:35.623Z,99.90
2023-05-02T07:49:41.693Z,99.90
2023-05-02T07:52:44.842Z,99.90
2023-05-02T07:55:49.291Z,99.90
2023-05-02T07:58:52.718Z,99.90
2023-05-02T08:01:55.978Z,99.90
2023-05-02T08:04:59.118Z,99.90
2023-05-02T08:08:02.756Z,99.90
2023-05-02T08:11:07.246Z,99.90
2023-05-02T08:14:10.344Z,99.90
2023-05-02T08:17:13.695Z,99.90
2023-05-02T08:20:16.887Z,99.90
2023-05-02T08:23:20.199Z,99.90
2023-05-02T08:26:24.799Z,99.90
2023-05-02T08:29:28.032Z,99.90
2023-05-02T08:32:31.177Z,99.90
2023-05-02T08:35:34.362Z,99.90
2023-05-02T08:38:37.459Z,99.90
2023-05-02T08:41:41.975Z,99.90
2023-05-02T08:44:45.082Z,99.90
2023-05-02T08:47:49.416Z,99.90
2023-05-02T08:50:53.965Z,99.90
2023-05-02T08:53:58.321Z,99.80
2023-05-02T08:57:05.514Z,99.00
2023-05-02T09:00:09.595Z,96.90
2023-05-02T09:03:23.772Z,96.50
2023-05-02T09:06:29.357Z,96.60
2023-05-02T09:09:35.291Z,96.40
2023-05-02T09:12:40.039Z,95.90
2023-05-02T09:15:43.244Z,95.90
2023-05-02T09:18:48.200Z,95.60
2023-05-02T09:21:51.614Z,96.00
2023-05-02T09:24:56.021Z,96.20
2023-05-02T09:28:01.903Z,96.70
2023-05-02T09:31:08.609Z,96.70
2023-05-02T09:34:13.340Z,96.40
2023-05-02T09:37:35.616Z,96.10
2023-05-02T09:40:39.353Z,96.20
2023-05-02T09:43:43.835Z,96.20
2023-05-02T09:46:48.584Z,96.30
2023-05-02T09:49:51.740Z,95.40
2023-05-02T09:53:02.998Z,95.30
2023-05-02T09:56:06.997Z,95.20
2023-05-02T09:59:18.376Z,94.70
2023-05-02T10:02:23.019Z,94.70
2023-05-02T10:05:27.166Z,95.00
2023-05-02T10:08:30.376Z,94.40
2023-05-02T10:11:34.694Z,94.40
2023-05-02T10:14:41.521Z,94.50
2023-05-02T10:17:49.338Z,94.40
2023-05-02T10:20:58.721Z,93.70
2023-05-02T10:24:03.621Z,93.50
2023-05-02T10:27:06.965Z,93.90
2023-05-02T10:30:14.069Z,93.90
2023-05-02T10:33:19.077Z,94.10
2023-05-02T10:36:23.894Z,93.80
2023-05-02T10:39:28.218Z,93.90
2023-05-02T10:42:32.142Z,94.40
2023-05-02T10:45:37.750Z,94.60
2023-05-02T10:48:40.881Z,94.50
2023-05-02T10:51:44.707Z,94.70
2023-05-02T10:54:48.004Z,94.60
2023-05-02T10:58:22.550Z,94.80
2023-05-02T11:01:40.057Z,95.40
2023-05-02T11:05:10.274Z,96.00
2023-05-02T11:08:37.221Z,95.90
2023-05-02T11:11:42.206Z,96.10
2023-05-02T11:14:49.922Z,96.70
2023-05-02T11:18:06.584Z,96.10
2023-05-02T11:21:29.898Z,96.40
2023-05-02T11:24:39.766Z,97.00
2023-05-02T11:27:44.609Z,97.20
2023-05-02T11:30:48.758Z,97.70
2023-05-02T11:33:58.700Z,97.50
2023-05-02T11:37:01.848Z,97.30
2023-05-02T11:40:23.034Z,97.40
2023-05-02T11:43:29.260Z,97.90
2023-05-02T11:46:34.248Z,98.40
2023-05-02T11:49:39.842Z,98.60
2023-05-02T11:52:44.819Z,98.50
2023-05-02T11:55:49.772Z,98.80
2023-05-02T11:59:01.047Z,98.50
2023-05-02T12:02:04.270Z,97.40
2023-05-02T12:05:10.533Z,97.10
2023-05-02T12:08:24.132Z,97.00
2023-05-02T12:11:27.363Z,97.10
2023-05-02T12:14:33.486Z,97.20
2023-05-02T12:17:42.325Z,97.40
2023-05-02T12:20:47.889Z,97.40
2023-05-02T12:23:51.098Z,98.10
2023-05-02T12:27:10.306Z,98.10
2023-05-02T12:30:27.111Z,98.20
2023-05-02T12:33:30.316Z,98.40
2023-05-02T12:36:35.285Z,98.40
2023-05-02T12:39:40.305Z,98.90
2023-05-02T12:42:43.464Z,99.30
2023-05-02T12:45:48.628Z,99.90
2023-05-02T12:49:03.233Z,99.90
2023-05-02T12:52:07.718Z,99.90
2023-05-02T12:55:17.556Z,99.90
2023-05-02T12:58:22.052Z,99.90
2023-05-02T13:01:25.182Z,99.90
2023-05-02T13:04:37.702Z,99.90
2023-05-02T13:07:42.180Z,99.90
2023-05-02T13:10:45.242Z,99.90
2023-05-02T13:13:48.386Z,99.90
2023-05-02T13:16:53.477Z,99.90
2023-05-02T13:20:01.406Z,99.90
2023-05-02T13:23:06.202Z,99.90
2023-05-02T13:26:09.258Z,99.90
2023-05-02T13:29:12.825Z,99.90
2023-05-02T13:32:16.417Z,99.90
2023-05-02T13:35:19.811Z,99.90
2023-05-02T13:38:24.388Z,99.90
2023-05-02T13:41:27.522Z,99.90
2023-05-02T13:44:31.562Z,99.90
2023-05-02T13:47:34.844Z,99.90
2023-05-02T13:50:39.289Z,99.90
2023-05-02T13:53:43.763Z,99.90
2023-05-02T13:56:46.854Z,99.90
2023-05-02T13:59:50.101Z,99.90
2023-05-02T14:02:53.293Z,99.90
2023-05-02T14:05:56.569Z,99.90
2023-05-02T14:09:01.050Z,99.90
2023-05-02T14:12:04.263Z,99.90
2023-05-02T14:15:08.577Z,99.90
2023-05-02T14:18:11.770Z,99.90
2023-05-02T14:21:14.950Z,99.90
2023-05-02T14:24:19.496Z,99.90
2023-05-02T14:27:23.108Z,99.90
2023-05-02T14:30:26.238Z,99.90
2023-05-02T14:33:29.334Z,99.90
2023-05-02T14:36:32.899Z,99.90
2023-05-02T14:39:37.687Z,99.90
2023-05-02T14:42:40.802Z,99.90
2023-05-02T14:45:43.922Z,99.90
2023-05-02T14:48:47.065Z,99.90
2023-05-02T14:51:50.336Z,99.90
2023-05-02T14:54:54.864Z,99.90
2023-05-02T14:57:58.512Z,99.90
2023-05-02T15:01:01.636Z,99.90
2023-05-02T15:04:06.433Z,99.90
2023-05-02T15:07:11.179Z,99.90
2023-05-02T15:10:15.829Z,99.90
2023-05-02T15:13:18.886Z,99.90
2023-05-02T15:16:22.085Z,99.90
2023-05-02T15:19:25.324Z,99.90
2023-05-02T15:22:28.464Z,99.90
2023-05-02T15:25:32.989Z,99.90
2023-05-02T15:28:36.100Z,99.90
2023-05-02T15:31:39.310Z,99.90
2023-05-02T15:34:42.435Z,99.90
2023-05-02T15:37:45.675Z,99.90
2023-05-02T15:40:56.620Z,99.90
2023-05-02T15:44:00.058Z,99.90
2023-05-02T15:47:03.491Z,99.90
2023-05-02T15:50:07.479Z,99.90
2023-05-02T15:53:10.676Z,99.90
2023-05-02T15:56:15.822Z,99.90
2023-05-02T15:59:18.909Z,99.90
2023-05-02T16:02:22.031Z,99.90
2023-05-02T16:05:25.100Z,99.90
2023-05-02T16:08:28.918Z,99.90
2023-05-02T16:11:33.411Z,99.90
2023-05-02T16:14:36.785Z,99.90
2023-05-02T16:17:40.009Z,99.90
2023-05-02T16:20:43.152Z,99.90
2023-05-02T16:23:46.247Z,99.90
2023-05-02T16:26:50.774Z,99.90
2023-05-02T16:29:53.965Z,99.90
2023-05-02T16:32:57.373Z,99.90
2023-05-02T16:36:03.760Z,99.90
2023-05-02T16:39:06.952Z,99.90
2023-05-02T16:42:14.411Z,99.90
2023-05-02T16:45:17.486Z,99.90
2023-05-02T16:48:22.932Z,99.90
2023-05-02T16:51:26.024Z,99.90
2023-05-02T16:54:29.125Z,99.90
2023-05-02T16:57:33.649Z,99.90
2023-05-02T17:00:36.852Z,99.90
2023-05-02T17:03:41.464Z,99.90
2023-05-02T17:06:44.639Z,99.90
2023-05-02T17:09:47.771Z,99.90
2023-05-02T17:12:54.257Z,99.90
2023-05-02T17:15:57.687Z,99.90
2023-05-02T17:19:00.773Z,99.90
2023-05-02T17:22:05.155Z,99.90
2023-05-02T17:25:10.788Z,99.90
2023-05-02T17:28:15.998Z,99.90
2023-05-02T17:31:20.459Z,99.90
2023-05-02T17:34:28.389Z,99.90
2023-05-02T17:37:32.941Z,99.90
2023-05-02T17:40:38.104Z,99.90
2023-05-02T17:43:43.547Z,99.90
2023-05-02T17:46:47.034Z,99.90
2023-05-02T17:49:51.325Z,99.90
2023-05-02T17:52:55.104Z,99.90
2023-05-02T17:55:58.946Z,99.90
2023-05-02T17:59:03.602Z,99.90
2023-05-02T18:02:09.879Z,99.90
2023-05-02T18:05:13.684Z,99.90
2023-05-02T18:08:17.593Z,99.90
2023-05-02T18:11:24.031Z,99.90
2023-05-02T18:14:29.991Z,99.90
2023-05-02T18:17:33.589Z,99.90
2023-05-02T18:20:40.572Z,99.90
2023-05-02T18:23:43.837Z,99.90
2023-05-02T18:26:50.145Z,99.90
2023-05-02T18:29:55.965Z,99.90
2023-05-02T18:33:00.230Z,99.90
2023-05-02T18:36:03.843Z,99.90
2023-05-02T18:39:07.480Z,99.90
2023-05-02T18:42:13.464Z,99.90
2023-05-02T18:45:19.369Z,99.90
2023-05-02T18:48:24.574Z,99.90
2023-05-02T18:51:29.578Z,99.90
2023-05-02T18:54:33.950Z,99.90
2023-05-02T18:57:37.624Z,99.90
2023-05-02T19:00:44.722Z,99.90
2023-05-02T19:03:48.826Z,99.90
2023-05-02T19:06:52.354Z,99.90
2023-05-02T19:09:56.433Z,99.90
2023-05-02T19:12:59.721Z,99.90
2023-05-02T19:16:07.826Z,99.90
2023-05-02T19:19:11.125Z,99.90
2023-05-02T19:22:15.257Z,99.90
2023-05-02T19:25:19.315Z,99.90
2023-05-02T19:28:25.449Z,99.90
2023-05-02T19:31:30.861Z,99.90
2023-05-02T19:34:36.540Z,99.90
2023-05-02T19:37:41.485Z,99.90
2023-05-02T19:40:45.984Z,99.90
2023-05-02T19:43:51.652Z,99.90
2023-05-02T19:46:58.614Z,99.90
2023-05-02T19:50:02.042Z,99.90
2023-05-02T19:53:05.593Z,99.90
2023-05-02T19:56:09.097Z,99.90
2023-05-02T19:59:12.210Z,99.90
2023-05-02T20:02:17.230Z,99.90
2023-05-02T20:05:21.958Z,99.90
2023-05-02T20:08:34.852Z,99.90
2023-05-02T20:11:38.694Z,99.90
2023-05-02T20:14:42.195Z,99.90
2023-05-02T20:17:48.000Z,99.90
2023-05-02T20:20:52.367Z,99.90
2023-05-02T20:23:55.913Z,99.90
2023-05-02T20:26:59.143Z,99.90
2023-05-02T20:30:02.463Z,99.90
2023-05-02T20:33:15.514Z,99.90
2023-05-02T20:36:19.878Z,99.90
2023-05-02T20:39:23.280Z,99.90
2023-05-02T20:42:26.926Z,99.90
2023-05-02T20:45:30.164Z,99.90
2023-05-02T20:48:34.572Z,99.90
2023-05-02T20:51:37.710Z,99.90
2023-05-02T20:54:40.816Z,99.90
2023-05-02T20:57:45.679Z,99.90
2023-05-02T21:00:52.542Z,99.90
2023-05-02T21:03:57.448Z,99.90
2023-05-02T21:07:01.043Z,99.90
2023-05-02T21:10:04.885Z,99.90
2023-05-02T21:13:08.256Z,99.90
2023-05-02T21:16:15.962Z,99.90
2023-05-02T21:19:21.646Z,99.90
2023-05-02T21:22:24.904Z,99.90
2023-05-02T21:25:28.429Z,99.90
2023-05-02T21:28:31.786Z,99.90
2023-05-02T21:31:35.067Z,99.90
2023-05-02T21:34:39.638Z,99.90
2023-05-02T21:37:42.752Z,99.90
2023-05-02T21:40:45.850Z,99.90
2023-05-02T21:43:48.983Z,99.90
2023-05-02T21:46:52.192Z,99.90
2023-05-02T21:49:57.351Z,99.90
2023-05-02T21:53:01.515Z,99.90
2023-05-02T21:56:04.780Z,99.90
2023-05-02T21:59:07.879Z,99.90
2023-05-02T22:02:12.042Z,99.90
2023-05-02T22:05:16.747Z,99.90
2023-05-02T22:08:20.449Z,99.90
2023-05-02T22:11:24.320Z,99.90
2023-05-02T22:14:33.812Z,99.90
2023-05-02T22:17:46.077Z,99.90
2023-05-02T22:20:50.761Z,99.90
2023-05-02T22:23:54.298Z,99.90
2023-05-02T22:26:57.384Z,99.90
2023-05-02T22:30:00.714Z,99.90
2023-05-02T22:33:04.540Z,99.90
2023-05-02T22:36:09.631Z,99.90
2023-05-02T22:39:15.673Z,99.90
2023-05-02T22:42:19.306Z,99.90
2023-05-02T22:45:22.629Z,99.90
2023-05-02T22:48:26.001Z,99.90
2023-05-02T22:51:30.516Z,99.90
2023-05-02T22:54:33.638Z,99.90
2023-05-02T22:57:37.164Z,99.90
2023-05-02T23:00:40.349Z,99.90
2023-05-02T23:03:43.632Z,99.90
2023-05-02T23:06:48.269Z,99.90
2023-05-02T23:09:51.561Z,99.90
2023-05-02T23:12:54.714Z,99.90
2023-05-02T23:15:57.953Z,99.90
2023-05-02T23:19:01.050Z,99.90
2023-05-02T23:22:05.676Z,99.90
2023-05-02T23:25:09.870Z,99.90
2023-05-02T23:28:13.330Z,99.90
2023-05-02T23:31:16.616Z,99.90
2023-05-02T23:34:21.654Z,99.90
2023-05-02T23:37:26.076Z,99.90
2023-05-02T23:40:29.322Z,99.90
2023-05-02T23:43:32.468Z,99.90
2023-05-02T23:46:35.822Z,99.90
2023-05-02T23:49:39.042Z,99.90
2023-05-02T23:52:43.491Z,99.90
2023-05-02T23:55:46.606Z,99.90
2023-05-02T23:58:49.691Z,99.90
