createdAt,value
2019-05-14T00:01:42.239Z,41.00
2019-05-14T00:04:11.702Z,40.58
2019-05-14T00:06:41.747Z,40.94
2019-05-14T00:09:12.144Z,40.64
2019-05-14T00:11:42.236Z,40.90
2019-05-14T00:14:11.783Z,40.89
2019-05-14T00:16:42.369Z,40.82
2019-05-14T00:19:11.858Z,41.06
2019-05-14T00:21:42.354Z,41.05
2019-05-14T00:24:11.790Z,41.06
2019-05-14T00:26:42.550Z,41.46
2019-05-14T00:29:12.095Z,41.81
2019-05-14T00:31:42.437Z,41.41
2019-05-14T00:34:11.989Z,41.97
2019-05-14T00:36:41.892Z,41.79
2019-05-14T00:39:11.486Z,42.04
2019-05-14T00:41:42.035Z,41.97
2019-05-14T00:44:13.463Z,41.96
2019-05-14T00:46:42.416Z,41.82
2019-05-14T00:49:11.953Z,42.18
2019-05-14T00:51:41.394Z,41.77
2019-05-14T00:54:11.286Z,42.14
2019-05-14T00:56:41.746Z,42.25
2019-05-14T00:59:11.421Z,41.96
2019-05-14T01:01:42.502Z,42.00
2019-05-14T01:04:11.885Z,42.22
2019-05-14T01:06:42.026Z,42.10
2019-05-14T01:09:11.589Z,42.12
2019-05-14T01:11:42.007Z,42.35
2019-05-14T01:14:12.202Z,42.25
2019-05-14T01:16:42.395Z,42.48
2019-05-14T01:19:12.376Z,42.44
2019-05-14T01:21:42.011Z,42.37
2019-05-14T01:24:12.632Z,42.45
2019-05-14T01:26:41.978Z,42.35
2019-05-14T01:29:11.966Z,42.54
2019-05-14T01:31:41.941Z,42.31
2019-05-14T01:34:11.342Z,42.78
2019-05-14T01:36:41.346Z,42.66
2019-05-14T01:39:12.052Z,42.54
2019-05-14T01:41:42.310Z,42.39
2019-05-14T01:44:12.062Z,42.33
2019-05-14T01:46:42.050Z,43.14
2019-05-14T01:49:12.021Z,42.99
2019-05-14T01:51:42.359Z,43.68
2019-05-14T01:54:12.050Z,43.79
2019-05-14T01:56:42.372Z,43.90
2019-05-14T01:59:12.204Z,43.74
2019-05-14T02:01:41.839Z,43.78
2019-05-14T02:04:11.806Z,43.42
2019-05-14T02:06:41.442Z,43.51
2019-05-14T02:09:11.230Z,43.70
2019-05-14T02:11:41.607Z,43.95
2019-05-14T02:14:11.841Z,44.14
2019-05-14T02:16:42.283Z,44.51
2019-05-14T02:19:11.712Z,43.73
2019-05-14T02:21:42.561Z,44.32
2019-05-14T02:24:12.136Z,43.79
2019-05-14T02:26:42.504Z,43.70
2019-05-14T02:29:12.488Z,43.78
2019-05-14T02:31:41.877Z,44.25
2019-05-14T02:34:11.317Z,43.80
2019-05-14T02:36:40.848Z,44.09
2019-05-14T02:39:10.481Z,44.14
2019-05-14T02:41:39.828Z,44.08
2019-05-14T02:44:09.911Z,44.43
2019-05-14T02:46:40.623Z,43.75
2019-05-14T02:49:10.743Z,44.75
2019-05-14T02:51:40.088Z,43.65
2019-05-14T02:54:09.853Z,43.88
2019-05-14T02:56:40.251Z,43.70
2019-05-14T02:59:10.152Z,44.06
2019-05-14T03:01:40.799Z,44.47
2019-05-14T03:04:10.443Z,44.10
2019-05-14T03:06:39.995Z,44.02
2019-05-14T03:09:09.928Z,43.84
2019-05-14T03:11:40.370Z,43.91
2019-05-14T03:14:09.905Z,43.83
2019-05-14T03:16:40.165Z,44.16
2019-05-14T03:19:10.273Z,44.07
2019-05-14T03:21:39.792Z,43.94
2019-05-14T03:24:09.720Z,44.07
2019-05-14T03:26:39.776Z,44.03
2019-05-14T03:29:10.163Z,44.09
2019-05-14T03:31:43.006Z,43.97
2019-05-14T03:34:13.378Z,44.11
2019-05-14T03:36:43.368Z,44.13
2019-05-14T03:39:12.614Z,44.23
2019-05-14T03:41:42.060Z,43.99
2019-05-14T03:44:11.280Z,44.24
2019-05-14T03:46:49.630Z,44.60
2019-05-14T03:49:11.784Z,44.21
2019-05-14T03:51:40.937Z,44.72
2019-05-14T03:54:12.641Z,44.59
2019-05-14T03:56:41.435Z,44.49
2019-05-14T03:59:10.739Z,44.93
2019-05-14T04:01:40.394Z,44.91
2019-05-14T04:04:10.671Z,46.45
2019-05-14T04:06:41.763Z,45.34
2019-05-14T04:09:12.366Z,45.21
2019-05-14T04:11:42.880Z,45.47
2019-05-14T04:14:14.446Z,45.27
2019-05-14T04:17:00.091Z,44.81
2019-05-14T04:19:19.090Z,44.79
2019-05-14T04:21:50.329Z,44.96
2019-05-14T04:24:22.587Z,44.70
2019-05-14T04:27:02.551Z,45.22
2019-05-14T04:29:25.407Z,44.48
2019-05-14T04:31:56.229Z,44.42
2019-05-14T04:34:25.392Z,44.64
2019-05-14T04:36:55.157Z,44.94
2019-05-14T04:39:24.355Z,45.16
2019-05-14T04:41:53.895Z,44.91
2019-05-14T04:44:23.384Z,44.70
2019-05-14T04:46:52.922Z,44.40
2019-05-14T04:49:22.692Z,44.13
2019-05-14T04:51:51.932Z,44.04
2019-05-14T04:54:21.408Z,44.08
2019-05-14T04:56:51.116Z,44.04
2019-05-14T04:59:20.271Z,44.04
2019-05-14T05:01:49.690Z,43.99
2019-05-14T05:04:20.254Z,44.10
2019-05-14T05:06:50.111Z,43.63
2019-05-14T05:09:20.147Z,43.21
2019-05-14T05:11:50.159Z,43.25
2019-05-14T05:14:23.158Z,42.87
2019-05-14T05:16:50.405Z,43.11
2019-05-14T05:19:19.873Z,42.68
2019-05-14T05:21:49.114Z,42.68
2019-05-14T05:24:18.507Z,42.86
2019-05-14T05:26:48.535Z,43.02
2019-05-14T05:29:18.717Z,42.71
2019-05-14T05:31:48.907Z,42.35
2019-05-14T05:34:19.274Z,41.79
2019-05-14T05:36:48.725Z,41.89
2019-05-14T05:39:18.939Z,42.46
2019-05-14T05:41:49.219Z,41.82
2019-05-14T05:44:18.838Z,41.56
2019-05-14T05:46:49.460Z,41.71
2019-05-14T05:49:18.847Z,41.50
2019-05-14T05:51:48.463Z,40.91
2019-05-14T05:54:18.501Z,40.69
2019-05-14T05:56:48.253Z,40.30
2019-05-14T05:59:19.040Z,39.92
2019-05-14T06:01:50.228Z,39.67
2019-05-14T06:04:19.599Z,39.36
2019-05-14T06:06:49.234Z,39.05
2019-05-14T06:09:18.809Z,38.96
2019-05-14T06:11:48.732Z,38.76
2019-05-14T06:14:18.673Z,38.49
2019-05-14T06:16:52.092Z,37.79
2019-05-14T06:19:23.059Z,38.03
2019-05-14T06:21:52.479Z,36.95
2019-05-14T06:24:21.957Z,37.43
2019-05-14T06:26:51.188Z,37.36
2019-05-14T06:29:20.907Z,37.60
2019-05-14T06:31:50.130Z,36.23
2019-05-14T06:34:19.320Z,37.28
2019-05-14T06:36:48.927Z,36.65
2019-05-14T06:39:18.467Z,36.43
2019-05-14T06:41:58.349Z,36.09
2019-05-14T06:44:29.219Z,35.76
2019-05-14T06:46:59.092Z,35.59
2019-05-14T06:49:29.009Z,35.88
2019-05-14T06:52:02.534Z,36.00
2019-05-14T06:54:38.769Z,35.29
2019-05-14T06:57:09.075Z,35.57
2019-05-14T06:59:38.320Z,35.71
2019-05-14T07:02:19.548Z,37.20
2019-05-14T07:04:48.793Z,38.18
2019-05-14T07:07:20.564Z,34.09
2019-05-14T07:09:49.197Z,33.11
2019-05-14T07:12:21.895Z,32.75
2019-05-14T07:14:52.190Z,32.93
2019-05-14T07:17:21.421Z,33.26
2019-05-14T07:19:50.932Z,33.09
2019-05-14T07:22:24.200Z,32.95
2019-05-14T07:25:03.572Z,33.03
2019-05-14T07:27:32.800Z,32.91
2019-05-14T07:30:02.324Z,32.89
2019-05-14T07:32:39.578Z,33.01
2019-05-14T07:35:18.378Z,32.53
2019-05-14T07:37:48.886Z,32.10
2019-05-14T07:40:19.196Z,31.83
2019-05-14T07:42:54.272Z,31.03
2019-05-14T07:45:28.702Z,30.51
2019-05-14T07:47:58.430Z,31.67
2019-05-14T07:50:28.997Z,31.14
2019-05-14T07:53:02.759Z,31.05
2019-05-14T07:55:38.464Z,30.79
2019-05-14T07:58:08.379Z,30.59
2019-05-14T08:00:40.255Z,30.36
2019-05-14T08:03:22.175Z,30.29
2019-05-14T08:05:52.821Z,29.86
2019-05-14T08:08:22.271Z,29.25
2019-05-14T08:10:51.781Z,29.43
2019-05-14T08:13:20.967Z,29.99
2019-05-14T08:15:59.238Z,30.16
2019-05-14T08:18:29.205Z,29.57
2019-05-14T08:20:59.255Z,29.75
2019-05-14T08:23:33.765Z,29.25
2019-05-14T08:26:07.936Z,28.67
2019-05-14T08:28:38.434Z,28.39
2019-05-14T08:31:09.446Z,27.28
2019-05-14T08:33:43.301Z,27.98
2019-05-14T08:36:18.855Z,27.43
2019-05-14T08:38:50.017Z,27.78
2019-05-14T08:41:19.792Z,28.82
2019-05-14T08:43:49.289Z,29.62
2019-05-14T08:46:19.353Z,30.51
2019-05-14T08:48:52.330Z,30.81
2019-05-14T08:51:23.003Z,30.50
2019-05-14T08:53:52.462Z,30.40
2019-05-14T08:56:21.685Z,30.76
2019-05-14T08:58:51.865Z,30.99
2019-05-14T09:01:25.541Z,31.93
2019-05-14T09:03:54.724Z,33.68
2019-05-14T09:06:23.978Z,35.44
2019-05-14T09:08:59.592Z,36.50
2019-05-14T09:11:36.603Z,37.08
2019-05-14T09:14:05.481Z,37.37
2019-05-14T09:16:45.868Z,38.50
2019-05-14T09:19:08.784Z,37.92
2019-05-14T09:21:44.888Z,38.20
2019-05-14T09:24:14.074Z,37.56
2019-05-14T09:26:43.246Z,36.89
2019-05-14T09:29:22.094Z,35.85
2019-05-14T09:31:54.571Z,34.83
2019-05-14T09:34:23.813Z,33.70
2019-05-14T09:36:53.000Z,33.28
2019-05-14T09:39:22.231Z,33.64
2019-05-14T09:41:51.738Z,32.18
2019-05-14T09:44:20.976Z,32.05
2019-05-14T09:46:51.023Z,31.80
2019-05-14T09:49:20.259Z,30.37
2019-05-14T09:51:49.440Z,29.85
2019-05-14T09:54:19.278Z,30.07
2019-05-14T09:56:52.231Z,30.06
2019-05-14T09:59:23.136Z,30.21
2019-05-14T10:01:54.153Z,30.84
2019-05-14T10:04:25.743Z,31.52
2019-05-14T10:06:59.077Z,30.86
2019-05-14T10:09:28.950Z,30.65
2019-05-14T10:11:58.601Z,30.96
2019-05-14T10:14:29.764Z,31.59
2019-05-14T10:16:58.734Z,31.10
2019-05-14T10:19:29.632Z,31.32
2019-05-14T10:22:02.781Z,31.22
2019-05-14T10:24:33.499Z,30.73
2019-05-14T10:27:02.687Z,30.26
2019-05-14T10:29:33.169Z,30.60
2019-05-14T10:32:05.545Z,29.17
2019-05-14T10:34:37.756Z,29.01
2019-05-14T10:37:15.923Z,28.74
2019-05-14T10:39:48.569Z,29.15
2019-05-14T10:42:20.412Z,28.92
2019-05-14T10:44:53.386Z,29.37
2019-05-14T10:47:22.678Z,29.70
2019-05-14T10:49:52.159Z,29.80
2019-05-14T10:52:28.681Z,30.07
2019-05-14T10:54:59.087Z,30.38
2019-05-14T10:57:29.753Z,31.30
2019-05-14T11:00:00.402Z,32.06
2019-05-14T11:02:29.627Z,31.92
2019-05-14T11:05:01.709Z,31.95
2019-05-14T11:07:33.932Z,32.16
2019-05-14T11:10:04.402Z,33.02
2019-05-14T11:12:39.265Z,32.82
2019-05-14T11:15:07.956Z,33.20
2019-05-14T11:17:37.184Z,36.21
2019-05-14T11:20:08.122Z,38.99
2019-05-14T11:22:37.382Z,40.66
2019-05-14T11:25:09.215Z,40.35
2019-05-14T11:27:39.011Z,39.85
2019-05-14T11:30:09.194Z,37.68
2019-05-14T11:32:38.792Z,38.75
2019-05-14T11:35:12.917Z,36.27
2019-05-14T11:37:41.371Z,34.81
2019-05-14T11:40:11.012Z,34.46
2019-05-14T11:42:40.312Z,34.45
2019-05-14T11:45:10.636Z,35.28
2019-05-14T11:47:39.875Z,37.45
2019-05-14T11:50:10.323Z,36.44
2019-05-14T11:52:39.511Z,35.95
2019-05-14T11:55:09.739Z,35.15
2019-05-14T11:57:38.925Z,35.10
2019-05-14T12:00:10.097Z,35.30
2019-05-14T12:02:39.282Z,34.32
2019-05-14T12:07:44.528Z,33.80
2019-05-14T12:10:13.994Z,33.58
2019-05-14T12:12:43.174Z,33.91
2019-05-14T12:15:12.651Z,33.35
2019-05-14T12:17:42.013Z,32.44
2019-05-14T12:20:11.397Z,32.76
2019-05-14T12:22:40.913Z,32.60
2019-05-14T12:25:10.196Z,32.40
2019-05-14T12:27:39.421Z,32.27
2019-05-14T12:30:10.595Z,33.14
2019-05-14T12:32:40.138Z,31.92
2019-05-14T12:35:09.472Z,32.12
2019-05-14T12:37:39.216Z,32.75
2019-05-14T12:40:09.715Z,33.50
2019-05-14T12:42:39.603Z,33.78
2019-05-14T12:45:10.066Z,34.30
2019-05-14T12:47:43.152Z,33.94
2019-05-14T12:50:17.447Z,33.96
2019-05-14T12:52:48.530Z,34.15
2019-05-14T12:55:19.632Z,33.51
2019-05-14T12:57:48.791Z,32.84
2019-05-14T13:00:18.155Z,31.53
2019-05-14T13:02:47.347Z,31.37
2019-05-14T13:05:18.308Z,30.83
2019-05-14T13:07:50.839Z,30.01
2019-05-14T13:10:19.016Z,29.17
2019-05-14T13:12:48.608Z,29.44
2019-05-14T13:15:20.176Z,28.50
2019-05-14T13:17:49.496Z,27.63
2019-05-14T13:20:18.792Z,26.79
2019-05-14T13:22:50.391Z,26.44
2019-05-14T13:25:19.640Z,26.22
2019-05-14T13:27:48.926Z,25.71
2019-05-14T13:30:18.677Z,25.55
2019-05-14T13:32:48.837Z,24.67
2019-05-14T13:35:19.651Z,24.85
2019-05-14T13:37:49.267Z,24.81
2019-05-14T13:40:21.335Z,25.28
2019-05-14T13:42:50.523Z,25.70
2019-05-14T13:45:19.732Z,26.12
2019-05-14T13:47:49.360Z,26.49
2019-05-14T13:50:19.675Z,28.90
2019-05-14T13:53:09.314Z,31.77
2019-05-14T13:55:20.384Z,33.77
2019-05-14T13:57:49.630Z,34.43
2019-05-14T14:00:20.134Z,35.17
2019-05-14T14:02:49.480Z,33.89
2019-05-14T14:05:20.260Z,33.06
2019-05-14T14:07:49.773Z,32.80
2019-05-14T14:10:18.960Z,32.48
2019-05-14T14:12:49.617Z,32.31
2019-05-14T14:15:19.060Z,32.32
2019-05-14T14:17:49.589Z,32.96
2019-05-14T14:20:19.583Z,32.39
2019-05-14T14:22:49.120Z,31.10
2019-05-14T14:25:18.491Z,31.16
2019-05-14T14:27:48.730Z,30.95
2019-05-14T14:30:19.583Z,30.28
2019-05-14T14:32:49.694Z,29.95
2019-05-14T14:35:23.793Z,29.98
2019-05-14T14:37:49.981Z,29.68
2019-05-14T14:40:22.235Z,30.64
2019-05-14T14:42:50.138Z,32.15
2019-05-14T14:45:21.748Z,35.21
2019-05-14T14:47:50.608Z,36.35
2019-05-14T14:50:19.773Z,38.43
2019-05-14T14:52:49.713Z,37.97
2019-05-14T14:55:19.612Z,38.82
2019-05-14T14:57:54.014Z,38.92
2019-05-14T15:00:20.237Z,38.99
2019-05-14T15:02:49.707Z,39.66
2019-05-14T15:05:20.131Z,39.91
2019-05-14T15:07:50.069Z,39.12
2019-05-14T15:10:19.447Z,37.53
2019-05-14T15:12:49.651Z,36.26
2019-05-14T15:15:19.452Z,34.94
2019-05-14T15:17:49.036Z,34.52
2019-05-14T15:20:19.567Z,31.84
2019-05-14T15:22:49.755Z,30.19
2019-05-14T15:25:19.345Z,29.51
2019-05-14T15:27:49.137Z,29.09
2019-05-14T15:30:18.624Z,28.53
2019-05-14T15:32:51.217Z,28.81
2019-05-14T15:35:19.723Z,29.14
2019-05-14T15:37:48.961Z,29.06
2019-05-14T15:40:22.519Z,29.27
2019-05-14T15:42:51.468Z,29.16
2019-05-14T15:45:20.705Z,29.22
2019-05-14T15:47:49.939Z,28.52
2019-05-14T15:50:20.073Z,27.84
2019-05-14T15:52:49.683Z,27.56
2019-05-14T15:55:19.016Z,28.19
2019-05-14T15:57:48.209Z,28.80
2019-05-14T16:00:19.817Z,29.75
2019-05-14T16:02:50.410Z,30.57
2019-05-14T16:05:19.801Z,31.69
2019-05-14T16:07:49.703Z,32.57
2019-05-14T16:10:21.721Z,33.89
2019-05-14T16:12:50.303Z,35.59
2019-05-14T16:15:19.711Z,35.85
2019-05-14T16:18:04.614Z,36.53
2019-05-14T16:20:20.120Z,37.16
2019-05-14T16:22:49.350Z,38.07
2019-05-14T16:25:19.051Z,38.24
2019-05-14T16:27:48.352Z,35.58
2019-05-14T16:30:19.319Z,31.98
2019-05-14T16:32:48.720Z,29.09
2019-05-14T16:35:21.366Z,28.35
2019-05-14T16:37:49.175Z,27.53
2019-05-14T16:40:19.201Z,27.09
2019-05-14T16:42:48.981Z,27.09
2019-05-14T16:45:18.716Z,27.53
2019-05-14T16:47:48.097Z,27.88
2019-05-14T16:50:19.041Z,25.60
2019-05-14T16:52:49.511Z,22.91
2019-05-14T16:55:26.803Z,19.98
2019-05-14T16:57:49.696Z,18.22
2019-05-14T17:00:19.084Z,19.51
2019-05-14T17:02:48.413Z,22.13
2019-05-14T17:05:17.631Z,23.89
2019-05-14T17:07:49.014Z,22.99
2019-05-14T17:10:18.801Z,20.93
2019-05-14T17:12:56.539Z,21.10
2019-05-14T17:15:19.293Z,22.75
2019-05-14T17:17:48.804Z,25.11
2019-05-14T17:20:19.397Z,27.07
2019-05-14T17:22:49.017Z,29.17
2019-05-14T17:25:26.594Z,30.54
2019-05-14T17:27:49.164Z,31.63
2019-05-14T17:30:18.415Z,32.73
2019-05-14T17:32:49.465Z,33.22
2019-05-14T17:35:19.579Z,33.70
2019-05-14T17:37:48.978Z,34.61
2019-05-14T17:40:18.175Z,35.13
2019-05-14T17:42:48.740Z,35.59
2019-05-14T17:45:17.994Z,38.16
2019-05-14T17:47:49.041Z,39.27
2019-05-14T17:50:18.535Z,40.01
2019-05-14T17:52:55.245Z,40.32
2019-05-14T17:55:19.054Z,39.38
2019-05-14T17:57:56.769Z,40.87
2019-05-14T18:00:19.416Z,40.64
2019-05-14T18:02:48.932Z,40.95
2019-05-14T18:05:18.858Z,40.94
2019-05-14T18:07:48.356Z,39.49
2019-05-14T18:10:19.476Z,38.54
2019-05-14T18:12:49.135Z,37.59
2019-05-14T18:15:18.360Z,37.72
2019-05-14T18:17:49.496Z,37.49
2019-05-14T18:20:18.483Z,37.53
2019-05-14T18:22:48.651Z,37.33
2019-05-14T18:25:18.403Z,37.43
2019-05-14T18:27:49.897Z,37.33
2019-05-14T18:30:18.819Z,38.23
2019-05-14T18:32:48.772Z,38.43
2019-05-14T18:35:18.941Z,38.10
2019-05-14T18:37:48.542Z,38.53
2019-05-14T18:40:18.365Z,38.90
2019-05-14T18:42:48.170Z,39.07
2019-05-14T18:45:19.003Z,39.58
2019-05-14T18:47:48.725Z,39.25
2019-05-14T18:50:19.577Z,39.96
2019-05-14T18:52:49.482Z,40.31
2019-05-14T18:55:18.872Z,40.13
2019-05-14T18:57:48.658Z,40.54
2019-05-14T19:00:18.694Z,42.00
2019-05-14T19:02:48.310Z,42.73
2019-05-14T19:05:18.430Z,42.87
2019-05-14T19:07:48.688Z,43.20
2019-05-14T19:10:18.618Z,43.32
2019-05-14T19:12:50.151Z,43.69
2019-05-14T19:15:18.824Z,43.83
2019-05-14T19:17:48.991Z,43.78
2019-05-14T19:20:19.267Z,43.56
2019-05-14T19:22:49.125Z,43.58
2019-05-14T19:25:18.713Z,43.57
2019-05-14T19:27:48.728Z,43.63
2019-05-14T19:30:19.212Z,43.74
2019-05-14T19:32:48.743Z,43.96
2019-05-14T19:35:19.140Z,43.98
2019-05-14T19:37:48.896Z,44.00
2019-05-14T19:40:19.062Z,44.06
2019-05-14T19:42:48.681Z,44.17
2019-05-14T19:45:18.108Z,44.44
2019-05-14T19:47:49.363Z,44.55
2019-05-14T19:50:18.878Z,45.11
2019-05-14T19:52:48.871Z,44.92
2019-05-14T19:55:18.926Z,45.27
2019-05-14T19:57:49.076Z,45.66
2019-05-14T20:00:28.622Z,45.91
2019-05-14T20:02:58.182Z,46.04
2019-05-14T20:05:28.624Z,46.34
2019-05-14T20:10:32.604Z,47.88
2019-05-14T20:13:03.200Z,47.76
2019-05-14T20:15:32.392Z,48.09
2019-05-14T20:18:01.634Z,48.38
2019-05-14T20:20:30.881Z,48.87
2019-05-14T20:23:00.138Z,49.25
2019-05-14T20:25:29.615Z,49.59
2019-05-14T20:27:58.912Z,49.64
2019-05-14T20:30:29.411Z,49.78
2019-05-14T20:32:59.465Z,49.91
2019-05-14T20:35:34.607Z,50.27
2019-05-14T20:37:59.926Z,50.17
2019-05-14T20:40:29.187Z,50.09
2019-05-14T20:42:59.043Z,50.18
2019-05-14T20:45:29.056Z,50.00
2019-05-14T20:47:58.773Z,49.90
2019-05-14T20:50:29.115Z,49.94
2019-05-14T20:52:59.147Z,50.16
2019-05-14T20:55:28.980Z,50.33
2019-05-14T20:57:58.818Z,50.32
2019-05-14T21:00:29.222Z,51.09
2019-05-14T21:02:59.724Z,50.91
2019-05-14T21:05:29.121Z,51.09
2019-05-14T21:07:59.046Z,51.01
2019-05-14T21:10:29.122Z,51.10
2019-05-14T21:12:58.633Z,51.45
2019-05-14T21:15:28.701Z,51.49
2019-05-14T21:17:59.554Z,51.26
2019-05-14T21:20:29.352Z,51.29
2019-05-14T21:22:58.836Z,51.32
2019-05-14T21:25:29.625Z,51.57
2019-05-14T21:27:59.323Z,51.65
2019-05-14T21:30:29.546Z,51.89
2019-05-14T21:33:00.422Z,52.25
2019-05-14T21:35:29.788Z,51.85
2019-05-14T21:37:59.565Z,51.76
2019-05-14T21:40:31.996Z,51.72
2019-05-14T21:43:00.403Z,52.24
2019-05-14T21:45:29.579Z,51.88
2019-05-14T21:47:59.571Z,51.91
2019-05-14T21:50:28.979Z,51.95
2019-05-14T21:52:59.592Z,51.46
2019-05-14T21:55:29.067Z,51.69
2019-05-14T21:57:58.792Z,51.60
2019-05-14T22:00:41.540Z,51.32
2019-05-14T22:03:10.312Z,51.06
2019-05-14T22:05:39.628Z,51.66
2019-05-14T22:08:09.111Z,51.42
2019-05-14T22:10:39.915Z,51.29
2019-05-14T22:13:09.646Z,51.91
2019-05-14T22:15:39.228Z,51.21
2019-05-14T22:18:17.232Z,51.54
2019-05-14T22:20:39.768Z,51.53
2019-05-14T22:23:09.107Z,51.26
2019-05-14T22:25:39.435Z,51.14
2019-05-14T22:28:15.220Z,51.33
2019-05-14T22:30:40.130Z,51.24
2019-05-14T22:33:09.308Z,51.73
2019-05-14T22:35:41.865Z,51.29
2019-05-14T22:38:11.042Z,51.72
2019-05-14T22:40:40.267Z,51.68
2019-05-14T22:43:09.748Z,51.69
2019-05-14T22:45:39.260Z,51.88
2019-05-14T22:48:09.307Z,51.51
2019-05-14T22:50:41.418Z,52.05
2019-05-14T22:53:09.885Z,52.00
2019-05-14T22:55:39.063Z,52.20
2019-05-14T22:58:17.143Z,51.96
2019-05-14T23:00:46.727Z,52.15
2019-05-14T23:03:10.427Z,51.86
2019-05-14T23:05:39.594Z,52.08
2019-05-14T23:08:09.037Z,52.11
2019-05-14T23:10:38.787Z,52.05
2019-05-14T23:13:09.348Z,52.63
2019-05-14T23:15:38.753Z,52.75
2019-05-14T23:18:08.716Z,52.89
2019-05-14T23:20:39.016Z,52.54
2019-05-14T23:23:09.258Z,52.69
2019-05-14T23:25:39.074Z,52.52
2019-05-14T23:28:08.706Z,52.53
2019-05-14T23:30:38.818Z,52.56
2019-05-14T23:33:08.102Z,52.49
2019-05-14T23:35:39.043Z,52.58
2019-05-14T23:38:08.603Z,52.94
2019-05-14T23:40:38.668Z,53.30
2019-05-14T23:43:08.159Z,52.82
2019-05-14T23:45:38.049Z,52.94
2019-05-14T23:48:09.527Z,52.80
2019-05-14T23:50:39.167Z,52.56
2019-05-14T23:53:09.226Z,52.59
2019-05-14T23:55:38.935Z,52.92
2019-05-14T23:58:08.494Z,53.05
