createdAt,value
2022-12-31T00:07:47.480Z,91.29
2022-12-31T00:18:10.111Z,91.49
2022-12-31T00:28:31.688Z,90.97
2022-12-31T00:38:54.832Z,91.48
2022-12-31T00:49:16.490Z,93.66
2022-12-31T00:59:38.009Z,96.54
2022-12-31T01:09:59.474Z,97.57
2022-12-31T01:20:20.965Z,98.79
2022-12-31T01:30:42.449Z,99.05
2022-12-31T01:41:05.161Z,99.70
2022-12-31T01:51:30.710Z,99.49
2022-12-31T02:01:52.844Z,100.00
2022-12-31T02:12:14.742Z,99.99
2022-12-31T02:22:45.197Z,100.00
2022-12-31T02:33:14.268Z,99.62
2022-12-31T02:43:35.805Z,100.00
2022-12-31T02:54:03.224Z,99.89
2022-12-31T03:04:32.310Z,99.71
2022-12-31T03:14:54.067Z,99.51
2022-12-31T03:25:33.917Z,99.78
2022-12-31T03:35:55.459Z,99.52
2022-12-31T03:46:16.974Z,100.00
2022-12-31T03:56:38.484Z,99.11
2022-12-31T04:07:00.398Z,99.64
2022-12-31T04:17:21.751Z,100.00
2022-12-31T04:27:46.057Z,98.75
2022-12-31T04:38:07.569Z,98.33
2022-12-31T04:48:29.101Z,98.12
2022-12-31T04:58:50.838Z,98.71
2022-12-31T05:09:12.357Z,98.02
2022-12-31T05:19:33.845Z,98.67
2022-12-31T05:29:55.383Z,99.83
2022-12-31T05:40:17.147Z,99.04
2022-12-31T05:50:38.508Z,99.67
2022-12-31T06:01:00.167Z,99.27
2022-12-31T06:11:21.790Z,100.00
2022-12-31T06:21:43.308Z,99.24
2022-12-31T06:32:05.204Z,99.53
2022-12-31T06:42:28.599Z,99.26
2022-12-31T06:52:50.142Z,99.53
2022-12-31T07:03:14.645Z,99.24
2022-12-31T07:13:50.781Z,99.69
2022-12-31T07:24:12.962Z,99.51
2022-12-31T07:34:54.517Z,100.00
2022-12-31T07:45:30.238Z,100.00
2022-12-31T07:55:58.450Z,100.00
2022-12-31T08:06:52.158Z,100.00
2022-12-31T08:17:16.391Z,100.00
2022-12-31T08:28:14.617Z,100.00
2022-12-31T08:39:02.962Z,100.00
2022-12-31T08:49:29.255Z,100.00
2022-12-31T08:59:50.996Z,100.00
2022-12-31T09:10:28.442Z,100.00
2022-12-31T09:20:50.362Z,100.00
2022-12-31T09:31:16.073Z,100.00
2022-12-31T09:42:01.760Z,100.00
2022-12-31T09:52:55.210Z,100.00
2022-12-31T10:03:26.775Z,100.00
2022-12-31T10:14:21.856Z,100.00
2022-12-31T10:24:43.398Z,100.00
2022-12-31T10:35:13.896Z,100.00
2022-12-31T10:45:48.133Z,98.55
2022-12-31T10:56:09.526Z,98.29
2022-12-31T11:06:37.066Z,96.68
2022-12-31T11:16:58.866Z,95.54
2022-12-31T11:27:48.989Z,96.18
2022-12-31T11:38:29.057Z,96.38
2022-12-31T11:48:57.519Z,96.30
2022-12-31T11:59:19.929Z,96.06
2022-12-31T12:09:43.822Z,98.90
2022-12-31T12:20:14.658Z,99.55
2022-12-31T12:30:37.965Z,99.49
2022-12-31T12:41:00.576Z,98.88
2022-12-31T12:51:31.223Z,99.65
2022-12-31T13:01:58.957Z,100.00
2022-12-31T13:13:05.149Z,100.00
2022-12-31T13:23:26.539Z,98.51
2022-12-31T13:33:50.942Z,97.56
2022-12-31T13:44:44.900Z,97.14
2022-12-31T13:55:06.287Z,96.75
2022-12-31T14:05:36.249Z,98.10
2022-12-31T14:16:03.839Z,98.75
2022-12-31T14:26:33.716Z,98.64
2022-12-31T14:37:04.256Z,99.89
2022-12-31T14:47:38.026Z,100.00
2022-12-31T14:58:27.270Z,100.00
2022-12-31T15:08:49.476Z,100.00
2022-12-31T15:19:16.828Z,100.00
2022-12-31T15:29:45.508Z,100.00
2022-12-31T15:40:18.061Z,100.00
2022-12-31T15:50:41.770Z,100.00
2022-12-31T16:01:24.931Z,100.00
2022-12-31T16:11:46.725Z,99.74
2022-12-31T16:22:13.506Z,100.00
2022-12-31T16:32:38.282Z,100.00
2022-12-31T16:43:00.476Z,100.00
2022-12-31T16:53:26.899Z,100.00
2022-12-31T17:03:53.533Z,99.58
2022-12-31T17:14:17.571Z,98.68
2022-12-31T17:24:39.569Z,99.22
2022-12-31T17:35:01.070Z,99.58
2022-12-31T17:45:22.545Z,100.00
2022-12-31T17:55:47.918Z,100.00
2022-12-31T18:06:16.054Z,99.73
2022-12-31T18:16:38.134Z,98.05
2022-12-31T18:26:59.509Z,95.83
2022-12-31T18:37:22.458Z,93.33
2022-12-31T18:47:44.027Z,93.41
2022-12-31T18:58:05.493Z,91.82
2022-12-31T19:08:26.834Z,92.91
2022-12-31T19:18:49.431Z,91.16
2022-12-31T19:29:16.143Z,89.08
2022-12-31T19:39:37.484Z,88.31
2022-12-31T19:49:58.816Z,89.04
2022-12-31T20:00:20.716Z,87.07
2022-12-31T20:10:42.476Z,84.90
2022-12-31T20:21:04.242Z,83.83
2022-12-31T20:31:26.676Z,83.73
2022-12-31T20:41:48.112Z,80.13
2022-12-31T20:52:09.502Z,78.07
2022-12-31T21:02:41.327Z,80.19
2022-12-31T21:13:03.733Z,77.51
2022-12-31T21:23:25.072Z,77.42
2022-12-31T21:33:47.057Z,76.14
2022-12-31T21:44:08.547Z,74.87
2022-12-31T21:54:48.609Z,75.41
2022-12-31T22:05:18.519Z,73.31
2022-12-31T22:15:43.960Z,74.46
2022-12-31T22:26:07.726Z,73.26
2022-12-31T22:36:29.241Z,71.96
2022-12-31T22:46:50.858Z,71.88
2022-12-31T22:57:17.833Z,69.87
2022-12-31T23:07:42.399Z,70.54
2022-12-31T23:18:22.484Z,70.45
2022-12-31T23:28:44.234Z,70.91
2022-12-31T23:39:05.596Z,70.84
2022-12-31T23:49:27.043Z,70.97
2022-12-31T23:59:48.433Z,70.82
