createdAt,value
2018-12-31T08:50:42.372Z,3.60
2018-12-31T08:53:10.651Z,3.70
2018-12-31T08:55:38.995Z,3.70
2018-12-31T08:58:07.297Z,3.70
2018-12-31T09:00:35.669Z,3.80
2018-12-31T09:03:03.938Z,3.80
2018-12-31T09:05:32.251Z,3.90
2018-12-31T09:08:00.596Z,3.90
2018-12-31T09:10:28.919Z,3.90
2018-12-31T09:12:57.307Z,3.90
2018-12-31T09:15:25.579Z,3.90
2018-12-31T09:17:53.845Z,3.90
2018-12-31T09:20:22.903Z,3.90
2018-12-31T09:22:51.171Z,3.90
2018-12-31T09:25:19.481Z,3.90
2018-12-31T09:27:47.823Z,4.00
2018-12-31T09:30:16.106Z,3.90
2018-12-31T09:32:44.389Z,3.90
2018-12-31T09:35:34.038Z,3.90
2018-12-31T09:38:02.371Z,4.00
2018-12-31T09:40:30.662Z,4.10
2018-12-31T09:45:46.482Z,4.10
2018-12-31T09:48:17.736Z,4.10
2018-12-31T09:50:46.079Z,4.10
2018-12-31T09:53:23.022Z,4.10
2018-12-31T09:55:51.877Z,4.10
2018-12-31T09:58:20.282Z,4.10
2018-12-31T10:00:48.991Z,4.20
2018-12-31T10:03:17.729Z,4.20
2018-12-31T10:05:50.771Z,4.20
2018-12-31T10:08:19.452Z,4.20
2018-12-31T10:10:56.417Z,4.20
2018-12-31T10:13:32.370Z,4.20
2018-12-31T10:16:06.680Z,4.20
2018-12-31T10:18:45.165Z,4.20
2018-12-31T10:21:13.450Z,4.20
2018-12-31T10:23:41.775Z,4.30
2018-12-31T10:26:10.136Z,4.30
2018-12-31T10:28:38.486Z,4.30
2018-12-31T10:31:06.847Z,4.30
2018-12-31T10:33:35.242Z,4.30
2018-12-31T10:36:03.551Z,4.30
2018-12-31T10:38:31.851Z,4.40
2018-12-31T10:41:00.208Z,4.40
2018-12-31T10:43:28.626Z,4.40
2018-12-31T10:45:56.912Z,4.40
2018-12-31T10:48:25.280Z,4.40
2018-12-31T10:50:53.670Z,4.40
2018-12-31T10:53:21.939Z,4.40
2018-12-31T10:55:50.286Z,4.40
2018-12-31T10:58:18.556Z,4.40
2018-12-31T11:00:46.835Z,4.40
2018-12-31T11:03:15.200Z,4.50
2018-12-31T11:05:43.575Z,4.60
2018-12-31T11:08:11.845Z,4.70
2018-12-31T11:10:40.128Z,4.70
2018-12-31T11:13:08.479Z,4.70
2018-12-31T11:15:36.786Z,4.70
2018-12-31T11:18:05.071Z,4.60
2018-12-31T11:20:33.352Z,4.60
2018-12-31T11:23:01.668Z,4.60
2018-12-31T11:25:29.954Z,4.70
2018-12-31T11:27:58.231Z,4.80
2018-12-31T11:30:26.505Z,4.80
2018-12-31T11:32:54.855Z,4.70
2018-12-31T11:35:23.220Z,4.80
2018-12-31T11:37:51.575Z,4.80
2018-12-31T11:40:19.894Z,4.80
2018-12-31T11:42:48.163Z,4.80
2018-12-31T11:45:16.497Z,4.80
2018-12-31T11:47:44.793Z,4.80
2018-12-31T11:50:13.083Z,4.80
2018-12-31T11:52:41.395Z,4.90
2018-12-31T11:55:09.852Z,4.80
2018-12-31T11:57:38.204Z,4.90
2018-12-31T12:00:08.714Z,4.90
2018-12-31T12:02:37.094Z,5.00
2018-12-31T12:05:06.077Z,5.00
2018-12-31T12:07:34.359Z,5.00
2018-12-31T12:10:03.402Z,4.90
2018-12-31T12:12:31.711Z,5.00
2018-12-31T12:14:59.973Z,5.00
2018-12-31T12:17:28.337Z,4.90
2018-12-31T12:19:56.698Z,5.00
2018-12-31T12:22:25.056Z,4.90
2018-12-31T12:24:53.395Z,4.90
2018-12-31T12:27:21.673Z,4.90
2018-12-31T12:29:50.032Z,4.90
2018-12-31T12:32:18.388Z,5.00
2018-12-31T12:34:46.729Z,4.90
2018-12-31T12:37:15.092Z,4.90
2018-12-31T12:39:43.476Z,4.90
2018-12-31T12:42:11.847Z,4.80
2018-12-31T12:44:40.118Z,4.90
2018-12-31T12:47:08.486Z,4.90
2018-12-31T12:49:37.228Z,4.90
2018-12-31T12:52:05.572Z,4.90
2018-12-31T12:54:33.937Z,4.80
2018-12-31T12:57:02.220Z,4.80
2018-12-31T12:59:30.567Z,4.90
2018-12-31T13:01:59.559Z,4.90
2018-12-31T13:04:27.914Z,4.90
2018-12-31T13:06:56.258Z,4.90
2018-12-31T13:09:24.626Z,4.90
2018-12-31T13:11:52.924Z,4.90
2018-12-31T13:14:22.928Z,4.80
2018-12-31T13:16:51.273Z,4.80
2018-12-31T13:19:19.674Z,4.80
2018-12-31T13:21:48.024Z,4.80
2018-12-31T13:24:16.389Z,4.80
2018-12-31T13:26:44.749Z,4.80
2018-12-31T13:29:13.103Z,4.90
2018-12-31T13:31:41.455Z,4.90
2018-12-31T13:34:09.743Z,4.90
2018-12-31T13:36:38.148Z,4.80
2018-12-31T13:39:06.504Z,4.80
2018-12-31T13:41:34.880Z,4.80
2018-12-31T13:44:03.286Z,4.90
2018-12-31T13:46:31.575Z,4.80
2018-12-31T13:48:59.921Z,4.80
2018-12-31T13:51:28.305Z,4.80
2018-12-31T13:53:56.643Z,4.80
2018-12-31T13:56:25.079Z,4.80
2018-12-31T13:58:53.526Z,4.80
2018-12-31T14:01:21.883Z,4.80
2018-12-31T14:03:50.234Z,4.60
2018-12-31T14:06:19.182Z,4.70
2018-12-31T14:08:47.538Z,4.60
2018-12-31T14:11:15.904Z,4.60
2018-12-31T14:13:44.258Z,4.60
2018-12-31T14:16:12.620Z,4.60
2018-12-31T14:18:41.386Z,4.60
2018-12-31T14:21:09.775Z,4.60
2018-12-31T14:23:38.120Z,4.60
2018-12-31T14:26:06.492Z,4.60
2018-12-31T14:28:34.999Z,4.60
2018-12-31T14:31:03.921Z,4.60
2018-12-31T14:33:32.257Z,4.60
2018-12-31T14:36:00.622Z,4.50
2018-12-31T14:38:28.931Z,4.50
2018-12-31T14:40:57.282Z,4.50
2018-12-31T14:43:25.638Z,4.50
2018-12-31T14:45:54.066Z,4.40
2018-12-31T14:48:22.448Z,4.40
2018-12-31T14:50:50.888Z,4.40
2018-12-31T14:53:19.252Z,4.40
2018-12-31T14:55:47.645Z,4.40
2018-12-31T14:58:16.019Z,4.30
2018-12-31T15:00:44.375Z,4.30
2018-12-31T15:03:12.718Z,4.30
2018-12-31T15:05:41.101Z,4.30
2018-12-31T15:08:09.455Z,4.30
2018-12-31T15:10:37.894Z,4.30
2018-12-31T15:13:06.281Z,4.20
2018-12-31T15:15:34.705Z,4.30
2018-12-31T15:18:03.144Z,4.20
2018-12-31T15:20:31.610Z,4.20
2018-12-31T15:23:00.274Z,4.30
2018-12-31T15:25:28.724Z,4.30
2018-12-31T15:27:57.089Z,4.20
2018-12-31T15:30:25.432Z,4.20
2018-12-31T15:32:53.796Z,4.30
2018-12-31T15:35:22.182Z,4.20
2018-12-31T15:37:50.451Z,4.20
2018-12-31T15:40:18.765Z,4.20
2018-12-31T15:42:47.125Z,4.20
2018-12-31T15:45:15.504Z,4.20
2018-12-31T15:47:44.028Z,4.20
2018-12-31T15:50:12.819Z,4.10
2018-12-31T15:52:41.565Z,4.10
2018-12-31T15:55:09.919Z,4.20
2018-12-31T15:57:38.326Z,4.20
2018-12-31T16:00:08.439Z,4.20
2018-12-31T16:02:36.790Z,4.20
2018-12-31T16:05:05.585Z,4.20
2018-12-31T16:07:33.974Z,4.30
2018-12-31T16:10:02.327Z,4.20
2018-12-31T16:12:30.677Z,4.20
2018-12-31T16:14:59.368Z,4.30
2018-12-31T16:17:27.742Z,4.30
2018-12-31T16:19:57.149Z,4.30
2018-12-31T16:22:25.505Z,4.30
2018-12-31T16:24:53.857Z,4.20
2018-12-31T16:27:22.727Z,4.30
2018-12-31T16:29:51.085Z,4.30
2018-12-31T16:32:19.453Z,4.20
2018-12-31T16:34:47.835Z,4.20
2018-12-31T16:37:16.220Z,4.20
2018-12-31T16:39:44.566Z,4.20
2018-12-31T16:42:12.850Z,4.10
2018-12-31T16:44:41.220Z,4.20
2018-12-31T16:47:09.649Z,4.20
2018-12-31T16:49:38.045Z,4.20
2018-12-31T16:52:06.395Z,4.10
2018-12-31T16:54:34.992Z,4.10
2018-12-31T16:57:05.170Z,4.10
2018-12-31T16:59:33.335Z,4.10
2018-12-31T17:02:01.710Z,4.10
2018-12-31T17:04:30.063Z,4.10
2018-12-31T17:06:58.971Z,4.10
2018-12-31T17:09:27.300Z,4.20
2018-12-31T17:11:55.640Z,4.20
2018-12-31T17:14:24.062Z,4.10
2018-12-31T17:16:52.412Z,4.20
2018-12-31T17:19:20.693Z,4.20
2018-12-31T17:21:49.175Z,4.20
2018-12-31T17:24:17.554Z,4.10
2018-12-31T17:26:45.912Z,4.20
2018-12-31T17:29:14.269Z,4.20
2018-12-31T17:31:42.613Z,4.20
2018-12-31T17:34:11.361Z,4.20
2018-12-31T17:36:39.720Z,4.20
2018-12-31T17:39:08.380Z,4.20
2018-12-31T17:41:36.764Z,4.20
2018-12-31T17:44:05.116Z,4.30
2018-12-31T17:46:34.283Z,4.30
2018-12-31T17:49:02.631Z,4.20
2018-12-31T17:51:30.991Z,4.30
2018-12-31T17:53:59.359Z,4.30
2018-12-31T17:56:47.125Z,4.20
2018-12-31T17:59:15.447Z,4.20
2018-12-31T18:01:43.865Z,4.20
2018-12-31T18:04:12.210Z,4.10
2018-12-31T18:06:40.494Z,4.20
2018-12-31T18:09:08.911Z,4.20
2018-12-31T18:11:37.267Z,4.20
2018-12-31T18:14:05.642Z,4.20
2018-12-31T18:16:34.013Z,4.30
2018-12-31T18:19:02.382Z,4.30
2018-12-31T18:21:30.698Z,4.30
2018-12-31T18:23:58.984Z,4.30
2018-12-31T18:26:27.388Z,4.30
2018-12-31T18:28:55.767Z,4.20
2018-12-31T18:31:24.065Z,4.30
2018-12-31T18:33:52.434Z,4.30
2018-12-31T18:36:21.257Z,4.30
2018-12-31T18:38:49.887Z,4.30
2018-12-31T18:41:18.221Z,4.30
2018-12-31T18:43:46.581Z,4.30
2018-12-31T18:46:14.959Z,4.30
2018-12-31T18:48:43.722Z,4.40
2018-12-31T18:51:12.087Z,4.50
2018-12-31T18:53:40.439Z,4.50
2018-12-31T18:56:08.786Z,4.50
2018-12-31T18:58:37.165Z,4.50
2018-12-31T19:01:05.457Z,4.60
2018-12-31T19:03:33.827Z,4.60
2018-12-31T19:06:02.207Z,4.60
2018-12-31T19:08:30.572Z,4.70
2018-12-31T19:10:58.943Z,4.70
2018-12-31T19:13:27.382Z,4.70
2018-12-31T19:15:56.144Z,4.70
2018-12-31T19:18:24.587Z,4.70
2018-12-31T19:20:52.930Z,4.60
2018-12-31T19:23:21.329Z,4.70
2018-12-31T19:25:49.701Z,4.60
2018-12-31T19:28:18.031Z,4.60
2018-12-31T19:30:46.398Z,4.60
2018-12-31T19:33:14.809Z,4.60
2018-12-31T19:35:43.130Z,4.70
2018-12-31T19:38:11.461Z,4.60
2018-12-31T19:40:39.744Z,4.60
2018-12-31T19:43:08.200Z,4.60
2018-12-31T19:45:36.507Z,4.70
2018-12-31T19:48:04.876Z,4.60
2018-12-31T19:50:33.226Z,4.60
2018-12-31T19:53:01.579Z,4.60
2018-12-31T19:55:29.957Z,4.60
2018-12-31T19:57:58.326Z,4.60
2018-12-31T20:00:26.679Z,4.60
2018-12-31T20:02:55.056Z,4.60
2018-12-31T20:05:23.417Z,4.60
2018-12-31T20:07:51.854Z,4.60
2018-12-31T20:10:20.197Z,4.60
2018-12-31T20:12:48.571Z,4.60
2018-12-31T20:15:16.939Z,4.60
2018-12-31T20:17:45.231Z,4.50
2018-12-31T20:20:13.575Z,4.50
2018-12-31T20:22:42.506Z,4.60
2018-12-31T20:25:10.849Z,4.50
2018-12-31T20:27:39.203Z,4.50
2018-12-31T20:30:09.236Z,4.50
2018-12-31T20:32:37.582Z,4.50
2018-12-31T20:35:05.860Z,4.50
2018-12-31T20:37:34.440Z,4.50
2018-12-31T20:40:02.790Z,4.50
2018-12-31T20:42:31.142Z,4.50
2018-12-31T20:44:59.529Z,4.50
2018-12-31T20:47:27.871Z,4.40
2018-12-31T20:49:56.224Z,4.40
2018-12-31T20:52:24.603Z,4.40
2018-12-31T20:54:52.960Z,4.30
2018-12-31T20:57:21.320Z,4.30
2018-12-31T20:59:49.703Z,4.30
2018-12-31T21:02:18.067Z,4.20
2018-12-31T21:04:46.426Z,4.20
2018-12-31T21:07:14.776Z,4.20
2018-12-31T21:09:43.145Z,4.20
2018-12-31T21:12:11.498Z,4.20
2018-12-31T21:14:39.882Z,4.20
2018-12-31T21:17:08.234Z,4.20
2018-12-31T21:19:36.595Z,4.20
2018-12-31T21:22:04.966Z,4.10
2018-12-31T21:24:33.321Z,4.10
2018-12-31T21:27:01.683Z,4.10
2018-12-31T21:29:30.040Z,4.10
2018-12-31T21:31:58.386Z,4.10
2018-12-31T21:34:26.820Z,4.00
2018-12-31T21:36:55.180Z,4.00
2018-12-31T21:39:23.560Z,4.00
2018-12-31T21:41:51.918Z,4.00
2018-12-31T21:44:20.299Z,4.00
2018-12-31T21:46:49.126Z,4.00
2018-12-31T21:49:17.483Z,4.00
2018-12-31T21:51:45.835Z,4.00
2018-12-31T21:54:14.186Z,4.00
2018-12-31T21:56:42.467Z,3.90
2018-12-31T21:59:10.824Z,3.90
2018-12-31T22:01:39.191Z,3.90
2018-12-31T22:04:07.578Z,3.90
2018-12-31T22:06:35.922Z,3.90
2018-12-31T22:09:06.118Z,3.90
2018-12-31T22:11:34.422Z,3.90
2018-12-31T22:14:02.714Z,3.80
2018-12-31T22:16:31.110Z,3.80
2018-12-31T22:18:59.468Z,3.80
2018-12-31T22:21:29.254Z,3.80
2018-12-31T22:23:57.702Z,3.70
2018-12-31T22:26:26.562Z,3.70
2018-12-31T22:28:54.916Z,3.70
2018-12-31T22:31:23.229Z,3.70
2018-12-31T22:33:51.572Z,3.60
2018-12-31T22:36:19.927Z,3.60
2018-12-31T22:38:48.269Z,3.60
2018-12-31T22:41:16.550Z,3.50
2018-12-31T22:43:44.901Z,3.50
2018-12-31T22:46:13.291Z,3.40
2018-12-31T22:48:44.568Z,3.40
2018-12-31T22:51:12.956Z,3.30
2018-12-31T22:53:41.318Z,3.30
2018-12-31T22:56:09.667Z,3.30
2018-12-31T22:58:38.028Z,3.30
2018-12-31T23:01:06.403Z,3.20
2018-12-31T23:03:34.750Z,3.30
2018-12-31T23:06:03.405Z,3.30
2018-12-31T23:08:31.799Z,3.30
2018-12-31T23:11:00.146Z,3.30
2018-12-31T23:13:28.839Z,3.40
2018-12-31T23:15:58.495Z,3.40
2018-12-31T23:18:27.260Z,3.40
2018-12-31T23:20:55.676Z,3.40
2018-12-31T23:23:24.029Z,3.40
2018-12-31T23:25:52.397Z,3.30
2018-12-31T23:28:20.784Z,3.30
2018-12-31T23:30:49.140Z,3.30
2018-12-31T23:33:17.523Z,3.30
2018-12-31T23:35:47.539Z,3.30
2018-12-31T23:38:15.886Z,3.30
2018-12-31T23:40:45.897Z,3.20
2018-12-31T23:43:14.224Z,3.30
2018-12-31T23:45:42.570Z,3.20
2018-12-31T23:48:10.851Z,3.20
2018-12-31T23:50:39.218Z,3.20
2018-12-31T23:53:07.603Z,3.20
2018-12-31T23:55:35.994Z,3.20
2018-12-31T23:58:04.801Z,3.20
