createdAt,value
2019-06-08T00:00:15.287Z,48.00
2019-06-08T00:02:43.801Z,47.60
2019-06-08T00:05:14.712Z,47.10
2019-06-08T00:07:43.874Z,46.40
2019-06-08T00:10:12.960Z,47.20
2019-06-08T00:12:41.749Z,47.20
2019-06-08T00:15:11.025Z,47.20
2019-06-08T00:17:40.207Z,48.20
2019-06-08T00:20:11.080Z,48.80
2019-06-08T00:22:40.073Z,51.00
2019-06-08T00:25:09.166Z,49.80
2019-06-08T00:27:38.054Z,47.90
2019-06-08T00:30:07.044Z,47.50
2019-06-08T00:32:35.903Z,46.30
2019-06-08T00:35:05.783Z,46.80
2019-06-08T00:37:34.620Z,41.40
2019-06-08T00:40:03.567Z,42.30
2019-06-08T00:42:32.416Z,42.80
2019-06-08T00:45:01.321Z,42.30
2019-06-08T00:47:46.667Z,39.50
2019-06-08T00:50:00.838Z,40.90
2019-06-08T00:52:29.719Z,41.40
2019-06-08T00:54:58.539Z,41.20
2019-06-08T00:57:28.462Z,37.50
2019-06-08T00:59:57.409Z,37.30
2019-06-08T01:02:26.838Z,37.70
2019-06-08T01:04:55.760Z,37.00
2019-06-08T01:07:24.647Z,37.30
2019-06-08T01:09:53.473Z,36.20
2019-06-08T01:12:22.612Z,36.10
2019-06-08T01:14:51.569Z,36.00
2019-06-08T01:17:21.062Z,36.70
2019-06-08T01:19:50.281Z,37.60
2019-06-08T01:22:19.462Z,37.40
2019-06-08T01:24:48.714Z,37.10
2019-06-08T01:27:17.678Z,36.50
2019-06-08T01:29:46.500Z,37.00
2019-06-08T01:32:15.388Z,37.10
2019-06-08T01:34:44.227Z,36.90
2019-06-08T01:37:13.069Z,38.20
2019-06-08T01:39:41.895Z,38.60
2019-06-08T01:42:10.772Z,38.40
2019-06-08T01:44:39.613Z,37.70
2019-06-08T01:47:08.585Z,37.90
2019-06-08T01:49:37.386Z,37.80
2019-06-08T01:52:06.207Z,37.70
2019-06-08T01:54:35.139Z,36.60
2019-06-08T01:57:04.188Z,37.10
2019-06-08T01:59:34.690Z,36.60
2019-06-08T02:02:03.772Z,36.20
2019-06-08T02:04:33.517Z,36.60
2019-06-08T02:07:03.711Z,37.10
2019-06-08T02:09:32.813Z,37.10
2019-06-08T02:12:01.737Z,36.10
2019-06-08T02:14:31.169Z,36.20
2019-06-08T02:17:00.131Z,35.90
2019-06-08T02:19:29.113Z,35.70
2019-06-08T02:21:57.943Z,36.60
2019-06-08T02:24:27.217Z,37.90
2019-06-08T02:26:56.132Z,38.20
2019-06-08T02:29:25.033Z,38.60
2019-06-08T02:31:53.940Z,37.00
2019-06-08T02:34:22.738Z,37.00
2019-06-08T02:36:51.575Z,38.30
2019-06-08T02:39:20.828Z,37.70
2019-06-08T02:41:50.360Z,37.40
2019-06-08T02:44:19.525Z,38.10
2019-06-08T02:46:48.931Z,36.60
2019-06-08T02:49:17.751Z,36.80
2019-06-08T02:51:46.710Z,37.00
2019-06-08T02:54:16.120Z,36.50
2019-06-08T02:56:45.970Z,36.30
2019-06-08T02:59:15.231Z,36.40
2019-06-08T03:01:46.416Z,36.90
2019-06-08T03:04:17.420Z,36.90
2019-06-08T03:06:47.154Z,35.80
2019-06-08T03:09:18.425Z,35.60
2019-06-08T03:11:49.194Z,35.40
2019-06-08T03:14:21.782Z,35.20
2019-06-08T03:16:50.694Z,34.90
2019-06-08T03:19:22.255Z,34.50
2019-06-08T03:21:50.094Z,35.20
2019-06-08T03:24:18.897Z,34.20
2019-06-08T03:26:48.096Z,34.50
2019-06-08T03:29:17.112Z,35.30
2019-06-08T03:31:54.306Z,34.20
2019-06-08T03:34:16.687Z,35.20
2019-06-08T03:36:54.726Z,34.00
2019-06-08T03:39:16.962Z,33.50
2019-06-08T03:41:45.786Z,33.90
2019-06-08T03:44:14.575Z,33.80
2019-06-08T03:46:44.144Z,34.10
2019-06-08T03:49:14.342Z,33.60
2019-06-08T03:51:46.230Z,34.30
2019-06-08T03:54:13.747Z,33.40
2019-06-08T03:56:44.108Z,34.00
2019-06-08T03:59:13.157Z,33.80
2019-06-08T04:01:43.875Z,34.70
2019-06-08T04:04:12.922Z,34.30
2019-06-08T04:06:43.571Z,35.00
2019-06-08T04:09:13.092Z,34.20
2019-06-08T04:11:42.806Z,33.80
2019-06-08T04:14:12.994Z,35.10
2019-06-08T04:16:42.845Z,34.80
2019-06-08T04:19:14.254Z,35.70
2019-06-08T04:21:44.295Z,34.70
2019-06-08T04:24:13.388Z,34.70
2019-06-08T04:26:42.830Z,34.80
2019-06-08T04:29:12.808Z,34.70
2019-06-08T04:31:41.899Z,35.20
2019-06-08T04:34:10.784Z,36.20
2019-06-08T04:36:41.273Z,36.00
2019-06-08T04:39:10.351Z,35.70
2019-06-08T04:41:40.789Z,36.50
2019-06-08T04:44:10.211Z,36.00
2019-06-08T04:46:40.749Z,36.40
2019-06-08T04:49:10.024Z,35.80
2019-06-08T04:51:40.595Z,36.20
2019-06-08T04:54:09.651Z,35.40
2019-06-08T04:56:38.635Z,34.80
2019-06-08T04:59:07.979Z,34.80
2019-06-08T05:01:38.741Z,34.70
2019-06-08T05:04:07.856Z,34.70
2019-06-08T05:06:36.698Z,32.20
2019-06-08T05:09:07.683Z,32.10
2019-06-08T05:11:36.682Z,32.10
2019-06-08T05:14:06.215Z,32.20
2019-06-08T05:16:35.040Z,31.80
2019-06-08T05:19:04.563Z,31.80
2019-06-08T05:21:33.460Z,30.90
2019-06-08T05:24:02.385Z,31.50
2019-06-08T05:26:32.156Z,31.60
2019-06-08T05:29:01.040Z,31.80
2019-06-08T05:31:29.937Z,31.10
2019-06-08T05:33:59.119Z,31.20
2019-06-08T05:36:27.944Z,29.60
2019-06-08T05:38:56.855Z,30.00
2019-06-08T05:41:25.962Z,29.70
2019-06-08T05:43:54.866Z,30.60
2019-06-08T05:46:23.664Z,31.20
2019-06-08T05:48:52.535Z,31.30
2019-06-08T05:51:21.575Z,30.10
2019-06-08T05:53:50.652Z,30.90
2019-06-08T05:56:19.838Z,31.00
2019-06-08T05:58:50.162Z,31.10
2019-06-08T06:01:19.316Z,32.00
2019-06-08T06:03:48.825Z,31.10
2019-06-08T06:06:17.804Z,31.50
2019-06-08T06:08:46.707Z,31.60
2019-06-08T06:11:15.540Z,31.80
2019-06-08T06:13:45.167Z,31.80
2019-06-08T06:16:14.444Z,32.40
2019-06-08T06:18:43.317Z,33.30
2019-06-08T06:21:12.722Z,32.70
2019-06-08T06:23:43.098Z,33.10
2019-06-08T06:26:12.249Z,32.80
2019-06-08T06:28:41.933Z,32.80
2019-06-08T06:31:10.864Z,33.50
2019-06-08T06:33:41.842Z,32.40
2019-06-08T06:36:11.775Z,32.00
2019-06-08T06:38:41.909Z,32.60
2019-06-08T06:41:11.302Z,32.10
2019-06-08T06:43:42.107Z,31.30
2019-06-08T06:46:11.691Z,31.50
2019-06-08T06:48:42.362Z,31.80
2019-06-08T06:51:25.271Z,31.00
2019-06-08T06:53:42.764Z,30.80
2019-06-08T06:56:12.928Z,30.40
2019-06-08T06:58:43.061Z,31.00
2019-06-08T07:01:12.338Z,30.40
2019-06-08T07:03:41.177Z,30.10
2019-06-08T07:06:09.972Z,30.80
2019-06-08T07:08:41.923Z,29.60
2019-06-08T07:11:09.572Z,29.60
2019-06-08T07:13:38.507Z,29.30
2019-06-08T07:16:18.031Z,29.50
2019-06-08T07:18:38.349Z,29.20
2019-06-08T07:21:07.422Z,29.00
2019-06-08T07:23:36.359Z,28.50
2019-06-08T07:26:05.403Z,29.30
2019-06-08T07:28:34.707Z,29.20
2019-06-08T07:31:03.733Z,28.30
2019-06-08T07:33:32.560Z,28.60
2019-06-08T07:36:01.400Z,28.60
2019-06-08T07:38:30.417Z,28.50
2019-06-08T07:41:00.572Z,28.40
2019-06-08T07:43:30.381Z,28.70
2019-06-08T07:45:59.279Z,28.20
2019-06-08T07:48:28.358Z,27.70
2019-06-08T07:50:58.380Z,28.00
2019-06-08T07:53:27.747Z,28.40
2019-06-08T07:55:56.980Z,28.40
2019-06-08T07:58:26.654Z,28.10
2019-06-08T08:00:59.748Z,28.30
2019-06-08T08:03:26.871Z,27.80
2019-06-08T08:05:56.708Z,27.90
2019-06-08T08:08:26.108Z,27.50
2019-06-08T08:10:56.729Z,27.60
2019-06-08T08:13:25.876Z,27.50
2019-06-08T08:15:58.727Z,27.50
2019-06-08T08:18:26.312Z,27.50
2019-06-08T08:20:57.766Z,27.40
2019-06-08T08:23:27.419Z,26.90
2019-06-08T08:26:00.334Z,27.00
2019-06-08T08:28:28.099Z,26.50
2019-06-08T08:30:59.975Z,26.30
2019-06-08T08:33:28.499Z,26.30
2019-06-08T08:35:59.794Z,26.20
2019-06-08T08:38:28.485Z,26.50
2019-06-08T08:41:06.309Z,26.70
2019-06-08T08:43:28.580Z,26.60
2019-06-08T08:45:59.169Z,27.20
2019-06-08T08:48:31.620Z,27.10
2019-06-08T08:51:03.245Z,28.00
2019-06-08T08:53:30.437Z,28.40
2019-06-08T08:56:02.077Z,28.60
2019-06-08T08:58:30.178Z,28.80
2019-06-08T09:01:01.623Z,29.00
2019-06-08T09:03:33.554Z,29.40
2019-06-08T09:06:03.404Z,29.60
2019-06-08T09:08:31.137Z,28.80
2019-06-08T09:11:03.231Z,28.70
2019-06-08T09:13:30.981Z,28.70
2019-06-08T09:16:02.328Z,29.30
2019-06-08T09:18:30.425Z,27.50
2019-06-08T09:21:02.343Z,27.20
2019-06-08T09:23:30.792Z,27.90
2019-06-08T09:26:05.999Z,27.40
2019-06-08T09:28:30.291Z,25.90
2019-06-08T09:31:02.236Z,25.10
2019-06-08T09:33:30.623Z,24.80
2019-06-08T09:36:02.372Z,25.50
2019-06-08T09:38:30.942Z,25.70
2019-06-08T09:41:03.449Z,25.40
2019-06-08T09:43:30.804Z,26.00
2019-06-08T09:46:02.078Z,25.90
2019-06-08T09:48:30.880Z,25.50
2019-06-08T09:51:01.801Z,25.40
2019-06-08T09:53:37.249Z,25.50
2019-06-08T09:56:04.563Z,25.90
2019-06-08T09:58:31.820Z,26.10
2019-06-08T10:01:03.360Z,26.50
2019-06-08T10:03:31.740Z,26.20
2019-06-08T10:06:05.508Z,26.50
2019-06-08T10:08:31.286Z,26.60
2019-06-08T10:11:03.272Z,26.20
2019-06-08T10:13:30.793Z,26.40
2019-06-08T10:16:05.015Z,25.90
2019-06-08T10:18:31.032Z,25.30
2019-06-08T10:21:01.361Z,25.30
2019-06-08T10:23:34.207Z,25.20
2019-06-08T10:26:02.906Z,25.60
2019-06-08T10:28:31.998Z,25.70
2019-06-08T10:31:03.307Z,26.00
2019-06-08T10:33:32.771Z,25.90
2019-06-08T10:36:03.202Z,26.10
2019-06-08T10:38:32.576Z,25.20
2019-06-08T10:41:15.711Z,26.10
2019-06-08T10:43:33.247Z,25.50
2019-06-08T10:46:08.565Z,25.80
2019-06-08T10:48:32.876Z,26.00
2019-06-08T10:51:03.727Z,25.50
2019-06-08T10:53:45.007Z,24.80
2019-06-08T10:56:05.165Z,25.20
2019-06-08T10:58:33.858Z,25.30
2019-06-08T11:01:05.795Z,24.40
2019-06-08T11:03:33.750Z,24.70
2019-06-08T11:06:04.449Z,24.20
2019-06-08T11:08:33.642Z,23.30
2019-06-08T11:11:02.979Z,23.10
2019-06-08T11:13:33.807Z,23.80
2019-06-08T11:16:06.674Z,24.20
2019-06-08T11:18:36.549Z,23.40
2019-06-08T11:21:07.485Z,23.50
2019-06-08T11:23:38.477Z,24.50
2019-06-08T11:26:13.830Z,25.40
2019-06-08T11:28:38.308Z,24.60
2019-06-08T11:31:11.967Z,22.70
2019-06-08T11:33:39.054Z,23.00
2019-06-08T11:36:12.557Z,22.80
2019-06-08T11:38:38.897Z,23.10
2019-06-08T11:41:11.676Z,22.80
2019-06-08T11:43:38.360Z,24.20
2019-06-08T11:46:08.361Z,22.70
2019-06-08T11:48:41.006Z,22.90
2019-06-08T11:51:10.674Z,21.60
2019-06-08T11:53:39.872Z,22.80
2019-06-08T11:56:10.047Z,21.90
2019-06-08T11:58:40.267Z,21.90
2019-06-08T12:01:13.789Z,22.60
2019-06-08T12:03:41.307Z,22.20
2019-06-08T12:06:12.986Z,21.90
2019-06-08T12:08:41.638Z,21.40
2019-06-08T12:11:17.282Z,20.80
2019-06-08T12:13:41.119Z,21.10
2019-06-08T12:16:15.952Z,22.50
2019-06-08T12:18:40.711Z,22.40
2019-06-08T12:21:11.729Z,20.90
2019-06-08T12:23:41.567Z,20.90
2019-06-08T12:26:10.709Z,21.10
2019-06-08T12:28:39.707Z,22.00
2019-06-08T12:31:13.207Z,21.60
2019-06-08T12:33:40.045Z,21.40
2019-06-08T12:36:13.609Z,20.90
2019-06-08T12:38:39.953Z,21.00
2019-06-08T12:41:12.270Z,21.20
2019-06-08T12:43:41.311Z,20.40
2019-06-08T12:46:12.597Z,20.90
2019-06-08T12:48:40.923Z,20.40
2019-06-08T12:51:13.086Z,19.70
2019-06-08T12:53:41.872Z,20.40
2019-06-08T12:56:12.066Z,20.60
2019-06-08T12:58:41.346Z,21.20
2019-06-08T13:01:11.033Z,21.10
2019-06-08T13:03:40.339Z,19.80
2019-06-08T13:06:11.202Z,19.30
2019-06-08T13:08:39.896Z,19.20
2019-06-08T13:11:11.212Z,18.50
2019-06-08T13:13:39.510Z,19.50
2019-06-08T13:16:08.612Z,19.70
2019-06-08T13:18:40.299Z,19.60
2019-06-08T13:21:23.114Z,19.70
2019-06-08T13:23:41.241Z,19.10
2019-06-08T13:26:09.345Z,18.60
2019-06-08T13:28:38.543Z,19.60
2019-06-08T13:31:08.452Z,19.60
2019-06-08T13:33:38.357Z,18.20
2019-06-08T13:36:07.339Z,18.40
2019-06-08T13:38:38.054Z,19.00
2019-06-08T13:41:08.787Z,20.30
2019-06-08T13:43:40.312Z,22.60
2019-06-08T13:46:08.374Z,22.40
2019-06-08T13:48:37.680Z,21.80
2019-06-08T13:51:08.457Z,21.30
2019-06-08T13:53:38.459Z,20.30
2019-06-08T13:56:07.906Z,20.50
2019-06-08T13:58:38.230Z,19.90
2019-06-08T14:01:09.965Z,20.20
2019-06-08T14:03:38.700Z,19.70
2019-06-08T14:06:07.927Z,20.00
2019-06-08T14:08:38.634Z,20.60
2019-06-08T14:11:08.303Z,20.50
2019-06-08T14:13:38.046Z,20.70
2019-06-08T14:16:11.139Z,20.20
2019-06-08T14:18:38.687Z,19.80
2019-06-08T14:21:07.615Z,19.90
2019-06-08T14:23:41.121Z,19.50
2019-06-08T14:26:08.320Z,18.20
2019-06-08T14:28:38.124Z,19.40
2019-06-08T14:31:08.126Z,19.30
2019-06-08T14:33:38.168Z,19.70
2019-06-08T14:36:07.946Z,19.60
2019-06-08T14:38:41.648Z,20.60
2019-06-08T14:41:07.966Z,20.80
2019-06-08T14:43:38.209Z,21.80
2019-06-08T14:46:08.186Z,21.90
2019-06-08T14:48:38.033Z,21.30
2019-06-08T14:51:08.760Z,20.40
2019-06-08T14:53:38.676Z,20.30
2019-06-08T14:56:08.878Z,19.30
2019-06-08T14:58:38.764Z,19.40
2019-06-08T15:01:08.123Z,19.30
2019-06-08T15:03:37.907Z,19.90
2019-06-08T15:06:08.236Z,19.80
2019-06-08T15:08:37.328Z,20.70
2019-06-08T15:11:08.117Z,21.50
2019-06-08T15:13:38.038Z,20.70
2019-06-08T15:16:08.346Z,21.40
2019-06-08T15:18:38.563Z,21.10
2019-06-08T15:21:08.042Z,20.90
2019-06-08T15:23:36.989Z,20.40
2019-06-08T15:26:20.459Z,20.10
2019-06-08T15:28:37.183Z,19.80
2019-06-08T15:31:08.477Z,19.80
2019-06-08T15:33:38.379Z,19.10
2019-06-08T15:36:08.516Z,19.40
2019-06-08T15:38:38.119Z,19.50
2019-06-08T15:41:07.823Z,19.30
2019-06-08T15:43:40.092Z,18.20
2019-06-08T15:46:08.461Z,18.50
2019-06-08T15:48:38.266Z,18.60
2019-06-08T15:51:07.980Z,18.00
2019-06-08T15:53:37.857Z,18.50
2019-06-08T15:56:08.437Z,18.30
2019-06-08T15:58:40.193Z,18.80
2019-06-08T16:01:08.135Z,19.40
2019-06-08T16:03:37.038Z,19.30
2019-06-08T16:06:05.918Z,17.80
2019-06-08T16:08:37.860Z,17.70
2019-06-08T16:11:05.001Z,17.50
2019-06-08T16:13:34.758Z,17.80
2019-06-08T16:16:04.146Z,17.50
2019-06-08T16:18:33.589Z,17.40
2019-06-08T16:21:02.648Z,17.20
2019-06-08T16:23:31.872Z,18.10
2019-06-08T16:26:01.391Z,18.50
2019-06-08T16:28:30.606Z,18.80
2019-06-08T16:30:59.428Z,19.70
2019-06-08T16:33:29.268Z,20.20
2019-06-08T16:35:58.203Z,20.10
2019-06-08T16:38:27.908Z,20.40
2019-06-08T16:40:56.993Z,20.80
2019-06-08T16:43:26.867Z,21.30
2019-06-08T16:45:55.790Z,21.90
2019-06-08T16:48:24.683Z,22.30
2019-06-08T16:50:53.632Z,23.00
2019-06-08T16:53:22.784Z,23.90
2019-06-08T16:55:54.167Z,23.70
2019-06-08T16:58:22.996Z,23.10
2019-06-08T17:00:52.291Z,23.40
2019-06-08T17:03:21.545Z,23.10
2019-06-08T17:05:50.420Z,23.10
2019-06-08T17:08:19.314Z,23.00
2019-06-08T17:10:48.526Z,23.10
2019-06-08T17:13:18.343Z,23.70
2019-06-08T17:15:47.406Z,23.90
2019-06-08T17:18:16.778Z,24.10
2019-06-08T17:20:45.713Z,31.20
2019-06-08T17:23:14.581Z,57.00
2019-06-08T17:25:43.938Z,90.70
2019-06-08T17:28:12.835Z,84.50
2019-06-08T17:30:41.633Z,82.60
2019-06-08T17:33:10.955Z,85.00
2019-06-08T17:35:40.025Z,78.40
2019-06-08T17:38:09.161Z,61.00
2019-06-08T17:40:38.286Z,53.60
2019-06-08T17:43:07.478Z,50.90
2019-06-08T17:45:36.467Z,49.50
2019-06-08T17:48:05.641Z,48.00
2019-06-08T17:50:35.035Z,44.80
2019-06-08T17:53:04.132Z,38.80
2019-06-08T17:55:33.428Z,39.30
2019-06-08T17:58:02.351Z,39.20
2019-06-08T18:00:31.579Z,35.90
2019-06-08T18:03:00.889Z,37.90
2019-06-08T18:05:29.811Z,37.20
2019-06-08T18:07:58.694Z,35.20
2019-06-08T18:10:28.215Z,36.90
2019-06-08T18:12:58.777Z,33.70
2019-06-08T18:15:28.549Z,37.30
2019-06-08T18:17:57.806Z,32.80
2019-06-08T18:20:28.325Z,36.90
2019-06-08T18:22:57.862Z,41.50
2019-06-08T18:25:27.860Z,36.40
2019-06-08T18:28:06.567Z,42.40
2019-06-08T18:30:28.102Z,43.60
2019-06-08T18:32:58.027Z,48.00
2019-06-08T18:35:27.878Z,52.30
2019-06-08T18:37:57.832Z,49.70
2019-06-08T18:40:28.535Z,44.60
2019-06-08T18:42:58.435Z,48.00
2019-06-08T18:45:27.895Z,51.20
2019-06-08T18:47:57.716Z,50.70
2019-06-08T18:50:28.529Z,53.50
2019-06-08T18:52:58.166Z,53.10
2019-06-08T18:55:28.326Z,54.60
2019-06-08T18:57:57.726Z,55.30
2019-06-08T19:00:39.774Z,58.20
2019-06-08T19:03:08.586Z,56.80
2019-06-08T19:05:40.651Z,57.10
2019-06-08T19:08:09.987Z,57.20
2019-06-08T19:10:41.121Z,56.60
2019-06-08T19:13:10.181Z,57.20
2019-06-08T19:15:42.862Z,61.70
2019-06-08T19:18:10.271Z,62.00
2019-06-08T19:20:42.861Z,59.90
2019-06-08T19:23:10.051Z,58.90
2019-06-08T19:25:42.072Z,59.60
2019-06-08T19:28:09.653Z,58.70
2019-06-08T19:30:41.672Z,60.10
2019-06-08T19:33:09.908Z,61.50
2019-06-08T19:35:39.369Z,61.30
2019-06-08T19:38:09.611Z,61.50
2019-06-08T19:40:39.524Z,61.20
2019-06-08T19:43:09.404Z,64.90
2019-06-08T19:45:40.287Z,63.10
2019-06-08T19:48:08.952Z,63.30
2019-06-08T19:50:41.007Z,65.50
2019-06-08T19:53:09.329Z,64.20
2019-06-08T19:55:39.353Z,65.30
2019-06-08T19:58:08.920Z,65.70
2019-06-08T20:00:40.140Z,70.10
2019-06-08T20:03:09.219Z,69.50
2019-06-08T20:05:38.156Z,69.40
2019-06-08T20:08:08.030Z,69.30
2019-06-08T20:10:37.076Z,72.20
2019-06-08T20:13:07.882Z,72.70
2019-06-08T20:15:43.382Z,73.00
2019-06-08T20:18:07.416Z,74.10
2019-06-08T20:20:38.175Z,73.00
2019-06-08T20:23:09.532Z,73.60
2019-06-08T20:25:38.257Z,71.20
2019-06-08T20:28:07.939Z,73.40
2019-06-08T20:30:37.189Z,73.40
2019-06-08T20:33:08.123Z,72.00
2019-06-08T20:35:37.555Z,71.50
2019-06-08T20:38:08.270Z,74.00
2019-06-08T20:40:38.363Z,74.00
2019-06-08T20:43:07.986Z,74.60
2019-06-08T20:45:37.531Z,74.70
2019-06-08T20:48:06.466Z,75.60
2019-06-08T20:50:37.666Z,76.10
2019-06-08T20:53:08.365Z,76.10
2019-06-08T20:55:39.978Z,75.30
2019-06-08T20:58:08.074Z,74.60
2019-06-08T21:00:37.762Z,75.00
2019-06-08T21:03:08.149Z,74.50
2019-06-08T21:05:37.323Z,75.50
2019-06-08T21:08:08.384Z,77.30
2019-06-08T21:10:37.933Z,74.90
2019-06-08T21:13:07.322Z,77.20
2019-06-08T21:15:38.206Z,77.90
2019-06-08T21:18:07.848Z,76.70
2019-06-08T21:20:37.797Z,76.30
2019-06-08T21:23:08.193Z,74.80
2019-06-08T21:25:37.520Z,77.00
2019-06-08T21:28:07.807Z,77.40
2019-06-08T21:30:37.765Z,77.10
2019-06-08T21:33:08.325Z,78.20
2019-06-08T21:35:37.806Z,76.90
2019-06-08T21:38:20.200Z,78.30
2019-06-08T21:40:37.733Z,78.20
2019-06-08T21:43:08.147Z,77.60
2019-06-08T21:45:38.122Z,78.60
2019-06-08T21:48:07.746Z,77.20
2019-06-08T21:50:37.237Z,77.70
2019-06-08T21:53:07.768Z,79.30
2019-06-08T21:55:38.007Z,78.30
2019-06-08T21:58:08.096Z,78.00
2019-06-08T22:00:43.010Z,78.50
2019-06-08T22:03:08.442Z,77.80
2019-06-08T22:05:37.821Z,78.10
2019-06-08T22:08:07.997Z,79.30
2019-06-08T22:10:37.775Z,79.60
2019-06-08T22:13:08.746Z,79.10
2019-06-08T22:15:37.920Z,79.90
2019-06-08T22:18:08.094Z,80.50
2019-06-08T22:20:38.504Z,79.80
2019-06-08T22:23:07.825Z,81.00
2019-06-08T22:25:38.699Z,83.00
2019-06-08T22:28:07.427Z,83.90
2019-06-08T22:30:42.542Z,83.10
2019-06-08T22:33:07.520Z,81.40
2019-06-08T22:35:37.312Z,82.40
2019-06-08T22:38:08.448Z,80.80
2019-06-08T22:40:37.142Z,81.10
2019-06-08T22:43:08.095Z,80.30
2019-06-08T22:45:37.475Z,79.00
2019-06-08T22:48:08.264Z,77.70
2019-06-08T22:50:38.203Z,79.10
2019-06-08T22:53:07.957Z,78.70
2019-06-08T22:55:38.271Z,78.80
2019-06-08T22:58:07.801Z,78.70
2019-06-08T23:00:51.247Z,78.80
2019-06-08T23:03:08.516Z,78.90
2019-06-08T23:05:37.801Z,79.70
2019-06-08T23:08:09.336Z,78.60
2019-06-08T23:10:37.668Z,78.70
2019-06-08T23:13:08.599Z,78.10
2019-06-08T23:15:37.478Z,77.60
2019-06-08T23:18:09.132Z,77.50
2019-06-08T23:20:37.249Z,77.70
2019-06-08T23:23:08.938Z,77.90
2019-06-08T23:25:37.351Z,78.00
2019-06-08T23:28:09.616Z,78.20
2019-06-08T23:30:38.259Z,79.00
2019-06-08T23:33:11.372Z,79.80
2019-06-08T23:36:07.701Z,80.10
2019-06-08T23:38:09.488Z,80.10
2019-06-08T23:40:38.583Z,80.90
2019-06-08T23:43:08.294Z,80.90
2019-06-08T23:45:38.003Z,80.60
2019-06-08T23:48:07.087Z,80.70
2019-06-08T23:50:37.950Z,80.30
2019-06-08T23:53:09.141Z,81.40
2019-06-08T23:55:37.704Z,81.70
2019-06-08T23:58:09.565Z,80.70
