createdAt,value
2023-03-18T00:00:19.396Z,99.90
2023-03-18T00:02:47.976Z,99.90
2023-03-18T00:05:15.426Z,99.90
2023-03-18T00:07:42.659Z,99.90
2023-03-18T00:10:12.147Z,99.90
2023-03-18T00:12:40.885Z,99.90
2023-03-18T00:15:10.786Z,99.90
2023-03-18T00:17:38.440Z,99.90
2023-03-18T00:20:07.768Z,99.90
2023-03-18T00:22:37.751Z,99.90
2023-03-18T00:25:07.416Z,99.90
2023-03-18T00:27:36.209Z,99.90
2023-03-18T00:30:05.185Z,99.90
2023-03-18T00:32:33.099Z,99.90
2023-03-18T00:35:01.316Z,99.90
2023-03-18T00:37:31.031Z,99.90
2023-03-18T00:40:07.879Z,99.90
2023-03-18T00:42:47.844Z,99.90
2023-03-18T00:45:17.324Z,99.90
2023-03-18T00:47:48.470Z,99.90
2023-03-18T00:50:15.750Z,99.90
2023-03-18T00:52:54.008Z,99.90
2023-03-18T00:55:24.977Z,99.90
2023-03-18T00:57:52.536Z,99.90
2023-03-18T01:00:20.339Z,99.90
2023-03-18T01:02:49.522Z,99.90
2023-03-18T01:05:17.459Z,99.90
2023-03-18T01:07:44.932Z,99.90
2023-03-18T01:10:14.634Z,99.90
2023-03-18T01:12:43.800Z,99.90
2023-03-18T01:15:13.446Z,99.90
2023-03-18T01:17:40.715Z,99.90
2023-03-18T01:20:09.677Z,99.90
2023-03-18T01:22:39.315Z,99.90
2023-03-18T01:25:09.220Z,99.90
2023-03-18T01:27:38.718Z,99.90
2023-03-18T01:30:06.907Z,99.90
2023-03-18T01:32:36.061Z,99.90
2023-03-18T01:35:03.792Z,99.90
2023-03-18T01:37:31.825Z,99.90
2023-03-18T01:40:10.628Z,99.90
2023-03-18T01:42:38.514Z,99.90
2023-03-18T01:45:20.621Z,99.90
2023-03-18T01:47:50.031Z,99.90
2023-03-18T01:50:38.037Z,99.90
2023-03-18T01:53:17.748Z,99.90
2023-03-18T01:55:47.504Z,99.90
2023-03-18T01:58:24.789Z,99.90
2023-03-18T02:01:00.812Z,99.90
2023-03-18T02:03:29.032Z,99.90
2023-03-18T02:05:56.226Z,99.90
2023-03-18T02:08:23.723Z,99.90
2023-03-18T02:10:50.918Z,99.90
2023-03-18T02:13:19.777Z,99.90
2023-03-18T02:16:05.352Z,99.90
2023-03-18T02:18:45.782Z,99.90
2023-03-18T02:21:43.493Z,99.90
2023-03-18T02:24:32.559Z,99.90
2023-03-18T02:27:25.774Z,99.90
2023-03-18T02:30:03.274Z,99.90
2023-03-18T02:32:35.452Z,99.90
2023-03-18T02:35:07.419Z,99.90
2023-03-18T02:37:36.669Z,99.90
2023-03-18T02:40:27.688Z,99.90
2023-03-18T02:42:57.329Z,99.90
2023-03-18T02:45:29.652Z,99.90
2023-03-18T02:48:33.249Z,99.90
2023-03-18T02:51:00.405Z,99.90
2023-03-18T02:53:28.168Z,99.90
2023-03-18T02:55:55.347Z,99.90
2023-03-18T02:58:22.702Z,99.90
2023-03-18T03:00:55.264Z,99.90
2023-03-18T03:03:22.317Z,99.90
2023-03-18T03:05:49.441Z,99.90
2023-03-18T03:08:16.503Z,99.90
2023-03-18T03:10:47.075Z,99.90
2023-03-18T03:13:15.731Z,99.90
2023-03-18T03:15:44.146Z,99.90
2023-03-18T03:18:13.129Z,99.90
2023-03-18T03:20:42.509Z,99.90
2023-03-18T03:23:12.664Z,99.90
2023-03-18T03:25:40.560Z,99.90
2023-03-18T03:28:08.872Z,99.90
2023-03-18T03:30:37.141Z,99.90
2023-03-18T03:33:05.212Z,99.90
2023-03-18T03:35:38.637Z,99.90
2023-03-18T03:38:06.710Z,99.90
2023-03-18T03:40:34.106Z,99.90
2023-03-18T03:43:01.637Z,99.90
2023-03-18T03:45:28.926Z,99.90
2023-03-18T03:47:56.084Z,99.90
2023-03-18T03:50:23.296Z,99.90
2023-03-18T03:52:50.648Z,99.90
2023-03-18T03:55:21.609Z,99.90
2023-03-18T03:57:49.096Z,99.90
2023-03-18T04:00:20.722Z,99.90
2023-03-18T04:02:51.197Z,99.90
2023-03-18T04:05:22.654Z,99.90
2023-03-18T04:07:52.574Z,99.90
2023-03-18T04:10:28.373Z,99.90
2023-03-18T04:12:55.797Z,99.90
2023-03-18T04:15:23.870Z,99.90
2023-03-18T04:17:53.523Z,99.90
2023-03-18T04:20:21.022Z,99.90
2023-03-18T04:22:49.381Z,99.90
2023-03-18T04:25:19.078Z,99.90
2023-03-18T04:27:48.948Z,99.90
2023-03-18T04:30:17.925Z,99.90
2023-03-18T04:33:11.114Z,99.90
2023-03-18T04:35:43.717Z,99.90
2023-03-18T04:38:13.210Z,99.90
2023-03-18T04:40:41.307Z,99.90
2023-03-18T04:43:10.029Z,99.90
2023-03-18T04:45:37.541Z,99.90
2023-03-18T04:48:04.852Z,99.90
2023-03-18T04:50:36.939Z,99.90
2023-03-18T04:53:07.813Z,99.90
2023-03-18T04:55:35.267Z,99.90
2023-03-18T04:58:04.947Z,99.90
2023-03-18T05:00:38.675Z,99.90
2023-03-18T05:03:22.976Z,99.90
2023-03-18T05:05:51.293Z,99.90
2023-03-18T05:08:24.315Z,99.90
2023-03-18T05:10:52.996Z,99.90
2023-03-18T05:13:20.404Z,99.90
2023-03-18T05:15:49.721Z,99.90
2023-03-18T05:18:17.231Z,99.90
2023-03-18T05:20:49.266Z,99.90
2023-03-18T05:23:18.349Z,99.90
2023-03-18T05:25:53.580Z,99.90
2023-03-18T05:28:23.121Z,99.90
2023-03-18T05:31:09.554Z,99.90
2023-03-18T05:33:42.846Z,99.90
2023-03-18T05:36:12.393Z,99.90
2023-03-18T05:38:59.356Z,99.90
2023-03-18T05:41:28.033Z,99.90
2023-03-18T05:43:56.519Z,99.90
2023-03-18T05:46:24.783Z,99.90
2023-03-18T05:48:58.653Z,99.90
2023-03-18T05:51:31.544Z,99.90
2023-03-18T05:53:58.968Z,99.90
2023-03-18T05:56:32.865Z,99.90
2023-03-18T05:59:03.550Z,99.90
2023-03-18T06:01:54.026Z,99.90
2023-03-18T06:04:22.069Z,99.90
2023-03-18T06:06:49.765Z,99.90
2023-03-18T06:09:17.599Z,99.90
2023-03-18T06:11:45.799Z,99.90
2023-03-18T06:14:14.488Z,99.90
2023-03-18T06:16:42.383Z,99.90
2023-03-18T06:19:11.991Z,99.90
2023-03-18T06:21:40.309Z,99.90
2023-03-18T06:24:08.267Z,99.90
2023-03-18T06:26:35.662Z,99.90
2023-03-18T06:29:05.394Z,99.90
2023-03-18T06:31:33.112Z,99.90
2023-03-18T06:34:01.405Z,99.90
2023-03-18T06:36:35.036Z,99.90
2023-03-18T06:39:04.857Z,99.90
2023-03-18T06:41:33.245Z,99.90
2023-03-18T06:44:23.735Z,99.90
2023-03-18T06:46:53.949Z,99.90
2023-03-18T06:49:24.207Z,99.90
2023-03-18T06:51:57.984Z,99.90
2023-03-18T06:54:25.565Z,99.90
2023-03-18T06:56:55.047Z,99.90
2023-03-18T06:59:23.606Z,99.90
2023-03-18T07:01:51.789Z,99.90
2023-03-18T07:04:21.102Z,99.90
2023-03-18T07:06:50.068Z,99.90
2023-03-18T07:09:18.856Z,99.90
2023-03-18T07:11:51.168Z,99.90
2023-03-18T07:14:21.542Z,99.90
2023-03-18T07:16:48.795Z,99.90
2023-03-18T07:19:17.972Z,99.90
2023-03-18T07:21:47.591Z,99.90
2023-03-18T07:24:14.732Z,99.90
2023-03-18T07:26:41.806Z,99.90
2023-03-18T07:29:10.648Z,99.90
2023-03-18T07:31:38.464Z,99.90
2023-03-18T07:34:05.809Z,99.90
2023-03-18T07:36:33.449Z,99.90
2023-03-18T07:39:00.713Z,99.90
2023-03-18T07:41:27.939Z,99.90
2023-03-18T07:43:55.603Z,99.90
2023-03-18T07:46:26.138Z,99.90
2023-03-18T07:48:53.414Z,99.90
2023-03-18T07:51:21.517Z,99.90
2023-03-18T07:53:52.268Z,99.90
2023-03-18T07:56:20.160Z,99.90
2023-03-18T07:58:48.050Z,99.90
2023-03-18T08:01:18.599Z,99.90
2023-03-18T08:03:48.261Z,99.90
2023-03-18T08:06:16.002Z,99.90
2023-03-18T08:08:43.797Z,99.90
2023-03-18T08:11:12.469Z,99.90
2023-03-18T08:13:40.140Z,99.90
2023-03-18T08:16:08.003Z,99.90
2023-03-18T08:18:35.540Z,99.90
2023-03-18T08:21:02.562Z,99.90
2023-03-18T08:23:29.588Z,99.90
2023-03-18T08:25:56.820Z,99.90
2023-03-18T08:28:23.886Z,99.90
2023-03-18T08:30:57.996Z,99.90
2023-03-18T08:33:27.252Z,99.90
2023-03-18T08:35:56.040Z,99.90
2023-03-18T08:38:24.109Z,99.90
2023-03-18T08:40:51.915Z,99.90
2023-03-18T08:43:22.403Z,99.90
2023-03-18T08:45:56.668Z,99.90
2023-03-18T08:48:27.860Z,99.90
2023-03-18T08:50:54.884Z,99.90
2023-03-18T08:53:22.130Z,99.90
2023-03-18T08:55:49.675Z,99.90
2023-03-18T08:58:19.009Z,99.90
2023-03-18T09:00:46.164Z,99.90
2023-03-18T09:03:13.767Z,99.90
2023-03-18T09:05:42.056Z,99.90
2023-03-18T09:08:09.207Z,99.90
2023-03-18T09:10:36.348Z,99.90
2023-03-18T09:13:03.482Z,99.90
2023-03-18T09:15:31.851Z,99.90
2023-03-18T09:18:10.814Z,99.90
2023-03-18T09:20:40.493Z,99.90
2023-03-18T09:23:09.354Z,99.90
2023-03-18T09:25:36.365Z,99.90
2023-03-18T09:28:03.455Z,99.90
2023-03-18T09:30:32.036Z,99.90
2023-03-18T09:32:59.320Z,99.90
2023-03-18T09:35:26.357Z,99.90
2023-03-18T09:37:54.138Z,99.90
2023-03-18T09:40:38.035Z,99.90
2023-03-18T09:43:26.588Z,99.90
2023-03-18T09:46:25.323Z,99.90
2023-03-18T09:49:27.075Z,99.90
2023-03-18T09:52:16.964Z,99.90
2023-03-18T09:54:51.961Z,99.90
2023-03-18T09:57:28.583Z,99.90
2023-03-18T10:00:24.504Z,99.90
2023-03-18T10:03:06.338Z,99.90
2023-03-18T10:05:40.676Z,99.90
2023-03-18T10:08:30.703Z,99.90
2023-03-18T10:11:05.417Z,99.90
2023-03-18T10:13:38.703Z,99.90
2023-03-18T10:16:12.061Z,99.90
2023-03-18T10:18:43.506Z,99.90
2023-03-18T10:21:31.697Z,99.90
2023-03-18T10:24:32.349Z,99.90
2023-03-18T10:27:23.094Z,99.90
2023-03-18T10:30:27.820Z,99.90
2023-03-18T10:32:55.571Z,99.90
2023-03-18T10:35:51.494Z,99.90
2023-03-18T10:38:24.506Z,99.90
2023-03-18T10:40:53.879Z,99.90
2023-03-18T10:43:25.277Z,99.90
2023-03-18T10:46:04.940Z,99.90
2023-03-18T10:48:47.967Z,99.90
2023-03-18T10:51:36.581Z,99.90
2023-03-18T10:54:12.675Z,99.90
2023-03-18T10:56:40.861Z,99.90
2023-03-18T10:59:18.285Z,99.90
2023-03-18T11:01:54.340Z,99.90
2023-03-18T11:04:23.837Z,99.90
2023-03-18T11:06:53.705Z,99.90
2023-03-18T11:09:30.327Z,99.90
2023-03-18T11:12:02.839Z,99.90
2023-03-18T11:14:31.564Z,99.90
2023-03-18T11:17:04.614Z,99.90
2023-03-18T11:19:50.616Z,99.90
2023-03-18T11:22:28.502Z,99.90
2023-03-18T11:25:14.024Z,99.90
2023-03-18T11:27:48.891Z,99.90
2023-03-18T11:30:38.646Z,99.90
2023-03-18T11:33:26.628Z,99.90
2023-03-18T11:36:05.737Z,99.90
2023-03-18T11:38:35.432Z,99.90
2023-03-18T11:41:30.558Z,99.90
2023-03-18T11:44:11.535Z,99.90
2023-03-18T11:46:48.225Z,99.90
2023-03-18T11:49:20.436Z,99.90
2023-03-18T11:52:12.477Z,99.90
2023-03-18T11:54:46.046Z,99.90
2023-03-18T11:57:32.369Z,99.90
2023-03-18T12:00:22.838Z,99.90
2023-03-18T12:02:53.040Z,99.90
2023-03-18T12:05:29.109Z,99.90
2023-03-18T12:08:28.239Z,99.90
2023-03-18T12:11:25.504Z,99.90
2023-03-18T12:14:13.544Z,99.90
2023-03-18T12:16:55.553Z,99.90
2023-03-18T12:19:56.596Z,99.90
2023-03-18T12:22:45.622Z,99.90
2023-03-18T12:25:47.503Z,99.90
2023-03-18T12:28:32.792Z,99.90
2023-03-18T12:31:40.734Z,99.90
2023-03-18T12:34:31.527Z,99.90
2023-03-18T12:37:32.453Z,99.90
2023-03-18T12:40:13.650Z,99.90
2023-03-18T12:42:55.406Z,99.90
2023-03-18T12:45:28.596Z,99.90
2023-03-18T12:48:05.398Z,99.90
2023-03-18T12:50:42.227Z,99.90
2023-03-18T12:53:16.873Z,99.90
2023-03-18T12:55:55.469Z,99.90
2023-03-18T12:58:29.093Z,99.90
2023-03-18T13:01:17.361Z,99.90
2023-03-18T13:03:51.141Z,99.90
2023-03-18T13:06:37.936Z,99.90
2023-03-18T13:09:36.468Z,99.90
2023-03-18T13:12:20.466Z,99.90
2023-03-18T13:15:08.412Z,99.90
2023-03-18T13:17:40.095Z,99.90
2023-03-18T13:20:26.931Z,99.90
2023-03-18T13:23:00.009Z,99.90
2023-03-18T13:25:41.276Z,99.90
2023-03-18T13:28:15.518Z,99.90
2023-03-18T13:31:15.691Z,99.90
2023-03-18T13:34:04.309Z,99.90
2023-03-18T13:36:57.864Z,99.90
2023-03-18T13:39:58.896Z,99.90
2023-03-18T13:42:32.722Z,99.90
2023-03-18T13:45:08.852Z,99.90
2023-03-18T13:47:39.256Z,99.90
2023-03-18T13:50:22.585Z,99.90
2023-03-18T13:52:53.982Z,99.90
2023-03-18T13:55:47.714Z,99.90
2023-03-18T13:58:22.877Z,99.90
2023-03-18T14:00:56.019Z,99.90
2023-03-18T14:03:30.646Z,99.90
2023-03-18T14:06:14.029Z,99.90
2023-03-18T14:08:42.941Z,99.90
2023-03-18T14:11:28.709Z,99.90
2023-03-18T14:14:04.341Z,99.90
2023-03-18T14:16:38.079Z,99.90
2023-03-18T14:19:18.202Z,99.90
2023-03-18T14:21:52.970Z,99.90
2023-03-18T14:24:21.897Z,99.90
2023-03-18T14:27:03.707Z,99.90
2023-03-18T14:29:42.720Z,99.90
2023-03-18T14:32:35.757Z,99.90
2023-03-18T14:35:18.209Z,99.90
2023-03-18T14:38:10.989Z,99.90
2023-03-18T14:40:47.841Z,99.90
2023-03-18T14:43:39.564Z,99.90
2023-03-18T14:46:18.303Z,99.90
2023-03-18T14:48:46.118Z,99.90
2023-03-18T14:51:20.824Z,99.90
2023-03-18T14:54:14.486Z,99.90
2023-03-18T14:56:42.556Z,99.90
2023-03-18T14:59:16.241Z,99.90
2023-03-18T15:01:51.382Z,99.90
2023-03-18T15:04:22.790Z,99.90
2023-03-18T15:06:54.960Z,99.90
2023-03-18T15:09:33.784Z,99.90
2023-03-18T15:12:19.328Z,99.00
2023-03-18T15:14:46.460Z,97.10
2023-03-18T15:17:16.986Z,96.20
2023-03-18T15:19:45.334Z,95.50
2023-03-18T15:22:25.958Z,94.30
2023-03-18T15:25:04.865Z,93.40
2023-03-18T15:27:35.544Z,92.90
2023-03-18T15:30:05.965Z,91.70
2023-03-18T15:32:52.079Z,92.20
2023-03-18T15:35:31.910Z,91.30
2023-03-18T15:38:20.714Z,90.60
2023-03-18T15:41:08.205Z,90.90
2023-03-18T15:43:48.056Z,90.30
2023-03-18T15:46:23.226Z,92.00
2023-03-18T15:48:56.135Z,93.60
2023-03-18T15:51:27.571Z,94.50
2023-03-18T15:54:03.679Z,94.80
2023-03-18T15:56:32.831Z,96.20
2023-03-18T15:59:34.315Z,96.40
2023-03-18T16:02:01.685Z,96.90
2023-03-18T16:04:34.126Z,97.80
2023-03-18T16:07:01.178Z,98.40
2023-03-18T16:09:30.544Z,98.60
2023-03-18T16:12:13.098Z,98.50
2023-03-18T16:14:44.000Z,97.90
2023-03-18T16:17:20.363Z,99.40
2023-03-18T16:19:54.445Z,99.90
2023-03-18T16:22:22.445Z,99.90
2023-03-18T16:24:50.121Z,99.90
2023-03-18T16:27:38.383Z,99.90
2023-03-18T16:30:07.773Z,99.90
2023-03-18T16:32:35.754Z,99.40
2023-03-18T16:35:03.747Z,97.90
2023-03-18T16:37:30.926Z,97.00
2023-03-18T16:39:58.356Z,96.60
2023-03-18T16:42:31.766Z,95.20
2023-03-18T16:44:58.807Z,94.40
2023-03-18T16:47:28.924Z,95.40
2023-03-18T16:49:56.472Z,96.70
2023-03-18T16:52:24.490Z,98.20
2023-03-18T16:54:51.390Z,99.20
2023-03-18T16:57:21.710Z,99.90
2023-03-18T16:59:53.216Z,99.90
2023-03-18T17:02:32.564Z,99.90
2023-03-18T17:04:59.504Z,99.90
2023-03-18T17:07:27.540Z,99.90
2023-03-18T17:09:54.635Z,99.90
2023-03-18T17:12:22.610Z,99.90
2023-03-18T17:14:55.460Z,99.90
2023-03-18T17:17:39.266Z,99.90
2023-03-18T17:20:22.128Z,99.90
2023-03-18T17:22:49.889Z,99.90
2023-03-18T17:25:17.561Z,99.90
2023-03-18T17:27:57.398Z,99.90
2023-03-18T17:30:40.180Z,99.90
2023-03-18T17:33:26.116Z,99.90
2023-03-18T17:35:56.763Z,99.90
2023-03-18T17:38:24.592Z,99.90
2023-03-18T17:40:53.559Z,99.90
2023-03-18T17:43:37.055Z,99.90
2023-03-18T17:46:06.341Z,99.90
2023-03-18T17:48:36.479Z,99.90
2023-03-18T17:51:09.315Z,99.90
2023-03-18T17:53:42.068Z,99.90
2023-03-18T17:56:14.078Z,99.90
2023-03-18T17:58:44.618Z,99.90
2023-03-18T18:01:22.546Z,99.90
2023-03-18T18:03:50.726Z,99.90
2023-03-18T18:06:20.809Z,99.90
2023-03-18T18:08:48.954Z,99.90
2023-03-18T18:11:25.831Z,99.90
2023-03-18T18:13:58.136Z,99.90
2023-03-18T18:16:25.546Z,99.90
2023-03-18T18:18:52.766Z,99.90
2023-03-18T18:21:21.765Z,99.90
2023-03-18T18:23:49.228Z,99.90
2023-03-18T18:26:18.525Z,99.90
2023-03-18T18:28:51.285Z,99.90
2023-03-18T18:31:21.929Z,99.90
2023-03-18T18:33:50.424Z,99.90
2023-03-18T18:36:18.240Z,99.90
2023-03-18T18:38:46.010Z,99.90
2023-03-18T18:41:14.473Z,99.90
2023-03-18T18:43:43.552Z,99.90
2023-03-18T18:46:17.038Z,99.90
2023-03-18T18:48:48.765Z,99.90
2023-03-18T18:51:21.711Z,99.90
2023-03-18T18:53:50.818Z,99.90
2023-03-18T18:56:23.553Z,99.90
2023-03-18T18:58:51.960Z,99.90
2023-03-18T19:01:19.697Z,99.90
2023-03-18T19:03:48.847Z,99.90
2023-03-18T19:06:26.283Z,99.90
2023-03-18T19:08:56.796Z,99.90
2023-03-18T19:11:26.057Z,99.90
2023-03-18T19:13:54.994Z,99.90
2023-03-18T19:16:33.497Z,99.90
2023-03-18T19:19:01.289Z,99.90
2023-03-18T19:21:33.132Z,99.90
2023-03-18T19:24:00.294Z,99.90
2023-03-18T19:26:27.368Z,99.90
2023-03-18T19:28:59.404Z,99.90
2023-03-18T19:31:32.082Z,99.90
2023-03-18T19:34:00.519Z,99.90
2023-03-18T19:36:33.464Z,99.90
2023-03-18T19:39:02.869Z,99.90
2023-03-18T19:41:32.532Z,99.90
2023-03-18T19:44:26.626Z,99.90
2023-03-18T19:46:59.838Z,99.90
2023-03-18T19:49:36.050Z,99.90
2023-03-18T19:52:19.549Z,99.90
2023-03-18T19:54:47.404Z,99.90
2023-03-18T19:57:20.551Z,99.90
2023-03-18T19:59:49.736Z,99.90
2023-03-18T20:02:26.127Z,99.90
2023-03-18T20:04:56.144Z,99.90
2023-03-18T20:07:26.377Z,99.90
2023-03-18T20:09:54.933Z,99.90
2023-03-18T20:12:27.095Z,99.90
2023-03-18T20:14:54.948Z,99.90
2023-03-18T20:17:51.196Z,99.90
2023-03-18T20:20:21.139Z,99.90
2023-03-18T20:22:53.532Z,99.90
2023-03-18T20:25:37.444Z,99.90
2023-03-18T20:28:05.453Z,99.90
2023-03-18T20:30:35.904Z,99.90
2023-03-18T20:33:04.596Z,99.90
2023-03-18T20:35:35.038Z,99.90
2023-03-18T20:38:15.561Z,99.90
2023-03-18T20:40:47.815Z,99.90
2023-03-18T20:43:20.367Z,99.90
2023-03-18T20:45:49.598Z,99.90
2023-03-18T20:48:17.837Z,99.90
2023-03-18T20:50:45.627Z,99.90
2023-03-18T20:53:19.200Z,99.90
2023-03-18T20:55:46.975Z,99.90
2023-03-18T20:58:22.593Z,99.90
2023-03-18T21:00:51.622Z,99.90
2023-03-18T21:03:23.890Z,99.90
2023-03-18T21:05:51.424Z,99.90
2023-03-18T21:08:19.010Z,99.90
2023-03-18T21:10:46.456Z,99.90
2023-03-18T21:13:22.333Z,99.90
2023-03-18T21:15:49.261Z,99.90
2023-03-18T21:18:16.840Z,99.90
2023-03-18T21:20:44.153Z,99.90
2023-03-18T21:23:21.022Z,99.90
2023-03-18T21:25:48.672Z,99.90
2023-03-18T21:28:18.527Z,99.90
2023-03-18T21:30:50.908Z,99.90
2023-03-18T21:33:30.329Z,99.90
2023-03-18T21:35:58.098Z,99.90
2023-03-18T21:38:27.216Z,99.90
2023-03-18T21:40:55.111Z,99.90
2023-03-18T21:43:31.451Z,99.90
2023-03-18T21:45:58.793Z,99.90
2023-03-18T21:48:26.934Z,99.90
2023-03-18T21:50:54.589Z,99.90
2023-03-18T21:53:24.380Z,99.90
2023-03-18T21:55:52.385Z,99.90
2023-03-18T21:58:21.988Z,99.90
2023-03-18T22:00:58.280Z,99.90
2023-03-18T22:03:28.283Z,99.90
2023-03-18T22:05:56.558Z,99.90
2023-03-18T22:08:24.594Z,99.90
2023-03-18T22:10:53.255Z,99.90
2023-03-18T22:13:26.290Z,99.90
2023-03-18T22:15:57.197Z,99.90
2023-03-18T22:18:25.008Z,99.90
2023-03-18T22:20:52.490Z,99.90
2023-03-18T22:23:30.292Z,99.90
2023-03-18T22:25:58.288Z,99.90
2023-03-18T22:28:28.294Z,99.90
2023-03-18T22:30:56.145Z,99.90
2023-03-18T22:33:29.654Z,99.90
2023-03-18T22:35:57.664Z,99.90
2023-03-18T22:38:26.634Z,99.90
2023-03-18T22:40:57.288Z,99.90
2023-03-18T22:43:51.214Z,99.90
2023-03-18T22:46:18.603Z,99.90
2023-03-18T22:48:46.316Z,99.90
2023-03-18T22:51:35.922Z,99.90
2023-03-18T22:54:05.297Z,99.90
2023-03-18T22:56:32.552Z,99.90
2023-03-18T22:58:59.616Z,99.90
2023-03-18T23:01:30.981Z,99.90
2023-03-18T23:03:58.057Z,99.90
2023-03-18T23:06:27.326Z,99.90
2023-03-18T23:08:54.582Z,99.90
2023-03-18T23:11:23.028Z,99.90
2023-03-18T23:13:50.815Z,99.90
2023-03-18T23:16:23.332Z,99.90
2023-03-18T23:18:51.199Z,99.90
2023-03-18T23:21:21.937Z,99.90
2023-03-18T23:23:49.347Z,99.90
2023-03-18T23:26:16.833Z,99.90
2023-03-18T23:28:45.285Z,99.90
2023-03-18T23:31:14.234Z,99.90
2023-03-18T23:33:41.416Z,99.90
2023-03-18T23:36:08.999Z,99.90
2023-03-18T23:38:37.780Z,99.90
2023-03-18T23:41:05.428Z,99.90
2023-03-18T23:43:32.380Z,99.90
2023-03-18T23:45:59.594Z,99.90
2023-03-18T23:48:26.656Z,99.90
2023-03-18T23:50:53.890Z,99.90
2023-03-18T23:53:22.173Z,99.90
2023-03-18T23:55:54.071Z,99.90
2023-03-18T23:58:21.137Z,99.90
