createdAt,value
2018-08-20T00:02:03.879Z,2.10
2018-08-20T00:04:40.053Z,2.17
2018-08-20T00:07:11.396Z,2.00
2018-08-20T00:13:38.491Z,2.20
2018-08-20T00:16:48.267Z,2.00
2018-08-20T00:20:08.993Z,2.10
2018-08-20T00:23:09.092Z,1.87
2018-08-20T00:28:04.162Z,2.30
2018-08-20T00:31:14.502Z,2.00
2018-08-20T00:34:35.877Z,2.20
2018-08-20T00:37:57.323Z,1.90
2018-08-20T00:41:10.843Z,2.07
2018-08-20T00:44:18.404Z,1.97
2018-08-20T00:47:14.464Z,2.20
2018-08-20T00:50:33.125Z,2.23
2018-08-20T00:54:05.300Z,2.30
2018-08-20T00:57:09.754Z,2.67
2018-08-20T01:00:14.025Z,2.10
2018-08-20T01:07:11.990Z,2.40
2018-08-20T01:09:44.027Z,2.20
2018-08-20T01:12:16.792Z,2.30
2018-08-20T01:14:50.756Z,2.10
2018-08-20T01:17:23.118Z,2.23
2018-08-20T01:19:55.104Z,2.20
2018-08-20T01:22:27.053Z,2.20
2018-08-20T01:24:59.092Z,1.97
2018-08-20T01:27:31.519Z,2.40
2018-08-20T01:30:03.703Z,2.40
2018-08-20T01:32:36.319Z,2.10
2018-08-20T01:35:27.771Z,2.53
2018-08-20T01:38:00.383Z,2.47
2018-08-20T01:40:33.950Z,2.27
2018-08-20T01:43:06.377Z,2.30
2018-08-20T01:45:38.399Z,2.70
2018-08-20T01:48:10.680Z,2.50
2018-08-20T01:50:42.511Z,2.60
2018-08-20T01:53:16.320Z,2.83
2018-08-20T01:55:48.928Z,2.60
2018-08-20T01:58:21.381Z,2.80
2018-08-20T02:00:53.636Z,2.80
2018-08-20T02:03:26.750Z,2.60
2018-08-20T02:05:58.909Z,2.60
2018-08-20T02:08:30.780Z,2.33
2018-08-20T02:11:02.915Z,2.60
2018-08-20T02:13:35.164Z,3.00
2018-08-20T02:16:08.209Z,2.90
2018-08-20T02:18:40.638Z,2.57
2018-08-20T02:21:13.966Z,2.90
2018-08-20T02:23:48.156Z,3.00
2018-08-20T02:26:20.653Z,2.97
2018-08-20T02:28:52.777Z,2.70
2018-08-20T02:31:25.256Z,2.77
2018-08-20T02:33:57.890Z,2.80
2018-08-20T02:36:30.093Z,2.90
2018-08-20T02:39:02.557Z,2.80
2018-08-20T02:41:35.014Z,3.00
2018-08-20T02:44:07.355Z,2.80
2018-08-20T02:46:51.423Z,2.80
2018-08-20T02:49:23.724Z,2.97
2018-08-20T02:51:58.810Z,2.83
2018-08-20T02:54:31.808Z,2.87
2018-08-20T02:57:05.506Z,2.80
2018-08-20T02:59:37.910Z,2.80
2018-08-20T03:02:10.962Z,2.90
2018-08-20T03:04:43.077Z,2.77
2018-08-20T03:07:15.164Z,3.10
2018-08-20T03:09:47.540Z,3.07
2018-08-20T03:12:19.615Z,3.00
2018-08-20T03:14:52.821Z,3.03
2018-08-20T03:17:27.720Z,3.03
2018-08-20T03:20:01.783Z,3.33
2018-08-20T03:22:34.810Z,3.10
2018-08-20T03:25:07.946Z,3.03
2018-08-20T03:27:40.165Z,2.90
2018-08-20T03:30:12.824Z,3.17
2018-08-20T03:32:45.176Z,3.40
2018-08-20T03:35:17.263Z,3.10
2018-08-20T03:37:49.822Z,3.33
2018-08-20T03:40:22.426Z,3.10
2018-08-20T03:42:55.738Z,3.23
2018-08-20T03:45:27.882Z,3.40
2018-08-20T03:48:02.122Z,3.27
2018-08-20T03:50:35.435Z,3.00
2018-08-20T03:53:07.295Z,3.27
2018-08-20T03:55:39.257Z,3.67
2018-08-20T03:58:11.794Z,3.20
2018-08-20T04:00:44.185Z,3.47
2018-08-20T04:03:17.825Z,3.60
2018-08-20T04:05:51.252Z,3.60
2018-08-20T04:08:24.097Z,3.53
2018-08-20T04:10:56.980Z,3.47
2018-08-20T04:13:29.901Z,3.50
2018-08-20T04:16:01.859Z,3.63
2018-08-20T04:18:34.228Z,3.47
2018-08-20T04:21:07.124Z,3.60
2018-08-20T04:23:39.252Z,3.60
2018-08-20T04:26:11.805Z,3.90
2018-08-20T04:28:43.701Z,3.93
2018-08-20T04:31:15.560Z,3.70
2018-08-20T04:33:47.837Z,3.83
2018-08-20T04:36:19.916Z,3.87
2018-08-20T04:38:53.028Z,4.00
2018-08-20T04:41:24.880Z,4.13
2018-08-20T04:43:57.351Z,3.80
2018-08-20T04:46:30.406Z,4.10
2018-08-20T04:49:02.609Z,4.00
2018-08-20T04:51:35.106Z,4.00
2018-08-20T04:54:07.407Z,4.27
2018-08-20T04:56:40.559Z,3.90
2018-08-20T04:59:12.734Z,4.03
2018-08-20T05:01:45.714Z,4.10
2018-08-20T05:04:18.157Z,4.13
2018-08-20T05:06:50.283Z,4.37
2018-08-20T05:09:22.467Z,4.13
2018-08-20T05:11:54.500Z,4.00
2018-08-20T05:14:26.696Z,4.20
2018-08-20T05:16:59.219Z,4.10
2018-08-20T05:19:32.865Z,4.00
2018-08-20T05:22:05.313Z,4.10
2018-08-20T05:24:37.276Z,3.97
2018-08-20T05:27:10.345Z,4.20
2018-08-20T05:29:43.968Z,4.03
2018-08-20T05:32:15.784Z,4.30
2018-08-20T05:34:48.435Z,4.23
2018-08-20T05:37:21.153Z,4.10
2018-08-20T05:39:53.478Z,3.93
2018-08-20T05:42:25.235Z,3.83
2018-08-20T05:44:57.449Z,4.37
2018-08-20T05:47:29.745Z,4.40
2018-08-20T05:50:02.200Z,4.40
2018-08-20T05:52:34.406Z,4.47
2018-08-20T05:55:06.905Z,4.60
2018-08-20T05:57:39.137Z,3.90
2018-08-20T06:00:18.005Z,4.90
2018-08-20T06:02:49.964Z,4.50
2018-08-20T06:05:23.163Z,4.73
2018-08-20T06:07:55.313Z,4.57
2018-08-20T06:10:26.979Z,4.40
2018-08-20T06:12:59.219Z,3.77
2018-08-20T06:15:31.419Z,4.03
2018-08-20T06:18:04.054Z,4.30
2018-08-20T06:20:36.169Z,4.23
2018-08-20T06:23:08.616Z,3.90
2018-08-20T06:25:41.078Z,4.23
2018-08-20T06:28:13.083Z,4.20
2018-08-20T06:30:46.161Z,3.77
2018-08-20T06:33:18.489Z,4.20
2018-08-20T06:35:50.447Z,4.10
2018-08-20T06:38:22.177Z,4.03
2018-08-20T06:40:54.193Z,4.07
2018-08-20T06:43:26.206Z,3.97
2018-08-20T06:45:58.526Z,4.20
2018-08-20T06:48:31.919Z,4.33
2018-08-20T06:51:04.055Z,3.87
2018-08-20T06:53:35.918Z,4.20
2018-08-20T06:56:07.816Z,4.07
2018-08-20T06:58:39.692Z,4.30
2018-08-20T07:01:11.585Z,4.10
2018-08-20T07:03:43.207Z,4.30
2018-08-20T07:06:15.435Z,4.53
2018-08-20T07:08:47.023Z,4.10
2018-08-20T07:11:18.229Z,4.00
2018-08-20T07:13:49.347Z,4.17
2018-08-20T07:16:20.804Z,4.50
2018-08-20T07:18:53.389Z,4.27
2018-08-20T07:21:25.606Z,4.27
2018-08-20T07:23:57.756Z,4.10
2018-08-20T07:26:29.369Z,4.03
2018-08-20T07:29:01.204Z,4.30
2018-08-20T07:31:32.933Z,4.47
2018-08-20T07:34:04.868Z,4.37
2018-08-20T07:36:37.570Z,4.30
2018-08-20T07:39:09.550Z,4.17
2018-08-20T07:41:41.247Z,4.67
2018-08-20T07:44:12.842Z,4.37
2018-08-20T07:46:44.784Z,4.10
2018-08-20T07:49:19.726Z,4.17
2018-08-20T07:51:51.836Z,4.40
2018-08-20T07:54:23.838Z,4.13
2018-08-20T07:56:55.807Z,4.20
2018-08-20T07:59:27.654Z,4.30
2018-08-20T08:01:59.697Z,4.30
2018-08-20T08:04:31.804Z,4.43
2018-08-20T08:07:03.473Z,4.17
2018-08-20T08:09:35.486Z,4.33
2018-08-20T08:12:07.692Z,4.47
2018-08-20T08:14:40.028Z,4.50
2018-08-20T08:17:12.071Z,4.57
2018-08-20T08:19:44.203Z,4.70
2018-08-20T08:22:16.766Z,4.40
2018-08-20T08:24:49.034Z,4.23
2018-08-20T08:27:21.083Z,4.03
2018-08-20T08:29:52.981Z,4.00
2018-08-20T08:32:24.997Z,4.60
2018-08-20T08:34:56.844Z,4.37
2018-08-20T08:37:28.793Z,4.37
2018-08-20T08:40:00.690Z,4.30
2018-08-20T08:42:33.429Z,4.60
2018-08-20T08:45:06.531Z,4.83
2018-08-20T08:47:38.547Z,4.27
2018-08-20T08:50:11.082Z,4.50
2018-08-20T08:52:43.044Z,4.27
2018-08-20T08:55:15.068Z,4.50
2018-08-20T08:57:46.859Z,4.70
2018-08-20T09:00:21.345Z,4.30
2018-08-20T09:02:53.253Z,4.77
2018-08-20T09:05:25.155Z,5.00
2018-08-20T09:07:57.102Z,4.53
2018-08-20T09:10:29.336Z,4.73
2018-08-20T09:13:00.885Z,4.17
2018-08-20T09:15:33.140Z,4.30
2018-08-20T09:18:06.672Z,4.73
2018-08-20T09:20:39.642Z,4.60
2018-08-20T09:23:11.653Z,4.73
2018-08-20T09:25:43.913Z,4.70
2018-08-20T09:28:15.691Z,5.07
2018-08-20T09:30:48.006Z,4.60
2018-08-20T09:33:19.689Z,4.83
2018-08-20T09:35:51.290Z,5.10
2018-08-20T09:38:26.091Z,4.87
2018-08-20T09:40:58.063Z,4.77
2018-08-20T09:43:30.031Z,4.63
2018-08-20T09:46:02.112Z,4.83
2018-08-20T09:48:34.078Z,5.20
2018-08-20T09:51:09.950Z,4.60
2018-08-20T09:53:42.292Z,5.00
2018-08-20T09:56:14.225Z,5.83
2018-08-20T09:58:45.879Z,4.83
2018-08-20T10:01:18.087Z,4.90
2018-08-20T10:03:50.046Z,4.92
2018-08-20T10:06:22.273Z,4.58
2018-08-20T10:08:54.457Z,4.60
2018-08-20T10:11:27.413Z,5.17
2018-08-20T10:13:59.243Z,4.60
2018-08-20T10:16:32.077Z,4.65
2018-08-20T10:19:03.773Z,4.87
2018-08-20T10:21:35.983Z,5.03
2018-08-20T10:24:07.992Z,4.75
2018-08-20T10:26:40.831Z,4.58
2018-08-20T10:29:14.201Z,5.28
2018-08-20T10:31:46.250Z,5.55
2018-08-20T10:34:18.018Z,5.25
2018-08-20T10:36:51.110Z,5.50
2018-08-20T10:39:23.490Z,5.53
2018-08-20T10:41:55.716Z,5.42
2018-08-20T10:44:29.745Z,5.55
2018-08-20T10:47:01.563Z,5.03
2018-08-20T10:49:34.134Z,5.40
2018-08-20T10:52:06.790Z,5.30
2018-08-20T10:54:39.520Z,5.12
2018-08-20T10:57:11.876Z,5.25
2018-08-20T10:59:43.488Z,4.97
2018-08-20T11:02:14.863Z,5.15
2018-08-20T11:04:46.907Z,5.58
2018-08-20T11:07:18.211Z,4.70
2018-08-20T11:09:49.460Z,5.45
2018-08-20T11:12:20.673Z,4.85
2018-08-20T11:14:51.820Z,5.10
2018-08-20T11:17:23.215Z,5.10
2018-08-20T11:19:54.648Z,4.78
2018-08-20T11:22:25.954Z,4.55
2018-08-20T11:24:57.003Z,4.80
2018-08-20T11:27:28.234Z,5.20
2018-08-20T11:29:59.554Z,5.03
2018-08-20T11:32:30.793Z,5.00
2018-08-20T11:35:02.448Z,5.10
2018-08-20T11:37:33.991Z,5.03
2018-08-20T11:40:06.587Z,5.22
2018-08-20T11:42:37.863Z,4.90
2018-08-20T11:45:11.890Z,5.12
2018-08-20T11:47:43.912Z,5.40
2018-08-20T11:50:15.197Z,5.10
2018-08-20T11:52:47.017Z,5.20
2018-08-20T11:55:18.207Z,5.30
2018-08-20T11:57:49.351Z,4.85
2018-08-20T12:00:20.660Z,4.90
2018-08-20T12:02:52.000Z,4.72
2018-08-20T12:05:23.144Z,4.80
2018-08-20T12:07:54.491Z,5.03
2018-08-20T12:10:27.179Z,5.10
2018-08-20T12:12:58.258Z,4.67
2018-08-20T12:15:29.251Z,4.97
2018-08-20T12:18:00.707Z,5.17
2018-08-20T12:20:31.898Z,4.78
2018-08-20T12:23:04.018Z,4.80
2018-08-20T12:25:35.191Z,4.67
2018-08-20T12:28:06.638Z,5.25
2018-08-20T12:30:38.991Z,5.12
2018-08-20T12:33:10.323Z,4.42
2018-08-20T12:35:41.820Z,5.17
2018-08-20T12:38:13.127Z,4.90
2018-08-20T12:40:44.484Z,4.90
2018-08-20T12:43:15.549Z,4.72
2018-08-20T12:49:12.180Z,4.87
2018-08-20T12:51:43.740Z,4.70
2018-08-20T12:54:38.967Z,5.12
2018-08-20T12:57:10.180Z,4.47
2018-08-20T12:59:41.532Z,4.87
2018-08-20T13:02:13.184Z,4.78
2018-08-20T13:04:45.160Z,4.35
2018-08-20T13:07:16.559Z,4.65
2018-08-20T13:09:47.859Z,4.28
2018-08-20T13:12:19.461Z,4.70
2018-08-20T13:14:51.155Z,4.67
2018-08-20T13:17:22.404Z,4.60
2018-08-20T13:19:53.759Z,4.42
2018-08-20T13:22:25.207Z,4.92
2018-08-20T13:24:57.084Z,4.67
2018-08-20T13:27:28.328Z,4.72
2018-08-20T13:29:59.691Z,4.55
2018-08-20T13:32:30.936Z,4.50
2018-08-20T13:35:02.179Z,4.70
2018-08-20T13:37:33.384Z,4.55
2018-08-20T13:40:04.611Z,4.55
2018-08-20T13:42:36.219Z,4.53
2018-08-20T13:45:07.572Z,4.28
2018-08-20T13:47:38.879Z,4.55
2018-08-20T13:50:16.253Z,4.60
2018-08-20T13:52:48.317Z,4.72
2018-08-20T13:55:20.543Z,4.62
2018-08-20T13:57:51.939Z,4.00
2018-08-20T14:00:23.240Z,4.25
2018-08-20T14:02:54.478Z,4.28
2018-08-20T14:05:25.843Z,4.30
2018-08-20T14:07:57.227Z,4.37
2018-08-20T14:10:28.223Z,4.15
2018-08-20T14:12:59.424Z,4.10
2018-08-20T14:15:30.657Z,4.10
2018-08-20T14:18:02.074Z,4.60
2018-08-20T14:20:33.408Z,3.80
2018-08-20T14:23:04.592Z,4.20
2018-08-20T14:25:36.157Z,4.60
2018-08-20T14:28:07.392Z,4.20
2018-08-20T14:30:38.747Z,4.00
2018-08-20T14:33:10.424Z,4.65
2018-08-20T14:35:41.781Z,4.58
2018-08-20T14:38:12.943Z,4.50
2018-08-20T14:40:44.236Z,4.10
2018-08-20T14:43:15.496Z,4.22
2018-08-20T14:45:52.055Z,4.37
2018-08-20T14:48:23.968Z,4.35
2018-08-20T14:50:55.540Z,4.45
2018-08-20T14:53:26.796Z,4.35
2018-08-20T14:55:58.093Z,4.47
2018-08-20T14:58:29.378Z,4.30
2018-08-20T15:01:00.624Z,4.65
2018-08-20T15:03:31.771Z,4.67
2018-08-20T15:06:02.924Z,4.58
2018-08-20T15:08:35.994Z,4.80
2018-08-20T15:11:07.052Z,4.35
2018-08-20T15:13:38.504Z,4.30
2018-08-20T15:16:10.157Z,4.30
2018-08-20T15:18:41.383Z,4.78
2018-08-20T15:21:12.840Z,4.45
2018-08-20T15:23:44.349Z,4.10
2018-08-20T15:26:15.839Z,4.20
2018-08-20T15:28:47.159Z,4.15
2018-08-20T15:31:18.336Z,4.40
2018-08-20T15:33:49.376Z,3.90
2018-08-20T15:36:20.585Z,4.40
2018-08-20T15:38:51.932Z,4.10
2018-08-20T15:41:23.392Z,4.05
2018-08-20T15:43:54.876Z,4.08
2018-08-20T15:46:26.296Z,4.50
2018-08-20T15:48:57.496Z,4.17
2018-08-20T15:51:28.943Z,3.90
2018-08-20T15:54:00.272Z,4.17
2018-08-20T15:56:31.995Z,4.55
2018-08-20T15:59:03.039Z,3.95
2018-08-20T16:01:34.276Z,4.05
2018-08-20T16:04:05.481Z,4.33
2018-08-20T16:06:43.016Z,3.72
2018-08-20T16:09:14.342Z,3.92
2018-08-20T16:11:45.765Z,4.33
2018-08-20T16:14:17.231Z,3.95
2018-08-20T16:16:48.245Z,3.40
2018-08-20T16:19:19.457Z,3.77
2018-08-20T16:21:51.148Z,3.67
2018-08-20T16:24:22.200Z,3.80
2018-08-20T16:26:53.385Z,4.30
2018-08-20T16:29:24.602Z,3.90
2018-08-20T16:31:55.684Z,4.70
2018-08-20T16:34:26.815Z,4.15
2018-08-20T16:36:58.271Z,4.30
2018-08-20T16:39:29.531Z,4.25
2018-08-20T16:42:00.607Z,4.22
2018-08-20T16:44:32.111Z,4.10
2018-08-20T16:47:03.559Z,3.93
2018-08-20T16:49:34.960Z,4.37
2018-08-20T16:52:07.156Z,4.00
2018-08-20T16:54:38.288Z,4.05
2018-08-20T16:57:09.810Z,4.53
2018-08-20T16:59:40.867Z,4.80
2018-08-20T17:02:18.228Z,4.63
2018-08-20T17:04:50.327Z,4.47
2018-08-20T17:07:21.537Z,4.60
2018-08-20T17:09:52.919Z,4.30
2018-08-20T17:12:24.580Z,4.50
2018-08-20T17:14:56.168Z,4.23
2018-08-20T17:17:27.280Z,4.33
2018-08-20T17:19:58.723Z,4.63
2018-08-20T17:22:30.093Z,4.60
2018-08-20T17:25:01.698Z,4.87
2018-08-20T17:27:33.296Z,4.83
2018-08-20T17:30:11.134Z,4.30
2018-08-20T17:32:42.606Z,4.27
2018-08-20T17:35:13.935Z,4.43
2018-08-20T17:37:45.567Z,4.77
2018-08-20T17:40:16.955Z,4.67
2018-08-20T17:42:48.260Z,4.67
2018-08-20T17:45:19.898Z,4.90
2018-08-20T17:47:51.256Z,5.17
2018-08-20T17:50:48.215Z,4.87
2018-08-20T17:53:19.538Z,4.70
2018-08-20T17:55:50.992Z,5.67
2018-08-20T17:58:22.152Z,5.10
2018-08-20T18:00:53.589Z,5.63
2018-08-20T18:03:28.933Z,5.27
2018-08-20T18:06:04.178Z,5.50
2018-08-20T18:08:36.000Z,5.50
2018-08-20T18:11:08.164Z,6.70
2018-08-20T18:13:48.938Z,6.07
2018-08-20T18:16:23.146Z,5.87
2018-08-20T18:18:54.460Z,7.27
2018-08-20T18:21:25.869Z,6.10
2018-08-20T18:23:57.042Z,6.90
2018-08-20T18:26:49.656Z,6.63
2018-08-20T18:29:20.943Z,6.60
2018-08-20T18:32:00.673Z,6.77
2018-08-20T18:34:31.776Z,6.10
2018-08-20T18:37:06.296Z,6.07
2018-08-20T18:39:37.760Z,5.50
2018-08-20T18:42:13.211Z,5.83
2018-08-20T18:44:44.652Z,5.87
2018-08-20T18:47:17.055Z,6.17
2018-08-20T18:49:54.255Z,6.20
2018-08-20T18:52:28.384Z,6.47
2018-08-20T18:55:00.424Z,6.07
2018-08-20T18:57:33.470Z,5.87
2018-08-20T19:00:07.108Z,6.20
2018-08-20T19:02:47.231Z,6.27
2018-08-20T19:05:19.616Z,7.17
2018-08-20T19:07:51.206Z,7.93
2018-08-20T19:10:33.520Z,8.10
2018-08-20T19:13:04.771Z,7.07
2018-08-20T19:15:42.553Z,6.13
2018-08-20T19:18:18.295Z,7.03
2018-08-20T19:20:50.225Z,6.43
2018-08-20T19:23:21.569Z,6.40
2018-08-20T19:25:52.805Z,6.23
2018-08-20T19:28:25.236Z,6.17
2018-08-20T19:30:57.277Z,6.80
2018-08-20T19:33:30.673Z,6.80
2018-08-20T19:36:02.228Z,6.53
2018-08-20T19:38:33.350Z,6.80
2018-08-20T19:41:09.348Z,7.10
2018-08-20T19:43:45.513Z,7.27
2018-08-20T19:46:25.219Z,6.67
2018-08-20T19:49:01.281Z,7.70
2018-08-20T19:51:35.146Z,7.40
2018-08-20T19:54:07.211Z,7.80
2018-08-20T19:56:38.500Z,7.50
2018-08-20T19:59:10.732Z,7.27
2018-08-20T20:01:42.527Z,7.93
2018-08-20T20:04:16.333Z,7.80
2018-08-20T20:06:47.690Z,7.50
2018-08-20T20:09:19.003Z,8.20
2018-08-20T20:11:51.718Z,8.73
2018-08-20T20:14:22.913Z,10.10
2018-08-20T20:16:55.433Z,10.33
2018-08-20T20:19:27.337Z,7.83
2018-08-20T20:21:58.679Z,7.93
2018-08-20T20:24:29.891Z,7.63
2018-08-20T20:27:01.041Z,7.50
2018-08-20T20:29:32.076Z,8.03
2018-08-20T20:32:03.548Z,7.87
2018-08-20T20:34:34.895Z,7.97
2018-08-20T20:37:06.572Z,7.97
2018-08-20T20:39:40.850Z,8.20
2018-08-20T20:42:12.503Z,7.90
2018-08-20T20:44:44.494Z,7.67
2018-08-20T20:47:15.743Z,8.10
2018-08-20T20:49:47.079Z,7.73
2018-08-20T20:52:18.759Z,7.27
2018-08-20T20:54:49.919Z,7.77
2018-08-20T20:57:21.095Z,7.57
2018-08-20T20:59:52.303Z,7.70
2018-08-20T21:02:23.484Z,7.53
2018-08-20T21:04:59.056Z,7.60
2018-08-20T21:07:34.458Z,7.77
2018-08-20T21:10:06.726Z,7.93
2018-08-20T21:12:38.059Z,7.60
2018-08-20T21:15:10.061Z,8.40
2018-08-20T21:17:41.285Z,7.53
2018-08-20T21:20:12.577Z,8.43
2018-08-20T21:22:44.019Z,8.10
2018-08-20T21:25:15.207Z,8.20
2018-08-20T21:27:47.055Z,8.33
2018-08-20T21:30:18.332Z,8.33
2018-08-20T21:32:49.356Z,8.53
2018-08-20T21:35:21.995Z,8.63
2018-08-20T21:37:53.587Z,8.20
2018-08-20T21:40:30.755Z,8.60
2018-08-20T21:43:01.977Z,8.77
2018-08-20T21:45:33.437Z,8.53
2018-08-20T21:48:04.785Z,8.83
2018-08-20T21:50:35.962Z,8.77
2018-08-20T21:53:07.212Z,9.10
2018-08-20T21:55:38.504Z,8.57
2018-08-20T21:58:09.711Z,8.77
2018-08-20T22:00:40.910Z,8.73
2018-08-20T22:03:13.748Z,8.70
2018-08-20T22:05:45.043Z,9.27
2018-08-20T22:08:16.071Z,8.97
2018-08-20T22:10:47.224Z,8.57
2018-08-20T22:13:19.071Z,8.87
2018-08-20T22:16:11.341Z,9.57
2018-08-20T22:18:43.907Z,9.30
2018-08-20T22:21:18.631Z,9.40
2018-08-20T22:23:50.208Z,9.43
2018-08-20T22:26:22.358Z,9.50
2018-08-20T22:28:53.947Z,9.10
2018-08-20T22:31:25.267Z,9.03
2018-08-20T22:34:01.456Z,9.40
2018-08-20T22:36:33.326Z,9.57
2018-08-20T22:39:05.654Z,8.97
2018-08-20T22:41:36.736Z,8.60
2018-08-20T22:44:08.598Z,8.87
2018-08-20T22:46:40.164Z,8.87
2018-08-20T22:49:11.971Z,9.00
2018-08-20T22:51:43.217Z,9.30
2018-08-20T22:54:16.263Z,9.13
2018-08-20T22:56:47.636Z,9.63
2018-08-20T22:59:18.997Z,9.20
2018-08-20T23:01:50.757Z,9.03
2018-08-20T23:04:21.836Z,8.90
2018-08-20T23:06:53.560Z,9.73
2018-08-20T23:09:34.535Z,10.97
2018-08-20T23:12:05.725Z,9.77
2018-08-20T23:14:37.063Z,9.57
2018-08-20T23:17:08.324Z,10.30
2018-08-20T23:20:42.535Z,9.77
2018-08-20T23:23:14.707Z,10.47
2018-08-20T23:25:48.043Z,9.83
2018-08-20T23:28:19.242Z,9.77
2018-08-20T23:30:54.879Z,10.60
2018-08-20T23:33:26.266Z,9.73
2018-08-20T23:35:57.664Z,9.43
2018-08-20T23:38:29.012Z,9.53
2018-08-20T23:41:00.412Z,9.17
2018-08-20T23:43:31.955Z,9.40
2018-08-20T23:46:04.121Z,9.53
2018-08-20T23:48:35.371Z,9.17
2018-08-20T23:51:07.140Z,9.90
2018-08-20T23:53:38.671Z,9.37
2018-08-20T23:56:09.882Z,9.50
2018-08-20T23:58:40.939Z,9.17
