createdAt,value
2023-01-17T00:02:52.667Z,-1.20
2023-01-17T00:08:13.425Z,-1.13
2023-01-17T00:13:15.534Z,-1.11
2023-01-17T00:18:17.780Z,-1.11
2023-01-17T00:23:39.837Z,-1.17
2023-01-17T00:28:43.906Z,-1.05
2023-01-17T00:33:45.919Z,-1.06
2023-01-17T00:38:47.960Z,-1.11
2023-01-17T00:44:08.637Z,-1.04
2023-01-17T00:49:29.130Z,-1.22
2023-01-17T00:54:49.768Z,-1.11
2023-01-17T01:00:10.755Z,-1.23
2023-01-17T01:05:32.945Z,-1.08
2023-01-17T01:10:53.394Z,-1.12
2023-01-17T01:16:14.046Z,-1.06
2023-01-17T01:21:34.590Z,-1.06
2023-01-17T01:26:55.464Z,-1.21
2023-01-17T01:32:15.896Z,-1.08
2023-01-17T01:37:17.902Z,-1.00
2023-01-17T01:42:20.048Z,-0.97
2023-01-17T01:47:38.064Z,-0.89
2023-01-17T01:52:44.510Z,-0.84
2023-01-17T01:57:50.963Z,-1.06
2023-01-17T02:02:57.655Z,-0.93
2023-01-17T02:08:04.940Z,-0.89
2023-01-17T02:13:08.020Z,-0.95
2023-01-17T02:18:19.048Z,-0.88
2023-01-17T02:23:41.471Z,-0.88
2023-01-17T02:29:14.642Z,-0.90
2023-01-17T02:34:31.305Z,-0.89
2023-01-17T02:39:40.316Z,-0.92
2023-01-17T02:44:44.197Z,-0.90
2023-01-17T02:49:46.314Z,-0.87
2023-01-17T02:55:03.326Z,-0.77
2023-01-17T03:00:05.625Z,-0.87
2023-01-17T03:05:23.276Z,-0.79
2023-01-17T03:10:25.705Z,-1.02
2023-01-17T03:15:27.790Z,-0.73
2023-01-17T03:20:29.966Z,-0.76
2023-01-17T03:25:32.339Z,-0.71
2023-01-17T03:30:34.438Z,-0.68
2023-01-17T03:35:36.481Z,-0.62
2023-01-17T03:40:38.503Z,-0.65
2023-01-17T03:45:40.707Z,-0.62
2023-01-17T03:50:42.841Z,-0.65
2023-01-17T03:55:48.190Z,-0.62
2023-01-17T04:00:50.246Z,-0.64
2023-01-17T04:05:52.285Z,-0.65
2023-01-17T04:10:54.365Z,-0.57
2023-01-17T04:15:56.449Z,-0.57
2023-01-17T04:20:58.505Z,-0.55
2023-01-17T04:26:00.801Z,-0.57
2023-01-17T04:31:03.023Z,-0.53
2023-01-17T04:36:06.741Z,-0.54
2023-01-17T04:41:08.801Z,-0.52
2023-01-17T04:46:11.228Z,-0.57
2023-01-17T04:51:13.360Z,-0.59
2023-01-17T04:56:15.348Z,-0.67
2023-01-17T05:01:17.561Z,-0.57
2023-01-17T05:06:19.691Z,-0.50
2023-01-17T05:11:21.756Z,-0.47
2023-01-17T05:16:23.953Z,-0.42
2023-01-17T05:21:26.016Z,-0.48
2023-01-17T05:26:28.089Z,-0.42
2023-01-17T05:31:30.334Z,-0.46
2023-01-17T05:36:32.413Z,-0.42
2023-01-17T05:41:35.504Z,-0.32
2023-01-17T05:46:37.738Z,-0.33
2023-01-17T05:51:39.979Z,-0.27
2023-01-17T05:56:42.065Z,-0.29
2023-01-17T06:01:44.100Z,-0.25
2023-01-17T06:06:46.161Z,-0.26
2023-01-17T06:11:48.262Z,-0.27
2023-01-17T06:16:50.429Z,-0.28
2023-01-17T06:21:52.528Z,-0.19
2023-01-17T06:26:54.666Z,-0.05
2023-01-17T06:31:56.753Z,-0.11
2023-01-17T06:36:59.241Z,-0.01
2023-01-17T06:42:01.409Z,0.00
2023-01-17T06:47:03.651Z,-0.05
2023-01-17T06:52:05.852Z,0.08
2023-01-17T06:57:08.049Z,0.06
2023-01-17T07:02:11.762Z,0.04
2023-01-17T07:07:13.891Z,0.13
2023-01-17T07:12:16.002Z,0.16
2023-01-17T07:17:18.097Z,0.05
2023-01-17T07:22:20.152Z,0.27
2023-01-17T07:27:22.289Z,0.32
2023-01-17T07:32:26.808Z,0.31
2023-01-17T07:37:29.025Z,0.34
2023-01-17T07:42:31.164Z,0.45
2023-01-17T07:47:34.148Z,0.40
2023-01-17T07:52:36.403Z,0.41
2023-01-17T07:57:38.543Z,0.37
2023-01-17T08:02:40.638Z,0.37
2023-01-17T08:07:42.722Z,0.47
2023-01-17T08:12:49.417Z,0.51
2023-01-17T08:17:54.865Z,0.57
2023-01-17T08:22:57.197Z,0.58
2023-01-17T08:27:59.517Z,0.59
2023-01-17T08:33:02.370Z,0.44
2023-01-17T08:38:05.066Z,0.66
2023-01-17T08:43:07.153Z,0.72
2023-01-17T08:48:09.216Z,0.83
2023-01-17T08:53:11.545Z,0.79
2023-01-17T08:58:14.134Z,0.84
2023-01-17T09:03:18.499Z,0.68
2023-01-17T09:08:20.587Z,0.93
2023-01-17T09:13:22.882Z,0.98
2023-01-17T09:18:28.991Z,0.99
2023-01-17T09:23:31.082Z,0.95
2023-01-17T09:28:43.938Z,1.13
2023-01-17T09:33:46.080Z,1.31
2023-01-17T09:38:48.542Z,1.19
2023-01-17T09:44:01.897Z,1.37
2023-01-17T09:49:08.685Z,1.46
2023-01-17T09:54:25.511Z,1.44
2023-01-17T09:59:44.331Z,1.51
2023-01-17T10:05:18.555Z,1.53
2023-01-17T10:10:39.341Z,1.63
2023-01-17T10:16:00.100Z,1.60
2023-01-17T10:21:25.102Z,1.66
2023-01-17T10:26:27.822Z,1.53
2023-01-17T10:31:35.029Z,1.49
2023-01-17T10:36:43.161Z,1.56
2023-01-17T10:41:50.586Z,1.58
2023-01-17T10:47:11.030Z,1.76
2023-01-17T10:52:28.570Z,1.64
2023-01-17T10:57:53.252Z,1.70
2023-01-17T11:02:55.993Z,1.70
2023-01-17T11:08:01.428Z,1.74
2023-01-17T11:13:19.847Z,1.77
2023-01-17T11:18:23.994Z,1.78
2023-01-17T11:23:34.360Z,1.83
2023-01-17T11:28:38.726Z,1.80
2023-01-17T11:33:55.830Z,1.84
2023-01-17T11:38:57.924Z,1.92
2023-01-17T11:44:00.840Z,1.96
2023-01-17T11:49:02.963Z,2.07
2023-01-17T11:54:24.600Z,2.20
2023-01-17T11:59:31.637Z,2.11
2023-01-17T12:04:42.617Z,2.10
2023-01-17T12:10:13.538Z,2.21
2023-01-17T12:15:26.114Z,2.23
2023-01-17T12:20:46.636Z,2.27
2023-01-17T12:25:55.347Z,2.22
2023-01-17T12:31:20.869Z,2.35
2023-01-17T12:36:52.578Z,2.33
2023-01-17T12:42:18.699Z,2.37
2023-01-17T12:47:22.165Z,2.26
2023-01-17T12:52:52.049Z,2.42
2023-01-17T12:58:00.407Z,2.39
2023-01-17T13:03:23.143Z,2.36
2023-01-17T13:08:29.231Z,2.43
2023-01-17T13:13:33.628Z,2.42
2023-01-17T13:18:39.329Z,2.50
2023-01-17T13:23:59.350Z,2.65
2023-01-17T13:29:15.045Z,2.63
2023-01-17T13:34:40.394Z,2.54
2023-01-17T13:39:53.818Z,2.49
2023-01-17T13:44:58.003Z,2.59
2023-01-17T13:50:00.040Z,2.57
2023-01-17T13:55:04.986Z,2.73
2023-01-17T14:00:21.343Z,2.73
2023-01-17T14:05:38.739Z,2.76
2023-01-17T14:10:47.190Z,2.74
2023-01-17T14:15:51.229Z,2.68
2023-01-17T14:21:07.041Z,2.73
2023-01-17T14:26:37.479Z,2.75
2023-01-17T14:31:40.579Z,2.63
2023-01-17T14:36:42.750Z,2.60
2023-01-17T14:41:45.861Z,2.63
2023-01-17T14:46:49.231Z,2.67
2023-01-17T14:52:06.427Z,2.74
2023-01-17T14:57:22.791Z,2.73
2023-01-17T15:02:25.094Z,2.85
2023-01-17T15:07:28.986Z,2.91
2023-01-17T15:12:31.113Z,2.88
2023-01-17T15:17:33.210Z,2.78
2023-01-17T15:22:35.489Z,2.90
2023-01-17T15:27:38.796Z,2.95
2023-01-17T15:32:40.953Z,2.82
2023-01-17T15:37:43.022Z,2.85
2023-01-17T15:42:49.312Z,2.85
2023-01-17T15:47:51.531Z,2.82
2023-01-17T15:53:00.509Z,2.84
2023-01-17T15:58:04.125Z,2.82
2023-01-17T16:03:26.820Z,2.85
2023-01-17T16:08:39.298Z,2.72
2023-01-17T16:13:47.302Z,2.64
2023-01-17T16:18:57.741Z,2.66
2023-01-17T16:24:00.608Z,2.68
2023-01-17T16:29:03.044Z,2.65
2023-01-17T16:34:13.993Z,2.65
2023-01-17T16:39:16.124Z,2.68
2023-01-17T16:44:18.200Z,2.70
2023-01-17T16:49:20.276Z,2.70
2023-01-17T16:54:22.573Z,2.71
2023-01-17T16:59:25.055Z,2.68
2023-01-17T17:04:27.239Z,2.73
2023-01-17T17:09:29.303Z,2.61
2023-01-17T17:14:31.330Z,2.60
2023-01-17T17:19:33.931Z,2.48
2023-01-17T17:24:36.064Z,2.50
2023-01-17T17:29:38.139Z,2.41
2023-01-17T17:34:40.280Z,2.41
2023-01-17T17:39:42.568Z,2.39
2023-01-17T17:44:44.595Z,2.30
2023-01-17T17:49:46.686Z,2.30
2023-01-17T17:54:49.125Z,2.17
2023-01-17T17:59:51.238Z,2.27
2023-01-17T18:04:53.361Z,2.28
2023-01-17T18:09:55.517Z,2.25
2023-01-17T18:14:57.578Z,2.20
2023-01-17T18:19:59.793Z,2.23
2023-01-17T18:25:01.913Z,2.20
2023-01-17T18:30:06.365Z,2.10
2023-01-17T18:35:08.949Z,2.24
2023-01-17T18:40:11.371Z,2.26
2023-01-17T18:45:13.531Z,2.33
2023-01-17T18:50:15.996Z,2.33
2023-01-17T18:55:18.052Z,2.39
2023-01-17T19:00:20.536Z,2.29
2023-01-17T19:05:24.646Z,2.22
2023-01-17T19:10:26.737Z,2.33
2023-01-17T19:15:30.894Z,2.30
2023-01-17T19:20:35.534Z,2.30
2023-01-17T19:25:37.660Z,2.21
2023-01-17T19:30:40.783Z,2.17
2023-01-17T19:35:42.877Z,2.12
2023-01-17T19:40:44.868Z,2.16
2023-01-17T19:45:58.801Z,2.17
2023-01-17T19:51:05.574Z,2.16
2023-01-17T19:56:12.885Z,2.01
2023-01-17T20:01:24.691Z,2.13
2023-01-17T20:06:28.913Z,2.28
2023-01-17T20:11:31.103Z,2.00
2023-01-17T20:16:35.773Z,1.93
2023-01-17T20:21:38.144Z,1.90
2023-01-17T20:26:41.163Z,1.85
2023-01-17T20:31:44.841Z,2.02
2023-01-17T20:36:47.057Z,1.92
2023-01-17T20:41:51.550Z,1.83
2023-01-17T20:46:53.597Z,1.97
2023-01-17T20:51:55.706Z,1.90
2023-01-17T20:56:57.751Z,1.77
2023-01-17T21:02:00.098Z,1.74
2023-01-17T21:07:02.243Z,1.75
2023-01-17T21:12:04.350Z,1.85
2023-01-17T21:17:06.542Z,1.85
2023-01-17T21:22:09.285Z,1.90
2023-01-17T21:27:12.928Z,1.66
2023-01-17T21:32:17.325Z,1.57
2023-01-17T21:37:19.528Z,1.51
2023-01-17T21:42:21.731Z,1.31
2023-01-17T21:47:23.914Z,1.30
2023-01-17T21:52:26.030Z,1.36
2023-01-17T21:57:46.823Z,1.12
2023-01-17T22:02:48.971Z,1.06
2023-01-17T22:08:11.267Z,1.03
2023-01-17T22:13:20.213Z,1.15
2023-01-17T22:18:22.251Z,1.11
2023-01-17T22:23:24.450Z,1.11
2023-01-17T22:28:26.465Z,1.01
2023-01-17T22:33:29.543Z,1.06
2023-01-17T22:38:32.402Z,1.06
2023-01-17T22:43:39.428Z,1.08
2023-01-17T22:48:41.915Z,1.07
2023-01-17T22:53:47.215Z,1.06
2023-01-17T22:58:50.307Z,1.04
2023-01-17T23:03:55.359Z,1.09
2023-01-17T23:09:00.252Z,1.08
2023-01-17T23:14:02.443Z,1.03
2023-01-17T23:19:22.904Z,1.08
2023-01-17T23:24:25.029Z,1.06
2023-01-17T23:29:27.132Z,1.09
2023-01-17T23:34:29.263Z,1.04
2023-01-17T23:39:31.340Z,1.14
2023-01-17T23:44:33.503Z,1.13
2023-01-17T23:49:35.582Z,1.24
2023-01-17T23:54:38.712Z,1.18
2023-01-17T23:59:40.849Z,1.24
