createdAt,value
2022-09-15T00:00:03.524Z,94
2022-09-15T00:01:00.209Z,94
2022-09-15T00:02:00.454Z,94
2022-09-15T00:03:00.285Z,94
2022-09-15T00:04:00.313Z,94
2022-09-15T00:05:03.442Z,94
2022-09-15T00:06:00.356Z,94
2022-09-15T00:07:00.249Z,94
2022-09-15T00:08:00.311Z,94
2022-09-15T00:09:00.267Z,94
2022-09-15T00:10:03.774Z,94
2022-09-15T00:11:00.274Z,94
2022-09-15T00:12:00.347Z,94
2022-09-15T00:13:00.299Z,94
2022-09-15T00:14:00.397Z,94
2022-09-15T00:15:04.518Z,94
2022-09-15T00:16:00.367Z,94
2022-09-15T00:17:00.440Z,94
2022-09-15T00:18:00.398Z,94
2022-09-15T00:19:00.345Z,94
2022-09-15T00:20:03.619Z,94
2022-09-15T00:21:00.431Z,94
2022-09-15T00:22:00.413Z,94
2022-09-15T00:23:00.376Z,94
2022-09-15T00:24:00.437Z,94
2022-09-15T00:25:03.500Z,94
2022-09-15T00:26:00.444Z,94
2022-09-15T00:27:00.454Z,94
2022-09-15T00:28:00.463Z,94
2022-09-15T00:29:00.415Z,94
2022-09-15T00:30:03.763Z,94
2022-09-15T00:31:00.513Z,94
2022-09-15T00:32:00.484Z,94
2022-09-15T00:33:00.476Z,94
2022-09-15T00:34:00.503Z,94
2022-09-15T00:35:04.552Z,94
2022-09-15T00:36:00.521Z,94
2022-09-15T00:37:00.459Z,94
2022-09-15T00:38:00.544Z,94
2022-09-15T00:39:00.506Z,94
2022-09-15T00:40:03.905Z,94
2022-09-15T00:41:00.510Z,94
2022-09-15T00:42:00.561Z,94
2022-09-15T00:43:00.500Z,94
2022-09-15T00:44:00.580Z,94
2022-09-15T00:45:05.110Z,94
2022-09-15T00:46:00.657Z,94
2022-09-15T00:47:18.306Z,93
2022-09-15T00:48:00.605Z,93
2022-09-15T00:49:00.540Z,93
2022-09-15T00:50:03.818Z,93
2022-09-15T00:51:00.590Z,93
2022-09-15T00:52:00.598Z,93
2022-09-15T00:53:00.569Z,93
2022-09-15T00:54:00.665Z,93
2022-09-15T00:55:03.464Z,93
2022-09-15T00:56:00.671Z,93
2022-09-15T00:57:00.650Z,93
2022-09-15T00:58:00.684Z,93
2022-09-15T00:59:00.636Z,93
2022-09-15T01:00:04.396Z,93
2022-09-15T01:01:00.864Z,93
2022-09-15T01:02:00.841Z,93
2022-09-15T01:03:00.700Z,93
2022-09-15T01:04:00.732Z,93
2022-09-15T01:05:03.546Z,93
2022-09-15T01:06:00.796Z,93
2022-09-15T01:07:00.694Z,93
2022-09-15T01:08:02.211Z,93
2022-09-15T01:09:00.716Z,93
2022-09-15T01:10:04.244Z,93
2022-09-15T01:11:00.717Z,93
2022-09-15T01:12:00.790Z,93
2022-09-15T01:13:00.728Z,93
2022-09-15T01:14:00.822Z,93
2022-09-15T01:15:04.894Z,93
2022-09-15T01:16:02.313Z,93
2022-09-15T01:17:00.807Z,93
2022-09-15T01:18:00.825Z,93
2022-09-15T01:19:00.776Z,93
2022-09-15T01:20:03.993Z,93
2022-09-15T01:21:00.782Z,93
2022-09-15T01:22:00.853Z,93
2022-09-15T01:23:00.797Z,93
2022-09-15T01:24:00.870Z,93
2022-09-15T01:25:03.914Z,93
2022-09-15T01:26:00.900Z,93
2022-09-15T01:27:09.661Z,93
2022-09-15T01:28:00.873Z,93
2022-09-15T01:29:00.846Z,93
2022-09-15T01:30:04.044Z,93
2022-09-15T01:31:00.842Z,93
2022-09-15T01:32:01.062Z,93
2022-09-15T01:33:00.863Z,93
2022-09-15T01:34:02.269Z,93
2022-09-15T01:35:03.904Z,93
2022-09-15T01:36:00.965Z,93
2022-09-15T01:37:00.900Z,93
2022-09-15T01:38:02.239Z,93
2022-09-15T01:39:00.923Z,93
2022-09-15T01:40:05.676Z,93
2022-09-15T01:41:00.919Z,93
2022-09-15T01:42:02.181Z,93
2022-09-15T01:43:00.938Z,93
2022-09-15T01:44:01.026Z,93
2022-09-15T01:45:03.810Z,93
2022-09-15T01:46:02.250Z,93
2022-09-15T01:47:00.948Z,93
2022-09-15T01:48:01.197Z,93
2022-09-15T01:49:00.971Z,93
2022-09-15T01:50:04.391Z,93
2022-09-15T01:51:00.993Z,93
2022-09-15T01:52:01.048Z,93
2022-09-15T01:53:01.002Z,93
2022-09-15T01:54:02.196Z,93
2022-09-15T01:55:03.850Z,93
2022-09-15T01:56:02.219Z,93
2022-09-15T01:57:01.040Z,93
2022-09-15T01:58:01.092Z,93
2022-09-15T01:59:01.053Z,93
2022-09-15T02:00:04.893Z,93
2022-09-15T02:01:01.134Z,93
2022-09-15T02:02:01.306Z,93
2022-09-15T02:03:01.094Z,93
2022-09-15T02:04:02.211Z,93
2022-09-15T02:05:04.141Z,93
2022-09-15T02:06:01.181Z,93
2022-09-15T02:07:01.129Z,93
2022-09-15T02:08:02.224Z,93
2022-09-15T02:09:01.140Z,93
2022-09-15T02:10:04.400Z,93
2022-09-15T02:11:01.149Z,93
2022-09-15T02:12:02.184Z,93
2022-09-15T02:13:01.150Z,93
2022-09-15T02:14:01.244Z,93
2022-09-15T02:15:04.095Z,93
2022-09-15T02:16:02.235Z,93
2022-09-15T02:17:00.182Z,93
2022-09-15T02:18:00.271Z,93
2022-09-15T02:19:00.194Z,93
2022-09-15T02:20:04.770Z,93
2022-09-15T02:21:00.229Z,93
2022-09-15T02:22:00.275Z,93
2022-09-15T02:23:00.222Z,93
2022-09-15T02:24:00.302Z,93
2022-09-15T02:25:03.219Z,93
2022-09-15T02:26:00.343Z,93
2022-09-15T02:27:00.265Z,93
2022-09-15T02:28:00.305Z,93
2022-09-15T02:29:00.268Z,93
2022-09-15T02:30:03.406Z,93
2022-09-15T02:31:00.287Z,93
2022-09-15T02:32:04.948Z,93
2022-09-15T02:33:00.299Z,93
2022-09-15T02:34:00.364Z,93
2022-09-15T02:35:03.869Z,93
2022-09-15T02:36:00.437Z,93
2022-09-15T02:37:00.308Z,93
2022-09-15T02:38:00.416Z,93
2022-09-15T02:39:00.343Z,93
2022-09-15T02:40:03.458Z,93
2022-09-15T02:41:00.345Z,93
2022-09-15T02:42:00.423Z,93
2022-09-15T02:43:00.360Z,93
2022-09-15T02:44:00.470Z,93
2022-09-15T02:45:03.363Z,93
2022-09-15T02:46:00.487Z,93
2022-09-15T02:47:00.385Z,93
2022-09-15T02:48:00.463Z,93
2022-09-15T02:49:00.398Z,93
2022-09-15T02:50:03.730Z,93
2022-09-15T02:51:00.422Z,93
2022-09-15T02:52:00.498Z,93
2022-09-15T02:53:00.427Z,93
2022-09-15T02:54:00.494Z,93
2022-09-15T02:55:03.320Z,93
2022-09-15T02:56:02.210Z,93
2022-09-15T02:57:00.456Z,93
2022-09-15T02:58:00.502Z,93
2022-09-15T02:59:00.469Z,93
2022-09-15T03:00:04.820Z,93
2022-09-15T03:01:00.594Z,93
2022-09-15T03:02:00.643Z,93
2022-09-15T03:03:00.528Z,93
2022-09-15T03:04:02.202Z,93
2022-09-15T03:05:03.410Z,93
2022-09-15T03:06:00.610Z,93
2022-09-15T03:07:00.542Z,93
2022-09-15T03:08:02.295Z,93
2022-09-15T03:09:00.572Z,93
2022-09-15T03:10:03.840Z,93
2022-09-15T03:11:00.577Z,93
2022-09-15T03:12:02.235Z,93
2022-09-15T03:13:00.596Z,93
2022-09-15T03:14:00.687Z,93
2022-09-15T03:15:03.651Z,93
2022-09-15T03:16:00.758Z,93
2022-09-15T03:17:00.633Z,93
2022-09-15T03:18:00.693Z,93
2022-09-15T03:19:00.635Z,93
2022-09-15T03:20:03.935Z,93
2022-09-15T03:21:00.653Z,93
2022-09-15T03:22:00.713Z,93
2022-09-15T03:23:00.666Z,93
2022-09-15T03:24:00.769Z,93
2022-09-15T03:25:03.660Z,93
2022-09-15T03:26:00.762Z,93
2022-09-15T03:27:00.695Z,93
2022-09-15T03:28:01.071Z,93
2022-09-15T03:29:00.701Z,93
2022-09-15T03:30:05.389Z,93
2022-09-15T03:31:00.734Z,93
2022-09-15T03:32:00.845Z,93
2022-09-15T03:33:00.756Z,93
2022-09-15T03:34:00.796Z,93
2022-09-15T03:35:03.762Z,93
2022-09-15T03:36:00.827Z,93
2022-09-15T03:37:00.775Z,93
2022-09-15T03:38:00.870Z,93
2022-09-15T03:39:00.813Z,93
2022-09-15T03:40:04.274Z,93
2022-09-15T03:41:00.809Z,93
2022-09-15T03:42:00.894Z,93
2022-09-15T03:43:00.827Z,93
2022-09-15T03:44:02.267Z,93
2022-09-15T03:45:03.830Z,93
2022-09-15T03:46:01.020Z,93
2022-09-15T03:47:00.862Z,93
2022-09-15T03:48:00.945Z,93
2022-09-15T03:49:00.875Z,93
2022-09-15T03:50:05.365Z,93
2022-09-15T03:51:00.887Z,93
2022-09-15T03:52:00.947Z,93
2022-09-15T03:53:00.912Z,93
2022-09-15T03:54:00.982Z,93
2022-09-15T03:55:03.761Z,93
2022-09-15T03:56:02.285Z,93
2022-09-15T03:57:00.957Z,93
2022-09-15T03:58:01.265Z,93
2022-09-15T03:59:00.960Z,93
2022-09-15T04:00:04.957Z,93
2022-09-15T04:01:01.073Z,93
2022-09-15T04:02:01.214Z,93
2022-09-15T04:03:01.021Z,93
2022-09-15T04:04:01.081Z,93
2022-09-15T04:05:04.161Z,93
2022-09-15T04:06:01.189Z,93
2022-09-15T04:07:01.059Z,93
2022-09-15T04:08:01.148Z,93
2022-09-15T04:09:01.077Z,93
2022-09-15T04:10:10.415Z,93
2022-09-15T04:11:01.096Z,93
2022-09-15T04:12:01.186Z,93
2022-09-15T04:13:01.104Z,93
2022-09-15T04:14:01.207Z,93
2022-09-15T04:15:05.266Z,93
2022-09-15T04:16:01.251Z,93
2022-09-15T04:17:01.122Z,93
2022-09-15T04:18:01.203Z,93
2022-09-15T04:19:01.132Z,93
2022-09-15T04:20:04.627Z,93
2022-09-15T04:21:01.152Z,93
2022-09-15T04:22:01.221Z,93
2022-09-15T04:23:01.416Z,93
2022-09-15T04:24:09.187Z,93
2022-09-15T04:25:05.649Z,93
2022-09-15T04:26:00.258Z,93
2022-09-15T04:27:00.212Z,93
2022-09-15T04:28:00.292Z,93
2022-09-15T04:29:03.909Z,93
2022-09-15T04:30:03.553Z,93
2022-09-15T04:31:00.322Z,93
2022-09-15T04:32:00.335Z,93
2022-09-15T04:33:00.252Z,93
2022-09-15T04:34:00.338Z,93
2022-09-15T04:35:03.558Z,93
2022-09-15T04:36:00.360Z,93
2022-09-15T04:37:00.306Z,93
2022-09-15T04:38:00.332Z,93
2022-09-15T04:39:00.308Z,93
2022-09-15T04:40:03.489Z,93
2022-09-15T04:41:00.306Z,93
2022-09-15T04:42:00.383Z,93
2022-09-15T04:43:00.343Z,93
2022-09-15T04:44:00.443Z,93
2022-09-15T04:45:03.885Z,93
2022-09-15T04:46:00.414Z,93
2022-09-15T04:47:00.468Z,93
2022-09-15T04:48:00.427Z,93
2022-09-15T04:49:00.380Z,93
2022-09-15T04:50:05.212Z,93
2022-09-15T04:51:00.431Z,93
2022-09-15T04:52:00.445Z,93
2022-09-15T04:53:00.375Z,93
2022-09-15T04:54:00.466Z,93
2022-09-15T04:55:08.066Z,93
2022-09-15T04:56:00.476Z,93
2022-09-15T04:57:00.425Z,93
2022-09-15T04:58:00.475Z,93
2022-09-15T04:59:03.989Z,93
2022-09-15T05:00:05.021Z,93
2022-09-15T05:01:00.534Z,93
2022-09-15T05:02:00.623Z,93
2022-09-15T05:03:00.485Z,93
2022-09-15T05:04:00.561Z,93
2022-09-15T05:05:07.129Z,93
2022-09-15T05:06:00.601Z,93
2022-09-15T05:07:00.552Z,93
2022-09-15T05:08:00.633Z,93
2022-09-15T05:09:00.537Z,93
2022-09-15T05:10:05.162Z,93
2022-09-15T05:11:00.546Z,93
2022-09-15T05:12:00.634Z,93
2022-09-15T05:13:00.589Z,93
2022-09-15T05:14:00.646Z,93
2022-09-15T05:15:04.904Z,93
2022-09-15T05:16:00.770Z,93
2022-09-15T05:17:00.609Z,93
2022-09-15T05:18:00.674Z,93
2022-09-15T05:19:00.625Z,93
2022-09-15T05:20:10.615Z,93
2022-09-15T05:21:00.649Z,93
2022-09-15T05:22:00.718Z,93
2022-09-15T05:23:00.651Z,93
2022-09-15T05:24:00.743Z,93
2022-09-15T05:25:03.638Z,93
2022-09-15T05:26:00.763Z,93
2022-09-15T05:27:00.685Z,93
2022-09-15T05:28:00.746Z,93
2022-09-15T05:29:00.688Z,93
2022-09-15T05:31:00.725Z,93
2022-09-15T05:32:00.813Z,93
2022-09-15T05:33:00.734Z,93
2022-09-15T05:34:00.787Z,93
2022-09-15T05:35:04.468Z,93
2022-09-15T05:36:00.848Z,93
2022-09-15T05:37:00.753Z,93
2022-09-15T05:38:00.820Z,93
2022-09-15T05:39:00.783Z,93
2022-09-15T05:40:08.450Z,93
2022-09-15T05:41:00.937Z,93
2022-09-15T05:42:00.883Z,93
2022-09-15T05:43:00.794Z,93
2022-09-15T05:44:00.870Z,93
2022-09-15T05:45:10.148Z,93
2022-09-15T05:46:00.899Z,93
2022-09-15T05:47:00.908Z,93
2022-09-15T05:48:00.971Z,93
2022-09-15T05:49:00.835Z,93
2022-09-15T05:50:04.313Z,93
2022-09-15T05:51:00.851Z,93
2022-09-15T05:52:00.923Z,93
2022-09-15T05:53:00.859Z,93
2022-09-15T05:54:00.960Z,93
2022-09-15T05:55:05.044Z,93
2022-09-15T05:56:00.953Z,93
2022-09-15T05:57:00.890Z,93
2022-09-15T05:58:00.976Z,93
2022-09-15T05:59:00.886Z,93
2022-09-15T06:00:04.146Z,93
2022-09-15T06:01:00.937Z,93
2022-09-15T06:02:01.119Z,93
2022-09-15T06:03:01.044Z,93
2022-09-15T06:04:01.040Z,93
2022-09-15T06:05:04.192Z,93
2022-09-15T06:06:01.027Z,93
2022-09-15T06:07:00.965Z,93
2022-09-15T06:08:01.035Z,93
2022-09-15T06:09:01.204Z,93
2022-09-15T06:10:04.391Z,93
2022-09-15T06:11:01.015Z,93
2022-09-15T06:12:01.139Z,93
2022-09-15T06:13:02.013Z,93
2022-09-15T06:14:01.059Z,93
2022-09-15T06:15:11.826Z,93
2022-09-15T06:16:01.181Z,93
2022-09-15T06:17:01.089Z,93
2022-09-15T06:18:01.123Z,93
2022-09-15T06:19:01.038Z,93
2022-09-15T06:20:06.171Z,93
2022-09-15T06:21:01.076Z,93
2022-09-15T06:22:01.168Z,93
2022-09-15T06:23:01.076Z,93
2022-09-15T06:24:01.163Z,93
2022-09-15T06:25:04.245Z,93
2022-09-15T06:26:01.167Z,93
2022-09-15T06:27:01.113Z,93
2022-09-15T06:28:01.378Z,93
2022-09-15T06:29:01.126Z,93
2022-09-15T06:30:04.703Z,93
2022-09-15T06:31:01.149Z,93
2022-09-15T06:32:01.227Z,93
2022-09-15T06:33:01.165Z,93
2022-09-15T06:34:01.259Z,93
2022-09-15T06:35:04.204Z,93
2022-09-15T06:36:01.277Z,93
2022-09-15T06:37:01.171Z,93
2022-09-15T06:38:00.258Z,93
2022-09-15T06:39:00.202Z,93
2022-09-15T06:40:04.669Z,93
2022-09-15T06:41:00.203Z,93
2022-09-15T06:42:03.593Z,93
2022-09-15T06:43:00.215Z,93
2022-09-15T06:44:00.291Z,93
2022-09-15T06:45:03.177Z,93
2022-09-15T06:46:00.411Z,93
2022-09-15T06:47:00.256Z,93
2022-09-15T06:48:23.005Z,93
2022-09-15T06:49:00.241Z,93
2022-09-15T06:50:06.409Z,93
2022-09-15T06:51:00.277Z,93
2022-09-15T06:52:00.631Z,93
2022-09-15T06:53:00.270Z,93
2022-09-15T06:54:00.342Z,93
2022-09-15T06:55:03.297Z,93
2022-09-15T06:56:00.357Z,92
2022-09-15T06:57:00.305Z,92
2022-09-15T06:58:00.399Z,92
2022-09-15T06:59:00.306Z,92
2022-09-15T07:00:03.614Z,92
2022-09-15T07:01:00.335Z,92
2022-09-15T07:02:04.740Z,92
2022-09-15T07:03:00.476Z,92
2022-09-15T07:04:00.601Z,92
2022-09-15T07:05:03.371Z,92
2022-09-15T07:06:00.443Z,92
2022-09-15T07:07:00.391Z,92
2022-09-15T07:08:00.456Z,92
2022-09-15T07:09:00.413Z,92
2022-09-15T07:10:05.113Z,92
2022-09-15T07:11:00.418Z,92
2022-09-15T07:12:00.502Z,92
2022-09-15T07:13:00.456Z,92
2022-09-15T07:14:00.517Z,92
2022-09-15T07:15:03.976Z,92
2022-09-15T07:16:00.585Z,92
2022-09-15T07:17:00.440Z,92
2022-09-15T07:18:00.538Z,92
2022-09-15T07:19:00.493Z,92
2022-09-15T07:20:04.170Z,92
2022-09-15T07:21:00.511Z,92
2022-09-15T07:22:00.595Z,92
2022-09-15T07:23:00.524Z,92
2022-09-15T07:24:03.823Z,92
2022-09-15T07:25:03.503Z,92
2022-09-15T07:26:00.604Z,91
2022-09-15T07:27:00.543Z,91
2022-09-15T07:28:00.631Z,91
2022-09-15T07:29:00.546Z,91
2022-09-15T07:30:04.947Z,91
2022-09-15T07:31:00.562Z,91
2022-09-15T07:32:00.701Z,91
2022-09-15T07:33:00.569Z,91
2022-09-15T07:34:00.676Z,91
2022-09-15T07:35:03.733Z,91
2022-09-15T07:36:00.696Z,91
2022-09-15T07:37:00.595Z,91
2022-09-15T07:38:00.660Z,90
2022-09-15T07:39:00.615Z,90
2022-09-15T07:40:05.011Z,90
2022-09-15T07:41:00.621Z,90
2022-09-15T07:42:00.681Z,90
2022-09-15T07:43:00.626Z,90
2022-09-15T07:44:00.702Z,90
2022-09-15T07:45:03.891Z,90
2022-09-15T07:46:00.819Z,89
2022-09-15T07:47:00.656Z,89
2022-09-15T07:48:00.743Z,89
2022-09-15T07:49:00.671Z,89
2022-09-15T07:50:07.529Z,89
2022-09-15T07:51:00.685Z,89
2022-09-15T07:52:00.790Z,89
2022-09-15T07:53:00.707Z,89
2022-09-15T07:54:00.787Z,89
2022-09-15T07:55:03.661Z,89
2022-09-15T07:56:00.822Z,89
2022-09-15T07:57:00.724Z,89
2022-09-15T07:58:00.834Z,89
2022-09-15T07:59:00.727Z,88
2022-09-15T08:00:05.242Z,88
2022-09-15T08:01:00.807Z,88
2022-09-15T08:02:00.907Z,88
2022-09-15T08:03:00.790Z,88
2022-09-15T08:04:01.052Z,88
2022-09-15T08:05:05.365Z,88
2022-09-15T08:06:00.895Z,87
2022-09-15T08:07:00.817Z,87
2022-09-15T08:08:00.882Z,87
2022-09-15T08:09:01.146Z,87
2022-09-15T08:10:07.885Z,87
2022-09-15T08:11:00.853Z,87
2022-09-15T08:12:00.970Z,87
2022-09-15T08:13:00.862Z,87
2022-09-15T08:14:00.959Z,87
2022-09-15T08:15:05.076Z,87
2022-09-15T08:16:01.047Z,87
2022-09-15T08:17:00.887Z,86
2022-09-15T08:18:00.981Z,86
2022-09-15T08:19:00.954Z,86
2022-09-15T08:20:04.612Z,86
2022-09-15T08:21:05.615Z,86
2022-09-15T08:22:01.019Z,85
2022-09-15T08:23:00.942Z,85
2022-09-15T08:24:01.014Z,84
2022-09-15T08:25:04.053Z,84
2022-09-15T08:26:01.024Z,84
2022-09-15T08:27:00.969Z,84
2022-09-15T08:28:01.092Z,84
2022-09-15T08:29:00.976Z,84
2022-09-15T08:30:05.571Z,84
2022-09-15T08:31:01.121Z,84
2022-09-15T08:32:01.076Z,84
2022-09-15T08:33:01.015Z,84
2022-09-15T08:34:01.121Z,84
2022-09-15T08:35:04.064Z,84
2022-09-15T08:36:01.106Z,84
2022-09-15T08:37:01.026Z,84
2022-09-15T08:38:01.099Z,84
2022-09-15T08:39:01.049Z,84
2022-09-15T08:40:09.548Z,83
2022-09-15T08:41:01.062Z,83
2022-09-15T08:42:01.141Z,83
2022-09-15T08:43:01.066Z,83
2022-09-15T08:44:01.188Z,84
2022-09-15T08:45:04.128Z,84
2022-09-15T08:46:01.233Z,84
2022-09-15T08:47:01.105Z,82
2022-09-15T08:48:01.179Z,82
2022-09-15T08:49:03.117Z,81
2022-09-15T08:50:04.433Z,81
2022-09-15T08:51:06.181Z,81
2022-09-15T08:52:01.185Z,81
2022-09-15T08:53:01.141Z,81
2022-09-15T08:54:01.213Z,81
2022-09-15T08:55:04.461Z,80
2022-09-15T08:56:01.212Z,80
2022-09-15T08:57:00.214Z,80
2022-09-15T08:58:00.220Z,80
2022-09-15T08:59:00.186Z,80
2022-09-15T09:00:04.966Z,79
2022-09-15T09:01:00.205Z,79
2022-09-15T09:02:01.192Z,79
2022-09-15T09:03:00.315Z,79
2022-09-15T09:04:01.512Z,80
2022-09-15T09:05:04.362Z,80
2022-09-15T09:06:00.327Z,80
2022-09-15T09:07:00.234Z,80
2022-09-15T09:08:01.591Z,80
2022-09-15T09:09:00.266Z,79
2022-09-15T09:10:04.233Z,79
2022-09-15T09:11:00.263Z,79
2022-09-15T09:12:00.435Z,79
2022-09-15T09:13:00.277Z,79
2022-09-15T09:14:01.967Z,79
2022-09-15T09:15:03.248Z,79
2022-09-15T09:16:00.440Z,79
2022-09-15T09:17:00.306Z,78
2022-09-15T09:18:00.370Z,78
2022-09-15T09:19:00.309Z,78
2022-09-15T09:20:03.896Z,79
2022-09-15T09:21:00.335Z,79
2022-09-15T09:22:00.381Z,79
2022-09-15T09:23:00.339Z,79
2022-09-15T09:24:00.402Z,79
2022-09-15T09:25:21.264Z,79
2022-09-15T09:26:00.420Z,79
2022-09-15T09:27:00.371Z,79
2022-09-15T09:28:00.422Z,79
2022-09-15T09:29:00.373Z,79
2022-09-15T09:30:04.774Z,79
2022-09-15T09:31:00.476Z,79
2022-09-15T09:32:00.508Z,79
2022-09-15T09:33:00.411Z,79
2022-09-15T09:34:00.460Z,79
2022-09-15T09:35:03.448Z,79
2022-09-15T09:36:00.499Z,79
2022-09-15T09:37:00.456Z,78
2022-09-15T09:38:00.497Z,78
2022-09-15T09:39:00.449Z,78
2022-09-15T09:40:05.485Z,78
2022-09-15T09:41:02.550Z,78
2022-09-15T09:42:00.539Z,78
2022-09-15T09:43:00.497Z,78
2022-09-15T09:44:00.545Z,78
2022-09-15T09:45:03.529Z,76
2022-09-15T09:46:00.598Z,76
2022-09-15T09:47:00.499Z,76
2022-09-15T09:48:01.742Z,76
2022-09-15T09:49:00.549Z,76
2022-09-15T09:50:05.429Z,75
2022-09-15T09:51:00.539Z,75
2022-09-15T09:52:00.596Z,75
2022-09-15T09:53:00.534Z,75
2022-09-15T09:54:00.608Z,75
2022-09-15T09:55:05.299Z,75
2022-09-15T09:56:00.672Z,75
2022-09-15T09:57:00.591Z,75
2022-09-15T09:58:00.667Z,74
2022-09-15T09:59:00.618Z,74
2022-09-15T10:00:03.897Z,75
2022-09-15T10:01:00.694Z,75
2022-09-15T10:02:00.706Z,75
2022-09-15T10:03:00.650Z,74
2022-09-15T10:04:00.773Z,74
2022-09-15T10:05:03.874Z,74
2022-09-15T10:06:00.726Z,74
2022-09-15T10:07:00.695Z,74
2022-09-15T10:08:00.735Z,73
2022-09-15T10:09:00.679Z,73
2022-09-15T10:10:03.717Z,74
2022-09-15T10:11:00.693Z,74
2022-09-15T10:12:00.776Z,74
2022-09-15T10:13:00.724Z,74
2022-09-15T10:14:00.773Z,74
2022-09-15T10:15:05.211Z,74
2022-09-15T10:16:00.784Z,74
2022-09-15T10:17:00.823Z,74
2022-09-15T10:18:00.805Z,74
2022-09-15T10:19:00.902Z,74
2022-09-15T10:20:03.933Z,74
2022-09-15T10:21:00.772Z,74
2022-09-15T10:22:00.868Z,75
2022-09-15T10:23:00.772Z,75
2022-09-15T10:24:00.859Z,75
2022-09-15T10:25:03.791Z,74
2022-09-15T10:26:00.859Z,74
2022-09-15T10:27:00.813Z,74
2022-09-15T10:28:00.861Z,73
2022-09-15T10:29:00.814Z,73
2022-09-15T10:30:04.087Z,73
2022-09-15T10:31:00.866Z,73
2022-09-15T10:32:01.018Z,73
2022-09-15T10:33:00.852Z,73
2022-09-15T10:34:00.909Z,73
2022-09-15T10:35:05.151Z,72
2022-09-15T10:36:00.940Z,72
2022-09-15T10:37:00.929Z,72
2022-09-15T10:38:00.945Z,72
2022-09-15T10:39:00.888Z,72
2022-09-15T10:40:05.292Z,71
2022-09-15T10:41:00.891Z,71
2022-09-15T10:42:01.041Z,71
2022-09-15T10:43:00.946Z,71
2022-09-15T10:44:01.026Z,71
2022-09-15T10:45:04.655Z,71
2022-09-15T10:46:01.043Z,70
2022-09-15T10:47:00.931Z,70
2022-09-15T10:48:01.016Z,70
2022-09-15T10:49:00.991Z,69
2022-09-15T10:50:08.501Z,69
2022-09-15T10:51:00.980Z,68
2022-09-15T10:52:01.055Z,68
2022-09-15T10:53:00.992Z,68
2022-09-15T10:54:01.061Z,68
2022-09-15T10:55:04.426Z,68
2022-09-15T10:56:01.102Z,68
2022-09-15T10:57:01.025Z,68
2022-09-15T10:58:01.091Z,68
2022-09-15T10:59:01.035Z,68
2022-09-15T11:00:04.647Z,68
2022-09-15T11:01:01.121Z,68
2022-09-15T11:02:01.192Z,68
2022-09-15T11:03:01.074Z,68
2022-09-15T11:04:01.139Z,69
2022-09-15T11:05:05.342Z,69
2022-09-15T11:06:01.215Z,69
2022-09-15T11:07:01.104Z,69
2022-09-15T11:08:01.164Z,69
2022-09-15T11:09:01.113Z,69
2022-09-15T11:10:07.971Z,69
2022-09-15T11:11:01.126Z,69
2022-09-15T11:12:01.225Z,69
2022-09-15T11:13:01.131Z,69
2022-09-15T11:14:01.222Z,68
2022-09-15T11:15:05.407Z,68
2022-09-15T11:16:01.256Z,67
2022-09-15T11:17:01.174Z,67
2022-09-15T11:18:01.274Z,67
2022-09-15T11:19:01.180Z,67
2022-09-15T11:20:04.567Z,67
2022-09-15T11:21:00.206Z,67
2022-09-15T11:22:00.298Z,67
2022-09-15T11:23:00.206Z,67
2022-09-15T11:24:00.313Z,66
2022-09-15T11:25:03.240Z,66
2022-09-15T11:26:00.282Z,67
2022-09-15T11:27:00.242Z,67
2022-09-15T11:28:00.291Z,67
2022-09-15T11:29:00.246Z,68
2022-09-15T11:30:03.549Z,68
2022-09-15T11:31:00.319Z,68
2022-09-15T11:32:00.389Z,66
2022-09-15T11:33:00.277Z,66
2022-09-15T11:34:00.339Z,66
2022-09-15T11:35:03.197Z,66
2022-09-15T11:36:00.386Z,66
2022-09-15T11:37:00.281Z,65
2022-09-15T11:38:00.379Z,65
2022-09-15T11:39:00.305Z,66
2022-09-15T11:40:03.746Z,66
2022-09-15T11:41:00.310Z,66
2022-09-15T11:42:00.414Z,66
2022-09-15T11:43:00.338Z,66
2022-09-15T11:44:00.379Z,67
2022-09-15T11:45:04.898Z,67
2022-09-15T11:46:00.414Z,67
2022-09-15T11:47:00.365Z,67
2022-09-15T11:48:00.463Z,67
2022-09-15T11:49:00.370Z,66
2022-09-15T11:50:06.264Z,66
2022-09-15T11:51:00.401Z,67
2022-09-15T11:52:00.456Z,67
2022-09-15T11:53:00.401Z,67
2022-09-15T11:54:00.545Z,67
2022-09-15T11:55:03.403Z,67
2022-09-15T11:56:00.497Z,67
2022-09-15T11:57:00.439Z,68
2022-09-15T11:58:00.502Z,68
2022-09-15T11:59:00.449Z,70
2022-09-15T12:00:04.212Z,70
2022-09-15T12:01:00.479Z,70
2022-09-15T12:02:00.641Z,70
2022-09-15T12:03:00.547Z,70
2022-09-15T12:04:00.550Z,68
2022-09-15T12:05:07.193Z,68
2022-09-15T12:06:00.580Z,68
2022-09-15T12:08:00.593Z,68
2022-09-15T12:09:00.523Z,68
2022-09-15T12:10:05.100Z,68
2022-09-15T12:11:00.568Z,69
2022-09-15T12:12:00.613Z,69
2022-09-15T12:13:00.547Z,69
2022-09-15T12:14:00.632Z,69
2022-09-15T12:15:03.603Z,69
2022-09-15T12:16:00.754Z,70
2022-09-15T12:17:00.601Z,70
2022-09-15T12:18:06.437Z,70
2022-09-15T12:19:00.639Z,70
2022-09-15T12:20:04.979Z,70
2022-09-15T12:21:00.618Z,70
2022-09-15T12:22:00.683Z,70
2022-09-15T12:23:00.758Z,70
2022-09-15T12:24:00.705Z,70
2022-09-15T12:25:03.887Z,70
2022-09-15T12:26:00.725Z,70
2022-09-15T12:27:00.657Z,71
2022-09-15T12:28:00.715Z,71
2022-09-15T12:29:00.682Z,71
2022-09-15T12:30:09.687Z,68
2022-09-15T12:31:00.761Z,68
2022-09-15T12:32:00.757Z,65
2022-09-15T12:33:00.724Z,65
2022-09-15T12:34:00.757Z,63
2022-09-15T12:35:03.810Z,63
2022-09-15T12:36:00.800Z,63
2022-09-15T12:38:00.814Z,63
2022-09-15T12:39:00.762Z,62
2022-09-15T12:40:05.675Z,62
2022-09-15T12:41:00.772Z,62
2022-09-15T12:42:00.884Z,62
2022-09-15T12:43:00.790Z,62
2022-09-15T12:44:00.857Z,62
2022-09-15T12:45:08.606Z,61
2022-09-15T12:46:00.977Z,61
2022-09-15T12:47:00.828Z,61
2022-09-15T12:48:00.895Z,61
2022-09-15T12:49:00.821Z,61
2022-09-15T12:50:09.069Z,62
2022-09-15T12:51:00.887Z,62
2022-09-15T12:52:00.930Z,62
2022-09-15T12:53:00.865Z,61
2022-09-15T12:54:00.942Z,61
2022-09-15T12:55:03.866Z,60
2022-09-15T12:56:00.945Z,60
2022-09-15T12:57:00.945Z,60
2022-09-15T12:58:00.999Z,60
2022-09-15T12:59:04.497Z,61
2022-09-15T13:00:04.398Z,61
2022-09-15T13:01:17.682Z,61
2022-09-15T13:02:01.077Z,63
2022-09-15T13:03:01.021Z,63
2022-09-15T13:04:01.089Z,63
2022-09-15T13:05:03.904Z,64
2022-09-15T13:06:01.051Z,64
2022-09-15T13:07:00.982Z,64
2022-09-15T13:08:01.043Z,64
2022-09-15T13:09:01.018Z,63
2022-09-15T13:10:04.564Z,63
2022-09-15T13:11:01.004Z,63
2022-09-15T13:12:01.098Z,62
2022-09-15T13:13:01.015Z,62
2022-09-15T13:14:01.114Z,62
2022-09-15T13:15:05.212Z,61
2022-09-15T13:16:01.195Z,61
2022-09-15T13:17:01.060Z,60
2022-09-15T13:18:01.125Z,60
2022-09-15T13:19:01.087Z,60
2022-09-15T13:20:05.705Z,61
2022-09-15T13:21:01.123Z,61
2022-09-15T13:22:01.164Z,61
2022-09-15T13:23:01.101Z,62
2022-09-15T13:24:01.202Z,62
2022-09-15T13:25:04.306Z,62
2022-09-15T13:26:01.242Z,64
2022-09-15T13:27:01.146Z,64
2022-09-15T13:28:01.205Z,64
2022-09-15T13:29:01.178Z,64
2022-09-15T13:30:05.647Z,65
2022-09-15T13:31:01.283Z,65
2022-09-15T13:32:01.263Z,65
2022-09-15T13:33:01.182Z,66
2022-09-15T13:35:09.611Z,66
2022-09-15T13:36:00.309Z,66
2022-09-15T13:38:13.608Z,66
2022-09-15T13:39:00.243Z,66
2022-09-15T13:40:04.732Z,65
2022-09-15T13:41:00.249Z,65
2022-09-15T13:42:00.328Z,65
2022-09-15T13:43:00.268Z,66
2022-09-15T13:44:00.357Z,66
2022-09-15T13:45:03.360Z,66
2022-09-15T13:46:00.391Z,66
2022-09-15T13:47:00.300Z,66
2022-09-15T13:48:00.376Z,64
2022-09-15T13:49:00.371Z,64
2022-09-15T13:50:03.732Z,64
2022-09-15T13:51:00.337Z,64
2022-09-15T13:52:00.403Z,63
2022-09-15T13:53:00.346Z,63
2022-09-15T13:54:00.413Z,63
2022-09-15T13:55:03.549Z,61
2022-09-15T13:56:00.461Z,61
2022-09-15T13:57:00.378Z,61
2022-09-15T13:59:14.107Z,61
2022-09-15T14:00:11.234Z,59
2022-09-15T14:01:01.489Z,59
2022-09-15T14:02:01.579Z,59
2022-09-15T14:03:01.430Z,59
2022-09-15T14:04:01.492Z,59
2022-09-15T14:05:04.768Z,60
2022-09-15T14:06:01.534Z,60
2022-09-15T14:07:01.821Z,60
2022-09-15T14:08:01.666Z,60
2022-09-15T14:09:01.488Z,60
2022-09-15T14:10:05.099Z,61
2022-09-15T14:11:01.509Z,61
2022-09-15T14:12:01.587Z,61
2022-09-15T14:13:01.541Z,62
2022-09-15T14:14:01.601Z,62
2022-09-15T14:15:06.439Z,61
2022-09-15T14:16:01.647Z,61
2022-09-15T14:17:01.697Z,61
2022-09-15T14:18:01.632Z,61
2022-09-15T14:19:01.604Z,61
2022-09-15T14:20:08.663Z,61
2022-09-15T14:21:01.600Z,61