createdAt,value
2022-09-21T00:01:31.422Z,2.30
2022-09-21T00:04:02.722Z,2.35
2022-09-21T00:06:33.402Z,2.63
2022-09-21T00:09:01.229Z,2.20
2022-09-21T00:11:31.796Z,2.45
2022-09-21T00:14:10.768Z,2.55
2022-09-21T00:16:39.990Z,2.22
2022-09-21T00:19:08.142Z,2.40
2022-09-21T00:21:36.443Z,2.28
2022-09-21T00:24:04.848Z,2.25
2022-09-21T00:26:33.345Z,2.53
2022-09-21T00:29:03.485Z,1.90
2022-09-21T00:31:39.650Z,2.33
2022-09-21T00:34:08.138Z,2.17
2022-09-21T00:36:36.337Z,1.88
2022-09-21T00:39:04.596Z,1.67
2022-09-21T00:41:34.376Z,1.67
2022-09-21T00:44:16.857Z,1.92
2022-09-21T00:46:47.171Z,1.52
2022-09-21T00:49:15.562Z,1.80
2022-09-21T00:51:43.997Z,1.75
2022-09-21T00:54:21.830Z,1.95
2022-09-21T00:56:49.586Z,1.73
2022-09-21T00:59:21.390Z,1.65
2022-09-21T01:01:50.251Z,1.70
2022-09-21T01:04:19.056Z,1.40
2022-09-21T01:06:48.157Z,1.40
2022-09-21T01:09:16.626Z,2.00
2022-09-21T01:12:24.920Z,1.38
2022-09-21T01:15:30.370Z,1.50
2022-09-21T01:18:11.402Z,1.42
2022-09-21T01:21:26.966Z,1.63
2022-09-21T01:24:24.034Z,1.60
2022-09-21T01:27:31.803Z,1.52
2022-09-21T01:30:14.973Z,1.40
2022-09-21T01:33:16.577Z,1.50
2022-09-21T01:36:08.988Z,1.35
2022-09-21T01:38:43.885Z,1.35
2022-09-21T01:41:16.880Z,1.73
2022-09-21T01:43:51.024Z,1.00
2022-09-21T01:46:21.780Z,1.30
2022-09-21T01:49:09.191Z,1.30
2022-09-21T01:51:43.868Z,1.27
2022-09-21T01:54:22.607Z,1.23
2022-09-21T01:57:08.628Z,1.40
2022-09-21T01:59:58.449Z,1.20
2022-09-21T02:02:52.024Z,1.17
2022-09-21T02:05:23.209Z,1.05
2022-09-21T02:07:53.222Z,1.42
2022-09-21T02:10:40.351Z,1.20
2022-09-21T02:13:09.885Z,1.13
2022-09-21T02:16:07.954Z,1.20
2022-09-21T02:19:11.050Z,1.23
2022-09-21T02:22:07.993Z,1.08
2022-09-21T02:24:54.752Z,1.02
2022-09-21T02:28:07.089Z,1.02
2022-09-21T02:30:37.649Z,1.10
2022-09-21T02:33:22.886Z,1.15
2022-09-21T02:36:08.568Z,1.13
2022-09-21T02:38:52.298Z,1.10
2022-09-21T02:41:34.724Z,0.88
2022-09-21T02:44:19.068Z,1.20
2022-09-21T02:47:09.956Z,1.25
2022-09-21T02:49:48.532Z,0.80
2022-09-21T02:52:18.432Z,1.00
2022-09-21T02:54:51.100Z,1.00
2022-09-21T02:57:22.423Z,1.20
2022-09-21T02:59:50.790Z,1.33
2022-09-21T03:02:18.082Z,1.13
2022-09-21T03:04:48.504Z,1.27
2022-09-21T03:07:17.628Z,1.08
2022-09-21T03:09:45.204Z,1.20
2022-09-21T03:12:12.762Z,1.15
2022-09-21T03:14:39.995Z,1.20
2022-09-21T03:17:07.280Z,1.13
2022-09-21T03:19:34.752Z,0.95
2022-09-21T03:22:03.144Z,1.02
2022-09-21T03:24:45.604Z,0.70
2022-09-21T03:27:18.606Z,1.00
2022-09-21T03:29:47.295Z,1.30
2022-09-21T03:32:15.307Z,0.85
2022-09-21T03:34:43.269Z,1.02
2022-09-21T03:37:11.607Z,1.00
2022-09-21T03:39:39.449Z,0.98
2022-09-21T03:42:06.973Z,1.05
2022-09-21T03:44:34.480Z,0.80
2022-09-21T03:47:02.405Z,1.00
2022-09-21T03:49:29.964Z,1.00
2022-09-21T03:51:58.462Z,1.00
2022-09-21T03:54:26.321Z,0.88
2022-09-21T03:56:53.814Z,1.13
2022-09-21T03:59:21.146Z,1.08
2022-09-21T04:01:48.398Z,1.10
2022-09-21T04:04:17.149Z,0.88
2022-09-21T04:06:46.513Z,1.27
2022-09-21T04:09:14.117Z,0.88
2022-09-21T04:11:41.750Z,0.90
2022-09-21T04:14:09.172Z,0.95
2022-09-21T04:16:36.532Z,1.20
2022-09-21T04:19:03.993Z,0.90
2022-09-21T04:21:32.279Z,0.90
2022-09-21T04:23:59.669Z,0.80
2022-09-21T04:26:31.181Z,0.80
2022-09-21T04:28:59.537Z,0.90
2022-09-21T04:31:29.470Z,1.23
2022-09-21T04:33:58.589Z,1.08
2022-09-21T04:36:31.058Z,1.00
2022-09-21T04:39:05.606Z,0.80
2022-09-21T04:41:33.683Z,1.10
2022-09-21T04:44:01.672Z,1.25
2022-09-21T04:46:32.154Z,0.80
2022-09-21T04:48:59.662Z,0.80
2022-09-21T04:51:27.197Z,0.90
2022-09-21T04:53:54.790Z,1.05
2022-09-21T04:56:22.234Z,1.10
2022-09-21T04:58:49.743Z,1.10
2022-09-21T05:01:17.877Z,0.90
2022-09-21T05:03:45.284Z,1.02
2022-09-21T05:06:13.845Z,1.10
2022-09-21T05:09:00.098Z,1.20
2022-09-21T05:11:28.341Z,1.08
2022-09-21T05:13:55.895Z,1.38
2022-09-21T05:16:23.659Z,1.35
2022-09-21T05:18:55.742Z,1.55
2022-09-21T05:21:23.318Z,1.27
2022-09-21T05:23:51.395Z,1.90
2022-09-21T05:26:19.183Z,1.88
2022-09-21T05:28:47.262Z,2.65
2022-09-21T05:31:57.540Z,1.98
2022-09-21T05:34:34.330Z,2.58
2022-09-21T05:37:34.736Z,2.90
2022-09-21T05:40:02.843Z,3.45
2022-09-21T05:42:30.760Z,2.60
2022-09-21T05:44:59.571Z,3.28
2022-09-21T05:47:39.221Z,2.75
2022-09-21T05:50:24.608Z,2.50
2022-09-21T05:55:50.924Z,2.75
2022-09-21T05:58:20.846Z,2.47
2022-09-21T06:01:11.603Z,3.15
2022-09-21T06:03:42.098Z,3.20
2022-09-21T06:06:10.370Z,2.75
2022-09-21T06:08:37.737Z,3.15
2022-09-21T06:11:05.378Z,3.75
2022-09-21T06:13:33.065Z,2.83
2022-09-21T06:16:04.202Z,3.75
2022-09-21T06:18:31.892Z,3.38
2022-09-21T06:20:59.287Z,2.75
2022-09-21T06:23:26.741Z,2.75
2022-09-21T06:25:58.423Z,2.65
2022-09-21T06:28:26.935Z,3.28
2022-09-21T06:30:57.383Z,2.45
2022-09-21T06:33:25.990Z,2.53
2022-09-21T06:35:55.707Z,2.58
2022-09-21T06:38:24.393Z,2.95
2022-09-21T06:40:53.290Z,2.60
2022-09-21T06:43:21.409Z,2.40
2022-09-21T06:46:01.147Z,1.92
2022-09-21T06:48:30.181Z,2.35
2022-09-21T06:51:06.119Z,2.47
2022-09-21T06:53:34.870Z,2.20
2022-09-21T06:56:08.350Z,2.20
2022-09-21T06:58:37.966Z,1.83
2022-09-21T07:01:07.706Z,1.85
2022-09-21T07:03:36.167Z,2.00
2022-09-21T07:06:04.139Z,1.92
2022-09-21T07:11:19.637Z,2.40
2022-09-21T07:13:47.294Z,1.67
2022-09-21T07:16:14.825Z,1.88
2022-09-21T07:18:43.753Z,1.52
2022-09-21T07:21:12.539Z,2.35
2022-09-21T07:23:40.001Z,3.03
2022-09-21T07:26:11.373Z,1.55
2022-09-21T07:28:39.738Z,2.22
2022-09-21T07:31:14.181Z,1.85
2022-09-21T07:33:43.323Z,1.77
2022-09-21T07:36:13.207Z,1.95
2022-09-21T07:38:43.818Z,1.88
2022-09-21T07:41:14.208Z,1.30
2022-09-21T07:43:42.113Z,2.05
2022-09-21T07:46:12.312Z,1.83
2022-09-21T07:48:39.663Z,1.60
2022-09-21T07:51:13.268Z,1.92
2022-09-21T07:53:44.797Z,1.83
2022-09-21T07:56:16.558Z,1.42
2022-09-21T07:59:03.517Z,1.63
2022-09-21T08:01:32.108Z,1.10
2022-09-21T08:04:00.750Z,1.60
2022-09-21T08:06:33.277Z,1.60
2022-09-21T08:09:05.733Z,1.63
2022-09-21T08:11:34.210Z,1.80
2022-09-21T08:14:04.657Z,1.30
2022-09-21T08:16:33.959Z,1.48
2022-09-21T08:19:03.426Z,1.40
2022-09-21T08:21:31.192Z,1.40
2022-09-21T08:23:58.730Z,1.10
2022-09-21T08:26:26.524Z,1.35
2022-09-21T08:28:56.919Z,1.63
2022-09-21T08:31:24.910Z,1.85
2022-09-21T08:33:55.013Z,1.73
2022-09-21T08:36:22.510Z,1.95
2022-09-21T08:38:51.019Z,1.83
2022-09-21T08:41:57.863Z,1.83
2022-09-21T08:44:39.964Z,1.50
2022-09-21T08:47:47.623Z,1.33
2022-09-21T08:50:41.591Z,1.30
2022-09-21T08:53:18.963Z,1.50
2022-09-21T08:55:46.723Z,1.52
2022-09-21T08:58:30.403Z,1.98
2022-09-21T09:01:33.026Z,1.77
2022-09-21T09:04:27.346Z,1.70
2022-09-21T09:07:16.550Z,1.67
2022-09-21T09:10:20.574Z,1.42
2022-09-21T09:13:22.096Z,1.30
2022-09-21T09:16:32.589Z,1.17
2022-09-21T09:19:24.583Z,1.63
2022-09-21T09:21:52.106Z,0.90
2022-09-21T09:24:41.623Z,1.45
2022-09-21T09:27:28.196Z,1.60
2022-09-21T09:30:28.898Z,1.30
2022-09-21T09:33:18.687Z,1.20
2022-09-21T09:36:05.650Z,1.70
2022-09-21T09:38:45.919Z,1.88
2022-09-21T09:41:23.288Z,1.73
2022-09-21T09:44:25.620Z,1.10
2022-09-21T09:47:34.824Z,1.63
2022-09-21T09:50:20.619Z,1.42
2022-09-21T09:52:56.361Z,1.80
2022-09-21T09:55:36.329Z,1.90
2022-09-21T09:58:04.532Z,1.77
2022-09-21T10:00:32.457Z,1.70
2022-09-21T10:03:00.221Z,1.45
2022-09-21T10:05:38.721Z,1.67
2022-09-21T10:08:06.824Z,1.88
2022-09-21T10:10:40.655Z,1.60
2022-09-21T10:13:42.613Z,1.70
2022-09-21T10:16:21.076Z,2.03
2022-09-21T10:18:56.556Z,1.80
2022-09-21T10:21:34.675Z,1.48
2022-09-21T10:24:06.640Z,1.67
2022-09-21T10:26:51.199Z,1.42
2022-09-21T10:29:25.384Z,1.20
2022-09-21T10:32:18.619Z,1.23
2022-09-21T10:35:08.010Z,1.42
2022-09-21T10:37:41.420Z,2.70
2022-09-21T10:40:28.730Z,1.83
2022-09-21T10:42:59.223Z,2.15
2022-09-21T10:45:32.517Z,2.00
2022-09-21T10:48:19.225Z,2.28
2022-09-21T10:50:51.980Z,2.90
2022-09-21T10:53:36.656Z,3.10
2022-09-21T10:56:21.155Z,2.45
2022-09-21T10:59:24.664Z,2.50
2022-09-21T11:01:56.423Z,2.50
2022-09-21T11:04:48.761Z,2.20
2022-09-21T11:07:27.534Z,2.47
2022-09-21T11:10:01.552Z,2.25
2022-09-21T11:12:46.295Z,2.08
2022-09-21T11:15:34.235Z,2.22
2022-09-21T11:18:14.692Z,2.33
2022-09-21T11:21:06.761Z,2.47
2022-09-21T11:23:50.416Z,2.13
2022-09-21T11:26:40.900Z,1.92
2022-09-21T11:32:55.385Z,2.35
2022-09-21T11:35:54.851Z,2.40
2022-09-21T11:39:15.535Z,2.13
2022-09-21T11:42:22.286Z,2.30
2022-09-21T11:44:56.144Z,2.50
2022-09-21T11:47:54.197Z,2.20
2022-09-21T11:50:33.827Z,1.83
2022-09-21T11:53:32.108Z,1.58
2022-09-21T11:56:20.452Z,2.10
2022-09-21T11:59:24.747Z,2.17
2022-09-21T12:02:41.331Z,2.05
2022-09-21T12:05:37.768Z,1.95
2022-09-21T12:08:59.082Z,2.67
2022-09-21T12:11:48.911Z,2.33
2022-09-21T12:14:33.620Z,1.75
2022-09-21T12:17:31.897Z,1.88
2022-09-21T12:20:26.528Z,1.48
2022-09-21T12:23:02.993Z,1.45
2022-09-21T12:25:42.004Z,1.70
2022-09-21T12:28:26.176Z,1.98
2022-09-21T12:31:03.626Z,1.52
2022-09-21T12:33:57.527Z,1.65
2022-09-21T12:36:41.794Z,1.35
2022-09-21T12:39:37.871Z,1.93
2022-09-21T12:42:41.470Z,1.70
2022-09-21T12:45:30.366Z,1.38
2022-09-21T12:48:11.874Z,1.60
2022-09-21T12:51:24.918Z,1.27
2022-09-21T12:53:59.949Z,1.67
2022-09-21T12:56:50.039Z,1.73
2022-09-21T12:59:51.232Z,1.90
2022-09-21T13:02:57.243Z,1.65
2022-09-21T13:08:44.366Z,1.98
2022-09-21T13:11:12.317Z,1.20
2022-09-21T13:13:45.586Z,1.50
2022-09-21T13:16:32.327Z,1.48
2022-09-21T13:19:13.571Z,1.45
2022-09-21T13:21:42.415Z,1.50
2022-09-21T13:24:27.871Z,1.70
2022-09-21T13:27:03.563Z,1.50
2022-09-21T13:29:34.865Z,1.42
2022-09-21T13:32:23.531Z,1.30
2022-09-21T13:34:51.170Z,1.50
2022-09-21T13:37:22.347Z,1.50
2022-09-21T13:39:58.838Z,1.10
2022-09-21T13:42:34.975Z,1.25
2022-09-21T13:45:14.960Z,1.13
2022-09-21T13:47:48.370Z,1.42
2022-09-21T13:50:45.325Z,1.00
2022-09-21T13:53:24.730Z,1.13
2022-09-21T13:56:09.882Z,2.00
2022-09-21T13:58:47.923Z,1.05
2022-09-21T14:01:45.708Z,1.30
2022-09-21T14:04:36.942Z,1.10
2022-09-21T14:07:07.730Z,1.35
2022-09-21T14:09:43.073Z,1.50
2022-09-21T14:12:22.384Z,1.15
2022-09-21T14:15:19.629Z,1.27
2022-09-21T14:18:21.765Z,1.25
2022-09-21T14:21:17.395Z,1.45
2022-09-21T14:24:07.714Z,0.95
2022-09-21T14:26:41.661Z,1.20
2022-09-21T14:29:45.267Z,1.55
2022-09-21T14:32:23.570Z,1.27
2022-09-21T14:34:58.676Z,1.27
2022-09-21T14:37:34.791Z,1.30
2022-09-21T14:40:20.881Z,1.67
2022-09-21T14:42:49.599Z,1.30
2022-09-21T14:45:56.844Z,1.90
2022-09-21T14:48:59.441Z,1.30
2022-09-21T14:51:44.621Z,1.10
2022-09-21T14:57:08.735Z,1.10
2022-09-21T15:00:14.617Z,1.50
2022-09-21T15:02:44.835Z,1.35
2022-09-21T15:05:38.424Z,1.35
2022-09-21T15:08:58.334Z,1.33
2022-09-21T15:11:41.958Z,1.95
2022-09-21T15:14:37.903Z,1.38
2022-09-21T15:17:30.159Z,1.20
2022-09-21T15:20:17.064Z,1.38
2022-09-21T15:22:44.798Z,1.77
2022-09-21T15:25:15.914Z,1.02
2022-09-21T15:27:46.900Z,1.23
2022-09-21T15:30:29.586Z,1.20
2022-09-21T15:33:00.781Z,1.60
2022-09-21T15:35:32.718Z,1.50
2022-09-21T15:38:01.486Z,1.25
2022-09-21T15:40:37.654Z,1.27
2022-09-21T15:43:19.125Z,1.20
2022-09-21T15:46:03.623Z,1.00
2022-09-21T15:48:42.399Z,1.27
2022-09-21T15:51:25.266Z,1.05
2022-09-21T15:54:09.672Z,1.23
2022-09-21T15:56:40.609Z,2.00
2022-09-21T15:59:15.116Z,1.10
2022-09-21T16:01:50.769Z,1.30
2022-09-21T16:04:27.459Z,1.20
2022-09-21T16:07:07.139Z,1.13
2022-09-21T16:09:46.800Z,1.10
2022-09-21T16:12:29.654Z,1.02
2022-09-21T16:15:28.461Z,1.25
2022-09-21T16:18:05.368Z,1.58
2022-09-21T16:21:09.538Z,1.08
2022-09-21T16:23:39.648Z,0.90
2022-09-21T16:26:07.447Z,1.70
2022-09-21T16:28:41.697Z,1.13
2022-09-21T16:31:36.303Z,0.85
2022-09-21T16:34:39.507Z,1.02
2022-09-21T16:37:31.390Z,1.00
2022-09-21T16:39:59.893Z,1.10
2022-09-21T16:42:32.965Z,1.05
2022-09-21T16:45:01.350Z,1.05
2022-09-21T16:47:29.183Z,1.08
2022-09-21T16:50:01.611Z,1.05
2022-09-21T16:52:30.880Z,1.20
2022-09-21T16:54:58.943Z,1.20
2022-09-21T16:57:28.153Z,1.25
2022-09-21T16:59:55.728Z,1.33
2022-09-21T17:02:23.862Z,1.00
2022-09-21T17:04:51.356Z,1.02
2022-09-21T17:07:20.198Z,1.08
2022-09-21T17:09:48.462Z,1.30
2022-09-21T17:12:18.294Z,0.98
2022-09-21T17:14:47.325Z,1.67
2022-09-21T17:17:20.786Z,1.80
2022-09-21T17:19:52.564Z,1.65
2022-09-21T17:22:20.761Z,1.20
2022-09-21T17:24:52.135Z,1.40
2022-09-21T17:27:26.918Z,1.52
2022-09-21T17:29:55.452Z,1.17
2022-09-21T17:32:24.864Z,1.60
2022-09-21T17:35:17.823Z,1.42
2022-09-21T17:37:46.121Z,1.42
2022-09-21T17:40:14.621Z,1.83
2022-09-21T17:42:48.747Z,1.13
2022-09-21T17:45:52.887Z,1.93
2022-09-21T17:48:22.538Z,1.55
2022-09-21T17:50:50.973Z,1.40
2022-09-21T17:53:34.755Z,1.17
2022-09-21T17:56:30.356Z,1.88
2022-09-21T17:59:03.575Z,1.30
2022-09-21T18:01:39.872Z,1.63
2022-09-21T18:04:11.081Z,1.60
2022-09-21T18:06:38.916Z,1.75
2022-09-21T18:09:06.711Z,1.55
2022-09-21T18:11:51.470Z,1.77
2022-09-21T18:14:53.139Z,1.77
2022-09-21T18:17:58.478Z,1.90
2022-09-21T18:20:50.104Z,2.10
2022-09-21T18:23:41.643Z,2.33
2022-09-21T18:26:18.467Z,2.00
2022-09-21T18:28:50.851Z,1.73
2022-09-21T18:31:48.894Z,3.25
2022-09-21T18:34:45.962Z,2.97
2022-09-21T18:37:31.855Z,2.42
2022-09-21T18:40:14.089Z,2.58
2022-09-21T18:43:00.455Z,2.83
2022-09-21T18:45:48.202Z,2.80
2022-09-21T18:48:48.534Z,2.55
2022-09-21T18:51:48.518Z,2.58
2022-09-21T18:54:24.019Z,2.40
2022-09-21T18:56:51.896Z,3.40
2022-09-21T18:59:19.994Z,3.78
2022-09-21T19:01:50.921Z,3.00
2022-09-21T19:04:19.481Z,3.92
2022-09-21T19:07:13.903Z,2.90
2022-09-21T19:10:18.707Z,3.00
2022-09-21T19:13:31.854Z,3.78
2022-09-21T19:16:20.401Z,4.35
2022-09-21T19:19:05.381Z,3.55
2022-09-21T19:21:55.406Z,3.88
2022-09-21T19:24:30.955Z,3.65
2022-09-21T19:27:25.092Z,3.70
2022-09-21T19:30:16.625Z,2.97
2022-09-21T19:33:02.156Z,3.47
2022-09-21T19:35:32.764Z,2.80
2022-09-21T19:38:04.519Z,3.05
2022-09-21T19:40:37.249Z,2.78
2022-09-21T19:43:31.407Z,2.70
2022-09-21T19:46:20.474Z,2.88
2022-09-21T19:48:53.168Z,2.10
2022-09-21T19:51:47.677Z,2.95
2022-09-21T19:54:41.003Z,2.67
2022-09-21T19:57:39.466Z,2.42
2022-09-21T20:00:13.308Z,1.98
2022-09-21T20:03:16.098Z,2.58
2022-09-21T20:06:21.444Z,2.13
2022-09-21T20:09:05.607Z,2.45
2022-09-21T20:11:50.947Z,2.22
2022-09-21T20:20:15.238Z,2.83
2022-09-21T20:22:43.032Z,2.00
2022-09-21T20:25:16.070Z,1.95
2022-09-21T20:27:57.418Z,2.63
2022-09-21T20:30:31.924Z,1.98
2022-09-21T20:33:16.162Z,2.38
2022-09-21T20:35:44.334Z,1.60
2022-09-21T20:38:12.341Z,1.80
2022-09-21T20:40:41.295Z,1.98
2022-09-21T20:43:14.386Z,2.28
2022-09-21T20:45:49.502Z,1.58
2022-09-21T20:48:17.818Z,1.83
2022-09-21T20:50:50.703Z,1.73
2022-09-21T20:53:19.664Z,1.73
2022-09-21T20:56:03.409Z,1.35
2022-09-21T20:58:33.796Z,1.45
2022-09-21T21:01:08.861Z,1.60
2022-09-21T21:03:37.209Z,1.50
2022-09-21T21:06:14.134Z,2.33
2022-09-21T21:08:41.821Z,4.38
2022-09-21T21:11:10.955Z,6.50
2022-09-21T21:13:38.679Z,5.20
2022-09-21T21:16:11.077Z,6.82
2022-09-21T21:18:43.828Z,6.72
2022-09-21T21:21:11.148Z,7.40
2022-09-21T21:23:57.654Z,7.43
2022-09-21T21:26:43.826Z,7.28
2022-09-21T21:29:12.479Z,8.45
2022-09-21T21:31:40.895Z,8.57
2022-09-21T21:34:08.588Z,8.75
2022-09-21T21:36:36.131Z,8.50
2022-09-21T21:39:03.764Z,8.40
2022-09-21T21:41:32.782Z,8.27
2022-09-21T21:44:00.282Z,8.32
2022-09-21T21:46:28.167Z,7.22
2022-09-21T21:48:55.664Z,7.00
2022-09-21T21:51:22.934Z,9.40
2022-09-21T21:53:51.404Z,8.23
2022-09-21T21:56:20.656Z,9.13
2022-09-21T21:58:52.150Z,8.10
2022-09-21T22:01:23.962Z,9.30
2022-09-21T22:04:00.426Z,8.45
2022-09-21T22:06:29.650Z,7.40
2022-09-21T22:08:57.975Z,8.40
2022-09-21T22:11:26.962Z,7.60
2022-09-21T22:13:55.907Z,7.45
2022-09-21T22:16:25.112Z,7.53
2022-09-21T22:18:53.639Z,6.47
2022-09-21T22:21:28.156Z,7.93
2022-09-21T22:23:59.458Z,7.50
2022-09-21T22:26:29.417Z,8.98
2022-09-21T22:29:02.289Z,7.30
2022-09-21T22:31:35.437Z,7.55
2022-09-21T22:34:02.975Z,7.03
2022-09-21T22:36:34.005Z,7.20
2022-09-21T22:39:04.320Z,7.57
2022-09-21T22:41:36.113Z,6.93
2022-09-21T22:44:03.884Z,7.18
2022-09-21T22:46:32.909Z,6.05
2022-09-21T22:49:00.895Z,6.10
2022-09-21T22:51:29.449Z,6.03
2022-09-21T22:53:57.743Z,5.80
2022-09-21T22:56:31.839Z,6.18
2022-09-21T22:59:03.967Z,6.03
2022-09-21T23:01:36.115Z,5.85
2022-09-21T23:04:08.617Z,5.18
2022-09-21T23:06:39.576Z,4.10
2022-09-21T23:09:14.139Z,4.55
2022-09-21T23:11:44.578Z,4.40
2022-09-21T23:14:13.084Z,4.70
2022-09-21T23:16:40.621Z,5.05
2022-09-21T23:19:15.812Z,3.70
2022-09-21T23:21:47.165Z,3.88
2022-09-21T23:24:14.889Z,4.38
2022-09-21T23:26:42.858Z,3.55
2022-09-21T23:29:15.041Z,3.30
2022-09-21T23:31:45.377Z,3.15
2022-09-21T23:34:15.050Z,3.13
2022-09-21T23:36:44.091Z,3.42
2022-09-21T23:39:14.248Z,2.92
2022-09-21T23:41:42.196Z,2.88
2022-09-21T23:44:10.143Z,3.08
2022-09-21T23:46:39.841Z,2.50
2022-09-21T23:49:07.934Z,2.83
2022-09-21T23:51:36.655Z,2.72
2022-09-21T23:54:04.702Z,2.47
2022-09-21T23:56:33.188Z,2.92
2022-09-21T23:59:01.158Z,2.50
