createdAt,value
2023-03-21T00:00:44.270Z,12.40
2023-03-21T00:03:11.603Z,12.80
2023-03-21T00:05:49.925Z,11.93
2023-03-21T00:08:17.251Z,11.20
2023-03-21T00:10:44.868Z,11.43
2023-03-21T00:13:16.438Z,11.77
2023-03-21T00:16:14.548Z,11.90
2023-03-21T00:18:46.586Z,13.23
2023-03-21T00:21:40.527Z,12.93
2023-03-21T00:24:02.709Z,13.20
2023-03-21T00:26:29.924Z,13.68
2023-03-21T00:28:57.109Z,12.25
2023-03-21T00:31:24.503Z,12.75
2023-03-21T00:33:51.664Z,13.52
2023-03-21T00:36:18.954Z,13.23
2023-03-21T00:38:46.146Z,11.98
2023-03-21T00:41:25.959Z,13.20
2023-03-21T00:44:02.201Z,13.65
2023-03-21T00:46:39.786Z,14.38
2023-03-21T00:49:09.816Z,14.50
2023-03-21T00:51:37.041Z,16.52
2023-03-21T00:54:05.704Z,14.60
2023-03-21T00:56:33.060Z,16.85
2023-03-21T00:59:00.393Z,15.20
2023-03-21T01:01:32.196Z,17.92
2023-03-21T01:04:07.714Z,18.90
2023-03-21T01:06:40.409Z,18.60
2023-03-21T01:09:08.567Z,19.35
2023-03-21T01:11:35.794Z,21.20
2023-03-21T01:14:18.727Z,22.48
2023-03-21T01:16:49.083Z,21.05
2023-03-21T01:19:25.001Z,22.00
2023-03-21T01:21:55.248Z,22.77
2023-03-21T01:24:22.475Z,23.02
2023-03-21T01:26:49.875Z,21.23
2023-03-21T01:29:17.120Z,24.15
2023-03-21T01:31:44.444Z,24.08
2023-03-21T01:34:11.683Z,23.38
2023-03-21T01:36:39.049Z,23.70
2023-03-21T01:39:06.789Z,25.77
2023-03-21T01:41:43.841Z,22.55
2023-03-21T01:44:20.818Z,23.75
2023-03-21T01:47:12.473Z,24.33
2023-03-21T01:49:41.657Z,22.65
2023-03-21T01:52:15.324Z,23.25
2023-03-21T01:54:47.769Z,25.60
2023-03-21T01:57:18.801Z,25.15
2023-03-21T01:59:50.102Z,25.10
2023-03-21T02:02:20.852Z,24.50
2023-03-21T02:04:51.047Z,26.27
2023-03-21T02:07:24.304Z,26.77
2023-03-21T02:09:52.086Z,25.30
2023-03-21T02:12:19.924Z,24.63
2023-03-21T02:14:48.692Z,28.58
2023-03-21T02:17:15.856Z,27.17
2023-03-21T02:19:53.141Z,27.33
2023-03-21T02:22:20.865Z,26.65
2023-03-21T02:24:59.729Z,26.60
2023-03-21T02:27:32.713Z,28.15
2023-03-21T02:30:28.171Z,26.70
2023-03-21T02:33:02.863Z,26.65
2023-03-21T02:35:30.151Z,26.52
2023-03-21T02:38:00.495Z,28.42
2023-03-21T02:40:36.658Z,26.88
2023-03-21T02:43:22.462Z,30.85
2023-03-21T02:45:53.966Z,28.33
2023-03-21T02:48:35.274Z,27.63
2023-03-21T02:51:10.321Z,28.42
2023-03-21T02:53:41.954Z,30.67
2023-03-21T02:56:10.857Z,29.42
2023-03-21T02:58:38.987Z,27.70
2023-03-21T03:01:09.045Z,30.48
2023-03-21T03:03:39.492Z,29.23
2023-03-21T03:06:37.080Z,32.38
2023-03-21T03:09:31.656Z,31.10
2023-03-21T03:12:12.876Z,31.73
2023-03-21T03:15:00.122Z,28.98
2023-03-21T03:17:48.524Z,30.40
2023-03-21T03:20:21.791Z,29.70
2023-03-21T03:22:53.698Z,33.40
2023-03-21T03:25:35.754Z,32.88
2023-03-21T03:28:08.306Z,32.03
2023-03-21T03:30:44.699Z,31.85
2023-03-21T03:33:17.943Z,31.67
2023-03-21T03:35:55.822Z,33.67
2023-03-21T03:38:27.718Z,34.38
2023-03-21T03:41:03.712Z,31.70
2023-03-21T03:43:35.603Z,33.25
2023-03-21T03:46:10.489Z,33.38
2023-03-21T03:48:46.861Z,32.80
2023-03-21T03:51:17.434Z,35.67
2023-03-21T03:53:52.072Z,33.85
2023-03-21T03:56:20.981Z,35.83
2023-03-21T03:58:48.279Z,34.58
2023-03-21T04:01:15.572Z,35.40
2023-03-21T04:03:50.600Z,36.08
2023-03-21T04:06:19.677Z,37.80
2023-03-21T04:08:47.058Z,34.75
2023-03-21T04:11:15.858Z,35.75
2023-03-21T04:13:43.186Z,35.95
2023-03-21T04:16:12.953Z,36.35
2023-03-21T04:18:40.535Z,36.67
2023-03-21T04:21:08.756Z,36.75
2023-03-21T04:23:36.554Z,34.70
2023-03-21T04:26:04.677Z,36.50
2023-03-21T04:28:32.192Z,36.97
2023-03-21T04:31:05.133Z,36.88
2023-03-21T04:33:38.561Z,34.63
2023-03-21T04:36:27.628Z,37.10
2023-03-21T04:38:57.256Z,34.47
2023-03-21T04:41:24.629Z,35.08
2023-03-21T04:43:52.670Z,32.28
2023-03-21T04:46:19.895Z,31.58
2023-03-21T04:48:47.293Z,30.30
2023-03-21T04:51:14.518Z,29.90
2023-03-21T04:53:45.105Z,29.50
2023-03-21T04:56:12.905Z,28.23
2023-03-21T04:58:42.827Z,29.17
2023-03-21T05:01:10.507Z,26.23
2023-03-21T05:03:40.340Z,23.98
2023-03-21T05:06:08.621Z,23.00
2023-03-21T05:08:38.931Z,23.38
2023-03-21T05:11:06.314Z,23.00
2023-03-21T05:13:33.531Z,25.95
2023-03-21T05:16:00.818Z,23.75
2023-03-21T05:18:27.962Z,23.98
2023-03-21T05:20:55.356Z,22.42
2023-03-21T05:23:23.247Z,21.08
2023-03-21T05:25:50.548Z,20.83
2023-03-21T05:28:20.949Z,19.55
2023-03-21T05:30:48.167Z,22.08
2023-03-21T05:33:15.405Z,19.13
2023-03-21T05:35:42.675Z,18.92
2023-03-21T05:38:09.860Z,18.25
2023-03-21T05:40:37.056Z,17.98
2023-03-21T05:43:04.246Z,18.65
2023-03-21T05:45:31.420Z,18.10
2023-03-21T05:47:58.652Z,18.92
2023-03-21T05:50:26.000Z,18.13
2023-03-21T05:52:53.161Z,17.25
2023-03-21T05:55:20.378Z,17.70
2023-03-21T05:57:47.648Z,17.20
2023-03-21T06:00:15.577Z,17.45
2023-03-21T06:02:42.913Z,16.52
2023-03-21T06:05:10.348Z,18.02
2023-03-21T06:07:37.626Z,17.85
2023-03-21T06:10:05.661Z,17.77
2023-03-21T06:12:32.874Z,18.13
2023-03-21T06:15:01.128Z,18.38
2023-03-21T06:17:28.253Z,16.85
2023-03-21T06:19:55.642Z,18.25
2023-03-21T06:22:22.838Z,18.58
2023-03-21T06:24:50.297Z,16.60
2023-03-21T06:27:17.728Z,16.38
2023-03-21T06:29:46.356Z,17.02
2023-03-21T06:32:13.590Z,16.13
2023-03-21T06:34:40.851Z,15.80
2023-03-21T06:37:08.009Z,14.65
2023-03-21T06:39:35.545Z,17.77
2023-03-21T06:42:03.195Z,17.38
2023-03-21T06:44:30.336Z,16.13
2023-03-21T06:46:57.572Z,15.80
2023-03-21T06:49:24.804Z,16.30
2023-03-21T06:51:51.988Z,15.05
2023-03-21T06:54:19.134Z,14.68
2023-03-21T06:56:46.602Z,14.38
2023-03-21T06:59:13.949Z,14.55
2023-03-21T07:01:41.110Z,14.98
2023-03-21T07:04:08.252Z,14.07
2023-03-21T07:06:36.207Z,13.77
2023-03-21T07:09:05.527Z,14.05
2023-03-21T07:11:33.059Z,12.68
2023-03-21T07:14:00.668Z,12.40
2023-03-21T07:16:27.997Z,14.00
2023-03-21T07:18:55.317Z,13.90
2023-03-21T07:21:22.573Z,12.13
2023-03-21T07:23:50.380Z,11.32
2023-03-21T07:26:18.508Z,14.38
2023-03-21T07:28:46.252Z,12.18
2023-03-21T07:31:15.191Z,13.20
2023-03-21T07:33:42.703Z,12.77
2023-03-21T07:36:15.353Z,12.57
2023-03-21T07:38:43.688Z,13.32
2023-03-21T07:41:11.042Z,12.45
2023-03-21T07:43:39.320Z,12.85
2023-03-21T07:46:06.891Z,14.50
2023-03-21T07:48:34.525Z,13.48
2023-03-21T07:51:02.354Z,13.32
2023-03-21T07:53:29.656Z,13.43
2023-03-21T07:55:57.070Z,13.48
2023-03-21T07:58:25.053Z,12.07
2023-03-21T08:00:52.959Z,13.23
2023-03-21T08:03:21.362Z,14.10
2023-03-21T08:05:48.716Z,13.43
2023-03-21T08:08:15.864Z,13.27
2023-03-21T08:10:44.242Z,14.15
2023-03-21T08:13:11.467Z,13.07
2023-03-21T08:15:42.124Z,13.38
2023-03-21T08:18:09.963Z,13.65
2023-03-21T08:20:37.192Z,14.25
2023-03-21T08:23:04.577Z,13.70
2023-03-21T08:25:32.208Z,13.10
2023-03-21T08:27:59.751Z,12.85
2023-03-21T08:30:28.391Z,12.77
2023-03-21T08:33:01.435Z,15.23
2023-03-21T08:35:29.671Z,14.45
2023-03-21T08:37:57.326Z,14.95
2023-03-21T08:40:24.587Z,15.82
2023-03-21T08:42:51.804Z,14.45
2023-03-21T08:45:19.047Z,13.40
2023-03-21T08:47:46.641Z,14.93
2023-03-21T08:50:15.710Z,15.32
2023-03-21T08:52:42.980Z,16.77
2023-03-21T08:55:10.611Z,13.50
2023-03-21T08:57:38.023Z,17.25
2023-03-21T09:00:13.117Z,16.77
2023-03-21T09:02:43.769Z,14.57
2023-03-21T09:05:12.415Z,18.98
2023-03-21T09:07:40.805Z,19.88
2023-03-21T09:10:22.800Z,15.73
2023-03-21T09:12:51.215Z,14.98
2023-03-21T09:15:20.168Z,17.80
2023-03-21T09:17:53.301Z,15.52
2023-03-21T09:20:26.065Z,16.00
2023-03-21T09:22:53.765Z,16.15
2023-03-21T09:25:21.603Z,18.33
2023-03-21T09:27:49.067Z,18.50
2023-03-21T09:30:24.800Z,19.50
2023-03-21T09:32:55.684Z,22.98
2023-03-21T09:35:24.801Z,22.02
2023-03-21T09:37:52.376Z,24.70
2023-03-21T09:40:40.160Z,23.10
2023-03-21T09:43:26.264Z,24.52
2023-03-21T09:46:02.872Z,24.85
2023-03-21T09:48:53.949Z,25.40
2023-03-21T09:51:23.749Z,26.90
2023-03-21T09:53:52.181Z,26.17
2023-03-21T09:56:19.621Z,28.05
2023-03-21T09:58:53.040Z,28.48
2023-03-21T10:01:29.983Z,27.38
2023-03-21T10:04:00.519Z,28.67
2023-03-21T10:06:31.872Z,28.48
2023-03-21T10:09:01.462Z,29.02
2023-03-21T10:11:37.818Z,25.42
2023-03-21T10:14:08.606Z,28.65
2023-03-21T10:16:38.154Z,27.48
2023-03-21T10:19:11.284Z,23.08
2023-03-21T10:24:28.031Z,21.98
2023-03-21T10:26:56.550Z,20.23
2023-03-21T10:29:26.214Z,21.75
2023-03-21T10:31:54.356Z,19.63
2023-03-21T10:34:21.640Z,18.98
2023-03-21T10:36:48.978Z,17.05
2023-03-21T10:39:22.158Z,18.42
2023-03-21T10:41:49.463Z,19.00
2023-03-21T10:44:20.925Z,19.77
2023-03-21T10:46:55.795Z,16.80
2023-03-21T10:49:23.183Z,16.48
2023-03-21T10:51:51.977Z,15.90
2023-03-21T10:54:20.488Z,15.77
2023-03-21T10:56:57.464Z,16.92
2023-03-21T10:59:26.028Z,15.57
2023-03-21T11:01:56.031Z,14.18
2023-03-21T11:04:25.984Z,13.85
2023-03-21T11:06:55.030Z,13.80
2023-03-21T11:09:24.951Z,15.35
2023-03-21T11:12:06.790Z,14.48
2023-03-21T11:14:34.150Z,14.38
2023-03-21T11:17:01.553Z,14.35
2023-03-21T11:19:33.086Z,14.35
2023-03-21T11:22:05.347Z,14.75
2023-03-21T11:24:38.073Z,15.13
2023-03-21T11:27:09.062Z,12.93
2023-03-21T11:29:41.379Z,12.55
2023-03-21T11:32:11.682Z,14.02
2023-03-21T11:34:44.620Z,13.10
2023-03-21T11:39:43.782Z,13.65
2023-03-21T11:42:28.551Z,13.68
2023-03-21T11:45:01.708Z,13.23
2023-03-21T11:47:28.987Z,13.80
2023-03-21T11:50:04.651Z,16.27
2023-03-21T11:52:37.292Z,15.63
2023-03-21T11:55:31.503Z,16.00
2023-03-21T11:58:13.816Z,15.93
2023-03-21T12:00:55.976Z,15.98
2023-03-21T12:03:47.193Z,12.15
2023-03-21T12:06:22.767Z,12.32
2023-03-21T12:09:04.339Z,12.02
2023-03-21T12:11:31.507Z,13.23
2023-03-21T12:14:17.031Z,12.20
2023-03-21T12:16:58.174Z,12.65
2023-03-21T12:19:31.406Z,11.38
2023-03-21T12:22:21.513Z,11.68
2023-03-21T12:24:56.151Z,13.40
2023-03-21T12:27:32.600Z,12.05
2023-03-21T12:30:06.294Z,12.65
2023-03-21T12:32:39.587Z,13.88
2023-03-21T12:35:18.898Z,14.88
2023-03-21T12:37:58.591Z,16.27
2023-03-21T12:40:25.686Z,15.63
2023-03-21T12:42:59.264Z,19.08
2023-03-21T12:45:46.774Z,17.42
2023-03-21T12:48:33.051Z,18.77
2023-03-21T12:51:01.803Z,20.98
2023-03-21T12:53:48.950Z,20.13
2023-03-21T12:56:19.525Z,18.63
2023-03-21T12:58:49.147Z,18.17
2023-03-21T13:01:17.902Z,19.00
2023-03-21T13:03:56.065Z,17.08
2023-03-21T13:06:24.980Z,17.90
2023-03-21T13:08:57.310Z,16.67
2023-03-21T13:11:25.867Z,17.17
2023-03-21T13:14:13.088Z,17.77
2023-03-21T13:16:46.856Z,18.77
2023-03-21T13:19:31.913Z,18.95
2023-03-21T13:22:07.948Z,18.02
2023-03-21T13:24:48.627Z,16.58
2023-03-21T13:27:25.048Z,16.77
2023-03-21T13:29:53.633Z,17.58
2023-03-21T13:32:26.147Z,15.95
2023-03-21T13:35:01.141Z,17.90
2023-03-21T13:37:31.727Z,16.98
2023-03-21T13:40:10.861Z,16.00
2023-03-21T13:42:44.435Z,15.25
2023-03-21T13:45:12.218Z,15.57
2023-03-21T13:47:45.379Z,15.00
2023-03-21T13:50:22.201Z,15.45
2023-03-21T13:53:04.606Z,14.93
2023-03-21T13:55:36.705Z,12.30
2023-03-21T13:58:22.965Z,12.93
2023-03-21T14:01:09.064Z,13.52
2023-03-21T14:03:36.447Z,12.50
2023-03-21T14:06:03.761Z,10.20
2023-03-21T14:08:37.560Z,10.27
2023-03-21T14:11:07.100Z,9.90
2023-03-21T14:13:38.046Z,9.32
2023-03-21T14:16:19.109Z,9.18
2023-03-21T14:18:54.512Z,8.30
2023-03-21T14:21:33.189Z,7.70
2023-03-21T14:24:04.836Z,7.47
2023-03-21T14:26:36.844Z,7.60
2023-03-21T14:29:09.636Z,6.78
2023-03-21T14:31:39.898Z,7.43
2023-03-21T14:34:07.304Z,6.03
2023-03-21T14:36:43.157Z,7.90
2023-03-21T14:39:16.020Z,6.65
2023-03-21T14:41:48.653Z,5.80
2023-03-21T14:44:22.367Z,6.15
2023-03-21T14:46:49.621Z,6.10
2023-03-21T14:49:21.584Z,6.63
2023-03-21T14:51:50.990Z,5.45
2023-03-21T14:54:18.660Z,6.00
2023-03-21T14:56:47.815Z,5.30
2023-03-21T14:59:20.548Z,5.90
2023-03-21T15:01:48.587Z,5.20
2023-03-21T15:04:17.139Z,5.40
2023-03-21T15:07:16.933Z,5.70
2023-03-21T15:09:53.551Z,5.85
2023-03-21T15:12:20.807Z,5.68
2023-03-21T15:14:48.136Z,5.88
2023-03-21T15:17:15.529Z,5.75
2023-03-21T15:19:43.717Z,6.05
2023-03-21T15:22:22.126Z,5.78
2023-03-21T15:24:52.449Z,5.60
2023-03-21T15:27:21.131Z,5.05
2023-03-21T15:29:51.428Z,4.78
2023-03-21T15:32:20.427Z,5.07
2023-03-21T15:34:47.618Z,5.30
2023-03-21T15:37:22.396Z,6.00
2023-03-21T15:39:49.729Z,5.25
2023-03-21T15:42:26.036Z,5.40
2023-03-21T15:44:55.835Z,5.05
2023-03-21T15:47:42.461Z,4.35
2023-03-21T15:50:11.433Z,4.32
2023-03-21T15:52:38.905Z,4.10
2023-03-21T15:55:17.733Z,5.03
2023-03-21T15:57:46.858Z,4.93
2023-03-21T16:00:19.649Z,4.40
2023-03-21T16:02:47.148Z,4.15
2023-03-21T16:05:20.415Z,4.00
2023-03-21T16:07:48.671Z,3.97
2023-03-21T16:10:33.647Z,4.30
2023-03-21T16:13:00.997Z,3.83
2023-03-21T16:15:28.454Z,4.00
2023-03-21T16:17:57.614Z,4.05
2023-03-21T16:20:26.740Z,4.03
2023-03-21T16:22:53.998Z,3.40
2023-03-21T16:25:21.757Z,3.35
2023-03-21T16:27:49.245Z,3.88
2023-03-21T16:30:18.550Z,2.90
2023-03-21T16:32:45.872Z,3.28
2023-03-21T16:35:13.204Z,3.00
2023-03-21T16:37:40.916Z,3.30
2023-03-21T16:40:17.394Z,3.22
2023-03-21T16:42:45.521Z,3.10
2023-03-21T16:45:12.956Z,2.72
2023-03-21T16:47:40.539Z,3.00
2023-03-21T16:50:31.314Z,2.70
2023-03-21T16:52:58.824Z,2.95
2023-03-21T16:55:26.688Z,2.17
2023-03-21T16:57:54.457Z,2.97
2023-03-21T17:00:24.312Z,2.80
2023-03-21T17:02:53.560Z,2.83
2023-03-21T17:05:21.817Z,2.97
2023-03-21T17:07:49.138Z,2.92
2023-03-21T17:10:21.591Z,2.97
2023-03-21T17:12:49.273Z,3.20
2023-03-21T17:15:16.723Z,3.30
2023-03-21T17:17:44.310Z,3.03
2023-03-21T17:20:22.284Z,2.72
2023-03-21T17:23:02.383Z,2.72
2023-03-21T17:25:29.611Z,3.05
2023-03-21T17:27:57.016Z,3.58
2023-03-21T17:30:28.879Z,3.20
2023-03-21T17:32:56.100Z,3.03
2023-03-21T17:35:24.233Z,3.42
2023-03-21T17:37:52.043Z,3.42
2023-03-21T17:40:20.965Z,3.45
2023-03-21T17:42:48.680Z,3.00
2023-03-21T17:45:16.787Z,3.40
2023-03-21T17:47:44.040Z,3.35
2023-03-21T17:50:34.858Z,3.38
2023-03-21T17:53:02.070Z,3.47
2023-03-21T17:55:30.006Z,3.58
2023-03-21T17:57:57.208Z,3.55
2023-03-21T18:00:25.717Z,4.03
2023-03-21T18:02:53.026Z,3.60
2023-03-21T18:05:21.590Z,3.65
2023-03-21T18:10:37.151Z,3.53
2023-03-21T18:13:04.502Z,3.53
2023-03-21T18:15:31.711Z,4.32
2023-03-21T18:17:59.130Z,3.95
2023-03-21T18:20:50.207Z,3.50
2023-03-21T18:23:19.142Z,4.00
2023-03-21T18:25:47.010Z,3.60
2023-03-21T18:28:17.638Z,3.80
2023-03-21T18:33:36.738Z,4.30
2023-03-21T18:36:07.391Z,3.60
2023-03-21T18:38:35.600Z,3.67
2023-03-21T18:41:03.563Z,3.97
2023-03-21T18:46:18.519Z,3.65
2023-03-21T18:48:46.574Z,3.88
2023-03-21T18:51:14.053Z,3.97
2023-03-21T18:53:41.244Z,3.90
2023-03-21T18:56:10.261Z,4.40
2023-03-21T18:58:38.673Z,3.47
2023-03-21T19:01:06.362Z,3.53
2023-03-21T19:03:37.078Z,4.10
2023-03-21T19:06:06.391Z,4.28
2023-03-21T19:08:41.791Z,4.18
2023-03-21T19:11:10.130Z,4.45
2023-03-21T19:13:37.503Z,4.25
2023-03-21T19:16:04.893Z,4.32
2023-03-21T19:18:54.148Z,4.28
2023-03-21T19:21:20.018Z,4.15
2023-03-21T19:24:22.767Z,4.45
2023-03-21T19:26:34.665Z,4.55
2023-03-21T19:29:10.911Z,4.85
2023-03-21T19:31:38.159Z,4.57
2023-03-21T19:34:05.568Z,4.65
2023-03-21T19:36:34.668Z,4.25
2023-03-21T19:39:02.075Z,4.82
2023-03-21T19:41:29.650Z,4.40
2023-03-21T19:43:56.912Z,4.72
2023-03-21T19:46:25.508Z,5.13
2023-03-21T19:48:56.337Z,4.68
2023-03-21T19:51:30.025Z,4.68
2023-03-21T19:54:01.511Z,4.55
2023-03-21T19:56:28.798Z,4.30
2023-03-21T19:58:56.743Z,4.72
2023-03-21T20:01:24.791Z,4.72
2023-03-21T20:03:52.762Z,4.68
2023-03-21T20:06:22.555Z,4.93
2023-03-21T20:09:47.093Z,4.72
2023-03-21T20:11:37.284Z,5.95
2023-03-21T20:14:07.662Z,5.85
2023-03-21T20:16:36.736Z,5.45
2023-03-21T20:19:10.173Z,5.20
2023-03-21T20:21:48.611Z,5.35
2023-03-21T20:24:19.337Z,5.68
2023-03-21T20:26:47.141Z,5.20
2023-03-21T20:32:01.586Z,5.20
2023-03-21T20:34:30.477Z,5.75
2023-03-21T20:36:58.510Z,5.82
2023-03-21T20:39:28.568Z,5.88
2023-03-21T20:41:56.682Z,6.18
2023-03-21T20:47:13.562Z,8.10
2023-03-21T20:49:40.958Z,8.13
2023-03-21T20:52:54.394Z,6.60
2023-03-21T20:55:00.414Z,6.22
2023-03-21T20:57:27.670Z,5.80
2023-03-21T20:59:56.396Z,6.70
2023-03-21T21:02:25.047Z,6.28
2023-03-21T21:05:24.197Z,6.78
2023-03-21T21:07:43.191Z,6.80
2023-03-21T21:10:11.730Z,6.10
2023-03-21T21:12:40.247Z,6.80
2023-03-21T21:15:08.467Z,6.07
2023-03-21T21:18:07.278Z,5.95
2023-03-21T21:20:23.261Z,6.32
2023-03-21T21:23:00.487Z,6.25
2023-03-21T21:25:28.943Z,6.78
2023-03-21T21:27:56.222Z,6.68
2023-03-21T21:30:23.527Z,6.47
2023-03-21T21:32:50.812Z,6.85
2023-03-21T21:35:19.818Z,6.05
2023-03-21T21:37:47.838Z,6.57
2023-03-21T21:40:20.338Z,6.47
2023-03-21T21:42:47.703Z,6.43
2023-03-21T21:45:15.890Z,7.22
2023-03-21T21:47:44.327Z,6.70
2023-03-21T21:50:12.984Z,6.43
2023-03-21T21:52:43.455Z,7.30
2023-03-21T21:55:10.800Z,6.47
2023-03-21T21:57:39.821Z,7.10
2023-03-21T22:00:12.931Z,6.43
2023-03-21T22:05:08.980Z,6.53
2023-03-21T22:07:37.603Z,6.88
2023-03-21T22:10:05.080Z,7.32
2023-03-21T22:12:32.491Z,6.93
2023-03-21T22:14:59.699Z,7.00
2023-03-21T22:17:27.306Z,7.22
2023-03-21T22:20:05.068Z,8.05
2023-03-21T22:22:37.259Z,7.35
2023-03-21T22:25:05.171Z,6.70
2023-03-21T22:27:32.389Z,7.30
2023-03-21T22:30:04.874Z,6.88
2023-03-21T22:32:32.525Z,8.38
2023-03-21T22:35:02.349Z,8.88
2023-03-21T22:37:30.630Z,7.88
2023-03-21T22:39:57.823Z,8.40
2023-03-21T22:42:25.285Z,8.00
2023-03-21T22:44:52.605Z,7.45
2023-03-21T22:47:20.070Z,6.80
2023-03-21T22:49:47.306Z,7.35
2023-03-21T22:52:14.741Z,7.57
2023-03-21T22:54:41.936Z,7.38
2023-03-21T22:57:09.330Z,7.30
2023-03-21T22:59:36.571Z,7.65
2023-03-21T23:02:03.930Z,7.05
2023-03-21T23:04:31.506Z,7.32
2023-03-21T23:06:58.971Z,6.95
2023-03-21T23:09:27.265Z,6.55
2023-03-21T23:11:54.765Z,6.95
2023-03-21T23:14:22.604Z,8.00
2023-03-21T23:16:52.153Z,7.75
2023-03-21T23:19:20.047Z,7.05
2023-03-21T23:21:47.934Z,7.07
2023-03-21T23:24:15.933Z,7.55
2023-03-21T23:26:43.214Z,6.93
2023-03-21T23:29:11.216Z,8.02
2023-03-21T23:31:38.459Z,6.90
2023-03-21T23:34:06.160Z,7.80
2023-03-21T23:36:33.440Z,7.25
2023-03-21T23:39:00.697Z,7.00
2023-03-21T23:41:27.981Z,7.28
2023-03-21T23:43:55.167Z,7.40
2023-03-21T23:46:22.608Z,6.35
2023-03-21T23:48:49.846Z,7.13
2023-03-21T23:51:18.028Z,6.47
2023-03-21T23:53:45.654Z,7.25
2023-03-21T23:56:12.984Z,8.35
2023-03-21T23:58:40.655Z,7.10
