createdAt,value
2019-04-03T00:00:06.113Z,6.50
2019-04-03T00:05:35.454Z,6.40
2019-04-03T00:11:02.352Z,6.30
2019-04-03T00:13:43.810Z,6.30
2019-04-03T00:16:15.289Z,6.30
2019-04-03T00:19:04.002Z,6.30
2019-04-03T00:21:53.991Z,6.30
2019-04-03T00:24:37.265Z,6.20
2019-04-03T00:27:18.904Z,6.30
2019-04-03T00:29:59.995Z,6.20
2019-04-03T00:32:41.865Z,6.20
2019-04-03T00:35:23.919Z,6.00
2019-04-03T00:38:05.547Z,5.90
2019-04-03T00:40:46.659Z,5.80
2019-04-03T00:43:29.517Z,5.80
2019-04-03T00:46:10.958Z,5.90
2019-04-03T00:54:26.437Z,6.10
2019-04-03T01:00:00.557Z,6.00
2019-04-03T01:02:42.246Z,6.00
2019-04-03T01:05:23.474Z,6.00
2019-04-03T01:08:04.694Z,5.90
2019-04-03T01:10:45.769Z,5.90
2019-04-03T01:13:27.989Z,5.80
2019-04-03T01:16:08.006Z,5.80
2019-04-03T01:18:49.680Z,5.80
2019-04-03T01:24:19.847Z,5.90
2019-04-03T01:27:03.206Z,5.80
2019-04-03T01:29:45.428Z,5.80
2019-04-03T01:32:27.313Z,5.90
2019-04-03T01:35:12.536Z,5.90
2019-04-03T01:40:46.356Z,6.00
2019-04-03T01:43:31.081Z,6.00
2019-04-03T01:46:11.886Z,6.00
2019-04-03T01:48:54.054Z,5.90
2019-04-03T01:51:36.587Z,5.90
2019-04-03T01:54:20.146Z,5.80
2019-04-03T02:00:14.267Z,5.90
2019-04-03T02:02:55.730Z,5.70
2019-04-03T02:05:37.350Z,5.60
2019-04-03T02:08:06.797Z,5.50
2019-04-03T02:10:55.773Z,5.60
2019-04-03T02:13:38.190Z,5.50
2019-04-03T02:16:07.528Z,5.50
2019-04-03T02:18:56.298Z,5.50
2019-04-03T02:21:45.156Z,5.50
2019-04-03T02:24:31.797Z,5.60
2019-04-03T02:27:14.257Z,5.70
2019-04-03T02:29:55.759Z,5.80
2019-04-03T02:32:36.716Z,5.70
2019-04-03T02:35:18.502Z,5.80
2019-04-03T02:37:59.455Z,5.80
2019-04-03T02:40:44.027Z,5.80
2019-04-03T02:43:25.656Z,5.90
2019-04-03T02:46:06.808Z,5.90
2019-04-03T02:48:48.905Z,6.00
2019-04-03T02:51:31.442Z,5.90
2019-04-03T02:54:12.979Z,6.00
2019-04-03T02:56:54.150Z,6.10
2019-04-03T02:59:35.863Z,6.20
2019-04-03T03:02:17.337Z,6.20
2019-04-03T03:04:59.247Z,6.20
2019-04-03T03:07:40.891Z,6.20
2019-04-03T03:10:22.383Z,6.20
2019-04-03T03:15:47.537Z,6.10
2019-04-03T03:18:34.113Z,6.10
2019-04-03T03:21:15.971Z,6.20
2019-04-03T03:23:57.344Z,6.20
2019-04-03T03:26:39.774Z,6.20
2019-04-03T03:29:25.201Z,6.20
2019-04-03T03:32:11.569Z,6.20
2019-04-03T03:34:53.610Z,6.20
2019-04-03T03:37:25.921Z,6.20
2019-04-03T03:40:08.163Z,6.10
2019-04-03T03:42:49.294Z,6.10
2019-04-03T03:45:30.977Z,6.10
2019-04-03T03:48:13.862Z,6.00
2019-04-03T03:50:58.413Z,6.00
2019-04-03T03:56:25.218Z,5.90
2019-04-03T03:59:07.718Z,5.90
2019-04-03T04:01:49.672Z,5.90
2019-04-03T04:04:34.302Z,5.80
2019-04-03T04:07:15.995Z,5.90
2019-04-03T04:10:00.039Z,5.90
2019-04-03T04:15:29.921Z,5.90
2019-04-03T04:18:13.797Z,5.90
2019-04-03T04:20:53.827Z,5.90
2019-04-03T04:26:21.061Z,6.00
2019-04-03T04:31:47.137Z,6.00
2019-04-03T04:37:13.113Z,6.00
2019-04-03T04:39:54.902Z,6.00
2019-04-03T04:42:38.374Z,6.00
2019-04-03T04:45:07.975Z,6.00
2019-04-03T04:47:57.633Z,6.00
2019-04-03T04:50:39.177Z,6.00
2019-04-03T04:53:20.086Z,6.00
2019-04-03T04:56:01.907Z,6.10
2019-04-03T04:58:43.882Z,6.10
2019-04-03T05:01:28.059Z,6.10
2019-04-03T05:06:54.614Z,6.10
2019-04-03T05:12:21.794Z,6.10
2019-04-03T05:15:03.312Z,6.20
2019-04-03T05:22:54.552Z,6.20
2019-04-03T05:25:45.716Z,6.20
2019-04-03T05:28:27.226Z,6.20
2019-04-03T05:31:08.951Z,6.20
2019-04-03T05:33:50.617Z,6.30
2019-04-03T05:36:31.828Z,6.30
2019-04-03T05:39:16.054Z,6.30
2019-04-03T05:41:59.579Z,6.30
2019-04-03T05:44:40.945Z,6.30
2019-04-03T05:47:21.322Z,6.30
2019-04-03T05:50:03.533Z,6.20
2019-04-03T05:52:49.147Z,6.20
2019-04-03T05:58:19.760Z,6.30
2019-04-03T06:01:05.693Z,6.30
2019-04-03T06:03:45.616Z,6.30
2019-04-03T06:06:25.699Z,6.40
2019-04-03T06:11:52.734Z,6.50
2019-04-03T06:14:33.407Z,6.60
2019-04-03T06:22:47.907Z,6.70
2019-04-03T06:25:31.303Z,6.70
2019-04-03T06:28:15.577Z,6.70
2019-04-03T06:30:57.035Z,6.80
2019-04-03T06:36:22.452Z,6.80
2019-04-03T06:41:51.115Z,6.90
2019-04-03T06:44:32.670Z,6.90
2019-04-03T06:47:17.540Z,7.00
2019-04-03T06:50:01.627Z,7.00
2019-04-03T06:55:26.871Z,7.00
2019-04-03T06:58:10.944Z,7.00
2019-04-03T07:00:50.486Z,6.90
2019-04-03T07:03:33.687Z,6.90
2019-04-03T07:06:18.500Z,7.10
2019-04-03T07:08:59.634Z,7.10
2019-04-03T07:14:30.010Z,7.00
2019-04-03T07:19:55.594Z,6.90
2019-04-03T07:22:37.349Z,6.90
2019-04-03T07:28:10.264Z,6.80
2019-04-03T07:30:53.533Z,6.80
2019-04-03T07:33:38.373Z,6.90
2019-04-03T07:36:19.517Z,7.00
2019-04-03T07:39:00.846Z,7.20
2019-04-03T07:41:45.268Z,7.20
2019-04-03T07:47:14.279Z,7.10
2019-04-03T07:52:41.117Z,7.20
2019-04-03T07:58:09.132Z,7.20
2019-04-03T08:00:50.694Z,7.40
2019-04-03T08:03:32.937Z,7.50
2019-04-03T08:09:07.970Z,7.50
2019-04-03T08:11:45.476Z,7.30
2019-04-03T08:14:27.307Z,7.40
2019-04-03T08:19:55.221Z,7.70
2019-04-03T08:25:22.392Z,7.70
2019-04-03T08:33:33.843Z,7.90
2019-04-03T08:39:05.081Z,7.80
2019-04-03T08:41:48.049Z,7.90
2019-04-03T08:47:16.625Z,8.00
2019-04-03T08:52:41.964Z,8.30
2019-04-03T08:55:24.904Z,8.30
2019-04-03T09:00:56.157Z,8.30
2019-04-03T09:03:37.633Z,8.40
2019-04-03T09:06:19.359Z,8.40
2019-04-03T09:11:47.030Z,8.50
2019-04-03T09:14:32.622Z,8.60
2019-04-03T09:17:14.019Z,8.50
2019-04-03T09:19:57.371Z,8.40
2019-04-03T09:25:23.830Z,8.10
2019-04-03T09:30:46.954Z,8.40
2019-04-03T09:33:30.239Z,8.40
2019-04-03T09:36:13.112Z,8.60
2019-04-03T09:41:40.336Z,9.30
2019-04-03T09:49:57.458Z,9.30
2019-04-03T09:52:47.631Z,9.30
2019-04-03T09:55:10.517Z,9.30
2019-04-03T09:57:59.290Z,9.40
2019-04-03T10:00:48.923Z,9.30
2019-04-03T10:03:39.330Z,9.20
2019-04-03T10:06:21.536Z,9.30
2019-04-03T10:09:04.788Z,9.50
2019-04-03T10:11:46.606Z,9.90
2019-04-03T10:17:18.203Z,10.10
2019-04-03T10:19:59.829Z,9.90
2019-04-03T10:22:41.165Z,10.00
2019-04-03T10:25:23.117Z,10.00
2019-04-03T10:28:04.807Z,9.80
2019-04-03T10:30:45.552Z,10.10
2019-04-03T10:33:15.295Z,10.30
2019-04-03T10:36:05.195Z,10.20
2019-04-03T10:38:35.150Z,10.30
2019-04-03T10:41:28.048Z,10.20
2019-04-03T10:47:09.620Z,10.70
2019-04-03T10:49:51.051Z,10.70
2019-04-03T10:55:11.780Z,11.30
2019-04-03T11:00:40.226Z,11.40
2019-04-03T11:06:05.752Z,11.20
2019-04-03T11:08:47.702Z,10.90
2019-04-03T11:11:32.783Z,11.20
2019-04-03T11:14:14.587Z,11.30
2019-04-03T11:16:56.321Z,11.70
2019-04-03T11:22:24.646Z,12.00
2019-04-03T11:30:36.411Z,12.40
2019-04-03T11:33:18.579Z,12.30
2019-04-03T11:41:36.723Z,12.10
2019-04-03T11:49:53.129Z,12.40
2019-04-03T11:58:11.429Z,15.70
2019-04-03T12:00:53.255Z,16.30
2019-04-03T12:03:37.536Z,17.30
2019-04-03T12:09:00.908Z,15.10
2019-04-03T12:14:28.173Z,14.20
2019-04-03T12:19:57.896Z,15.20
2019-04-03T12:25:28.391Z,17.20
2019-04-03T12:30:58.207Z,18.30
2019-04-03T12:36:23.233Z,18.20
2019-04-03T12:39:04.668Z,19.80
2019-04-03T12:41:47.071Z,20.50
2019-04-03T12:44:28.840Z,20.40
2019-04-03T12:50:03.062Z,19.10
2019-04-03T12:58:19.382Z,16.70
2019-04-03T13:03:45.131Z,17.70
2019-04-03T13:06:26.066Z,18.10
2019-04-03T13:11:58.574Z,17.20
2019-04-03T13:14:40.679Z,16.40
2019-04-03T13:17:25.847Z,15.50
2019-04-03T13:22:47.545Z,15.20
2019-04-03T13:25:29.369Z,15.30
2019-04-03T13:30:58.401Z,16.60
2019-04-03T13:33:40.215Z,17.70
2019-04-03T13:41:46.405Z,21.20
2019-04-03T13:50:06.168Z,23.30
2019-04-03T13:52:50.450Z,24.30
2019-04-03T13:55:35.043Z,24.00
2019-04-03T13:58:20.540Z,24.50
2019-04-03T14:01:05.042Z,24.10
2019-04-03T14:03:50.502Z,23.70
2019-04-03T14:09:18.441Z,25.10
2019-04-03T14:12:00.964Z,24.60
2019-04-03T14:14:43.178Z,24.70
2019-04-03T14:17:24.781Z,25.90
2019-04-03T14:20:06.640Z,26.50
2019-04-03T14:22:51.777Z,25.10
2019-04-03T14:28:17.521Z,20.50
2019-04-03T14:30:59.338Z,18.60
2019-04-03T14:33:44.269Z,17.20
2019-04-03T14:47:54.697Z,12.90
2019-04-03T14:50:36.499Z,12.40
2019-04-03T14:53:22.013Z,12.20
2019-04-03T14:58:49.351Z,11.90
2019-04-03T15:04:18.636Z,10.70
2019-04-03T15:07:05.474Z,10.10
2019-04-03T15:12:31.224Z,9.20
2019-04-03T15:15:12.694Z,8.70
2019-04-03T15:20:48.699Z,8.80
2019-04-03T15:23:28.842Z,8.80
2019-04-03T15:26:10.300Z,8.70
2019-04-03T15:28:40.198Z,8.70
2019-04-03T15:31:10.090Z,8.80
2019-04-03T15:40:04.776Z,9.40
2019-04-03T15:42:54.099Z,9.20
2019-04-03T15:45:36.869Z,9.20
2019-04-03T15:48:22.015Z,9.10
2019-04-03T15:54:09.063Z,9.10
2019-04-03T15:59:35.369Z,9.10
2019-04-03T16:02:18.041Z,9.10
2019-04-03T16:05:00.691Z,9.10
2019-04-03T16:07:42.694Z,9.10
2019-04-03T16:13:15.015Z,8.80
2019-04-03T16:16:00.094Z,8.60
2019-04-03T16:18:39.990Z,8.00
2019-04-03T16:21:22.996Z,7.70
2019-04-03T16:24:10.220Z,7.60
2019-04-03T16:29:26.085Z,7.20
2019-04-03T16:32:07.923Z,7.00
2019-04-03T16:37:38.314Z,7.00
2019-04-03T16:40:20.450Z,7.00
2019-04-03T16:43:01.878Z,7.00
2019-04-03T16:48:29.974Z,7.20
2019-04-03T16:51:11.541Z,7.50
2019-04-03T16:53:51.840Z,7.70
2019-04-03T17:02:11.036Z,8.30
2019-04-03T17:04:40.984Z,8.40
2019-04-03T17:07:30.357Z,8.60
2019-04-03T17:10:13.297Z,8.60
2019-04-03T17:12:55.204Z,8.60
2019-04-03T17:18:22.617Z,9.00
2019-04-03T17:21:07.515Z,9.20
2019-04-03T17:23:48.968Z,9.10
2019-04-03T17:26:30.072Z,8.80
2019-04-03T17:31:58.656Z,8.30
2019-04-03T17:34:42.534Z,8.20
2019-04-03T17:40:07.049Z,8.20
2019-04-03T17:42:48.681Z,8.10
2019-04-03T17:45:30.140Z,8.20
2019-04-03T17:48:10.407Z,8.20
2019-04-03T17:50:54.380Z,8.10
2019-04-03T17:56:22.706Z,7.80
2019-04-03T18:01:50.628Z,7.50
2019-04-03T18:04:33.352Z,7.50
2019-04-03T18:07:15.150Z,7.40
2019-04-03T18:09:57.004Z,7.40
2019-04-03T18:12:38.302Z,7.30
2019-04-03T18:18:04.825Z,7.20
2019-04-03T18:26:21.660Z,7.20
2019-04-03T18:29:06.353Z,7.10
2019-04-03T18:31:46.654Z,7.00
2019-04-03T18:34:28.265Z,7.00
2019-04-03T18:37:12.115Z,7.00
2019-04-03T18:39:53.947Z,6.90
2019-04-03T18:42:35.632Z,6.90
2019-04-03T18:48:06.225Z,6.90
2019-04-03T18:53:36.466Z,7.00
2019-04-03T18:59:04.494Z,7.00
2019-04-03T19:01:46.316Z,7.00
2019-04-03T19:04:26.800Z,7.00
2019-04-03T19:07:08.491Z,7.00
2019-04-03T19:09:51.762Z,7.00
2019-04-03T19:15:19.867Z,6.90
2019-04-03T19:18:18.898Z,6.90
2019-04-03T19:20:50.869Z,6.80
2019-04-03T19:26:20.443Z,6.70
2019-04-03T19:29:04.758Z,6.70
2019-04-03T19:31:33.155Z,6.60
2019-04-03T19:34:22.615Z,6.60
2019-04-03T19:37:03.887Z,6.60
2019-04-03T19:39:46.234Z,6.50
2019-04-03T19:42:28.006Z,6.40
2019-04-03T19:47:54.944Z,6.40
2019-04-03T19:53:25.005Z,6.30
2019-04-03T19:58:52.206Z,6.30
2019-04-03T20:01:33.394Z,6.20
2019-04-03T20:04:16.380Z,6.20
2019-04-03T20:06:58.078Z,6.10
2019-04-03T20:09:27.532Z,6.10
2019-04-03T20:12:32.475Z,6.10
2019-04-03T20:15:02.409Z,6.10
2019-04-03T20:17:44.752Z,6.20
2019-04-03T20:20:25.661Z,6.10
2019-04-03T20:23:06.913Z,6.20
2019-04-03T20:25:48.834Z,6.10
2019-04-03T20:31:15.255Z,6.10
2019-04-03T20:33:56.616Z,6.10
2019-04-03T20:36:38.399Z,6.00
2019-04-03T20:42:09.013Z,6.10
2019-04-03T20:44:50.233Z,6.00
2019-04-03T20:47:31.137Z,6.00
2019-04-03T20:52:59.133Z,6.00
2019-04-03T20:55:40.638Z,6.00
2019-04-03T20:58:21.901Z,5.90
2019-04-03T21:03:50.558Z,5.80
2019-04-03T21:06:32.138Z,5.80
2019-04-03T21:14:51.722Z,5.80
2019-04-03T21:20:19.417Z,5.80
2019-04-03T21:23:03.035Z,5.70
2019-04-03T21:28:33.525Z,5.60
2019-04-03T21:31:15.123Z,5.70
2019-04-03T21:36:51.737Z,5.60
2019-04-03T21:42:20.398Z,5.50
2019-04-03T21:45:02.814Z,5.40
2019-04-03T21:47:45.509Z,5.40
2019-04-03T21:50:27.149Z,5.40
2019-04-03T21:53:08.856Z,5.40
2019-04-03T21:55:50.522Z,5.40
2019-04-03T21:58:32.073Z,5.40
2019-04-03T22:03:57.773Z,5.40
2019-04-03T22:06:38.388Z,5.30
2019-04-03T22:09:20.129Z,5.30
2019-04-03T22:12:06.564Z,5.20
2019-04-03T22:14:47.363Z,5.10
2019-04-03T22:17:29.167Z,5.10
2019-04-03T22:20:09.237Z,5.10
2019-04-03T22:22:50.676Z,5.10
2019-04-03T22:25:32.231Z,5.10
2019-04-03T22:28:01.700Z,5.10
2019-04-03T22:30:52.232Z,5.10
2019-04-03T22:33:40.826Z,5.10
2019-04-03T22:36:10.574Z,5.10
2019-04-03T22:44:17.211Z,5.30
2019-04-03T22:47:06.708Z,5.10
2019-04-03T22:49:48.547Z,5.10
2019-04-03T22:52:34.086Z,5.00
2019-04-03T22:58:01.204Z,5.00
2019-04-03T23:00:43.028Z,5.10
2019-04-03T23:03:24.277Z,5.20
2019-04-03T23:06:06.222Z,5.20
2019-04-03T23:08:47.709Z,5.20
2019-04-03T23:11:30.138Z,5.30
2019-04-03T23:14:14.615Z,5.40
2019-04-03T23:16:55.896Z,5.40
2019-04-03T23:19:37.616Z,5.40
2019-04-03T23:22:19.285Z,5.50
2019-04-03T23:25:00.776Z,5.50
2019-04-03T23:27:42.243Z,5.40
2019-04-03T23:30:23.784Z,5.40
2019-04-03T23:35:52.250Z,5.30
2019-04-03T23:38:35.666Z,5.20
2019-04-03T23:41:17.418Z,5.10
2019-04-03T23:43:59.585Z,5.00
2019-04-03T23:46:29.254Z,5.10
2019-04-03T23:49:18.225Z,5.00
2019-04-03T23:52:03.558Z,5.10
2019-04-03T23:54:45.017Z,5.10
2019-04-03T23:57:26.807Z,5.00
