createdAt,value
2022-07-30T00:01:18.314Z,85.66
2022-07-30T00:03:45.506Z,85.50
2022-07-30T00:06:12.724Z,86.74
2022-07-30T00:08:39.797Z,86.95
2022-07-30T00:11:06.979Z,87.26
2022-07-30T00:13:34.098Z,87.67
2022-07-30T00:16:01.150Z,87.75
2022-07-30T00:18:28.205Z,87.51
2022-07-30T00:20:55.252Z,88.45
2022-07-30T00:23:23.572Z,87.55
2022-07-30T00:25:50.659Z,87.64
2022-07-30T00:28:17.674Z,88.77
2022-07-30T00:30:44.747Z,89.79
2022-07-30T00:33:11.863Z,89.88
2022-07-30T00:35:39.692Z,90.15
2022-07-30T00:38:06.745Z,90.72
2022-07-30T00:40:33.940Z,90.71
2022-07-30T00:43:01.000Z,91.36
2022-07-30T00:45:28.184Z,92.21
2022-07-30T00:47:55.343Z,92.47
2022-07-30T00:50:22.379Z,93.40
2022-07-30T00:52:49.542Z,93.97
2022-07-30T00:55:16.708Z,93.60
2022-07-30T00:57:44.653Z,94.26
2022-07-30T01:00:15.195Z,94.70
2022-07-30T01:02:42.383Z,95.44
2022-07-30T01:05:10.083Z,96.16
2022-07-30T01:07:37.536Z,96.54
2022-07-30T01:10:06.843Z,96.79
2022-07-30T01:12:34.094Z,97.02
2022-07-30T01:15:04.869Z,97.32
2022-07-30T01:17:32.694Z,97.70
2022-07-30T01:20:04.286Z,97.81
2022-07-30T01:22:48.270Z,97.72
2022-07-30T01:25:21.166Z,97.39
2022-07-30T01:28:03.134Z,97.46
2022-07-30T01:30:34.844Z,97.68
2022-07-30T01:33:04.634Z,97.11
2022-07-30T01:35:33.733Z,97.84
2022-07-30T01:38:03.985Z,97.85
2022-07-30T01:40:32.148Z,98.33
2022-07-30T01:43:03.078Z,98.18
2022-07-30T01:45:35.671Z,99.31
2022-07-30T01:48:11.017Z,99.18
2022-07-30T01:50:42.584Z,99.83
2022-07-30T01:53:15.520Z,99.94
2022-07-30T01:55:43.813Z,100.00
2022-07-30T01:58:13.324Z,100.00
2022-07-30T02:00:43.550Z,100.00
2022-07-30T02:03:11.500Z,100.00
2022-07-30T02:05:42.824Z,100.00
2022-07-30T02:08:18.585Z,100.00
2022-07-30T02:10:52.689Z,100.00
2022-07-30T02:13:26.902Z,100.00
2022-07-30T02:15:59.558Z,100.00
2022-07-30T02:18:39.653Z,100.00
2022-07-30T02:21:10.162Z,100.00
2022-07-30T02:23:43.725Z,100.00
2022-07-30T02:26:18.517Z,100.00
2022-07-30T02:28:49.697Z,100.00
2022-07-30T02:31:20.918Z,100.00
2022-07-30T02:33:50.270Z,100.00
2022-07-30T02:36:19.180Z,100.00
2022-07-30T02:38:50.635Z,100.00
2022-07-30T02:41:22.093Z,100.00
2022-07-30T02:43:51.570Z,100.00
2022-07-30T02:46:22.718Z,100.00
2022-07-30T02:49:11.759Z,100.00
2022-07-30T02:51:42.133Z,100.00
2022-07-30T02:54:10.328Z,100.00
2022-07-30T02:56:42.293Z,100.00
2022-07-30T02:59:11.568Z,100.00
2022-07-30T03:01:39.180Z,100.00
2022-07-30T03:04:08.490Z,100.00
2022-07-30T03:06:36.317Z,100.00
2022-07-30T03:09:04.529Z,100.00
2022-07-30T03:11:33.036Z,100.00
2022-07-30T03:14:01.457Z,100.00
2022-07-30T03:16:30.661Z,100.00
2022-07-30T03:19:02.273Z,100.00
2022-07-30T03:21:35.624Z,100.00
2022-07-30T03:24:05.013Z,100.00
2022-07-30T03:26:34.855Z,100.00
2022-07-30T03:29:03.098Z,100.00
2022-07-30T03:31:36.392Z,100.00
2022-07-30T03:34:09.071Z,100.00
2022-07-30T03:36:38.360Z,100.00
2022-07-30T03:39:07.110Z,100.00
2022-07-30T03:41:36.314Z,100.00
2022-07-30T03:44:07.720Z,100.00
2022-07-30T03:46:39.027Z,100.00
2022-07-30T03:49:06.762Z,100.00
2022-07-30T03:51:34.707Z,100.00
2022-07-30T03:54:02.900Z,100.00
2022-07-30T03:56:39.482Z,100.00
2022-07-30T03:59:10.304Z,100.00
2022-07-30T04:01:40.894Z,100.00
2022-07-30T04:04:15.851Z,100.00
2022-07-30T04:06:43.208Z,100.00
2022-07-30T04:09:12.340Z,100.00
2022-07-30T04:11:40.823Z,100.00
2022-07-30T04:14:10.839Z,100.00
2022-07-30T04:16:59.470Z,100.00
2022-07-30T04:19:39.317Z,100.00
2022-07-30T04:22:08.661Z,100.00
2022-07-30T04:24:39.354Z,100.00
2022-07-30T04:27:06.840Z,100.00
2022-07-30T04:29:34.712Z,100.00
2022-07-30T04:32:02.313Z,100.00
2022-07-30T04:35:04.945Z,100.00
2022-07-30T04:37:54.849Z,100.00
2022-07-30T04:40:22.060Z,100.00
2022-07-30T04:42:49.458Z,100.00
2022-07-30T04:45:20.054Z,100.00
2022-07-30T04:47:53.707Z,100.00
2022-07-30T04:50:26.211Z,100.00
2022-07-30T04:52:55.944Z,100.00
2022-07-30T04:55:29.008Z,100.00
2022-07-30T04:57:57.414Z,100.00
2022-07-30T05:00:24.541Z,100.00
2022-07-30T05:02:55.118Z,100.00
2022-07-30T05:05:24.194Z,100.00
2022-07-30T05:07:52.420Z,99.85
2022-07-30T05:10:19.907Z,100.00
2022-07-30T05:12:47.065Z,100.00
2022-07-30T05:15:17.430Z,99.36
2022-07-30T05:17:45.162Z,98.14
2022-07-30T05:20:14.223Z,99.10
2022-07-30T05:23:00.400Z,99.09
2022-07-30T05:25:27.588Z,98.54
2022-07-30T05:28:01.408Z,98.75
2022-07-30T05:30:29.261Z,98.22
2022-07-30T05:32:59.145Z,97.13
2022-07-30T05:35:31.500Z,96.89
2022-07-30T05:38:01.782Z,97.45
2022-07-30T05:40:34.767Z,97.16
2022-07-30T05:43:24.396Z,96.11
2022-07-30T05:45:51.458Z,95.65
2022-07-30T05:48:18.634Z,95.37
2022-07-30T05:50:45.689Z,96.55
2022-07-30T05:53:12.701Z,95.71
2022-07-30T05:55:58.740Z,95.32
2022-07-30T05:58:53.270Z,95.15
2022-07-30T06:01:32.433Z,95.56
2022-07-30T06:04:04.998Z,95.24
2022-07-30T06:06:54.809Z,93.86
2022-07-30T06:09:36.945Z,92.97
2022-07-30T06:12:05.339Z,91.92
2022-07-30T06:14:32.643Z,91.48
2022-07-30T06:17:00.492Z,90.35
2022-07-30T06:19:34.894Z,90.01
2022-07-30T06:22:06.160Z,89.95
2022-07-30T06:24:39.327Z,89.82
2022-07-30T06:27:21.900Z,87.32
2022-07-30T06:29:48.941Z,87.17
2022-07-30T06:32:17.292Z,87.08
2022-07-30T06:34:44.333Z,88.01
2022-07-30T06:37:11.593Z,88.44
2022-07-30T06:39:58.020Z,87.23
2022-07-30T06:42:39.742Z,85.43
2022-07-30T06:45:30.615Z,84.29
2022-07-30T06:48:14.550Z,84.14
2022-07-30T06:50:42.488Z,83.25
2022-07-30T06:53:09.758Z,83.10
2022-07-30T06:55:58.486Z,84.35
2022-07-30T06:58:32.192Z,82.54
2022-07-30T07:01:23.450Z,81.77
2022-07-30T07:03:50.745Z,81.04
2022-07-30T07:06:18.481Z,81.16
2022-07-30T07:08:45.553Z,79.64
2022-07-30T07:11:16.256Z,80.36
2022-07-30T07:13:54.137Z,79.66
2022-07-30T07:16:31.824Z,77.44
2022-07-30T07:19:02.428Z,76.98
2022-07-30T07:21:29.714Z,76.47
2022-07-30T07:23:56.874Z,77.00
2022-07-30T07:26:51.275Z,77.23
2022-07-30T07:29:18.523Z,76.74
2022-07-30T07:32:06.962Z,75.69
2022-07-30T07:34:32.764Z,75.28
2022-07-30T07:37:00.152Z,76.29
2022-07-30T07:39:27.468Z,75.71
2022-07-30T07:41:55.400Z,73.50
2022-07-30T07:44:25.088Z,74.06
2022-07-30T07:46:52.311Z,74.05
2022-07-30T07:49:20.573Z,74.64
2022-07-30T07:51:50.749Z,73.65
2022-07-30T07:54:22.529Z,72.86
2022-07-30T07:56:57.524Z,72.24
2022-07-30T07:59:41.047Z,71.73
2022-07-30T08:02:26.478Z,70.91
2022-07-30T08:05:02.097Z,71.23
2022-07-30T08:07:42.706Z,70.90
2022-07-30T08:10:16.154Z,70.75
2022-07-30T08:12:49.529Z,69.52
2022-07-30T08:15:31.525Z,69.80
2022-07-30T08:18:24.480Z,67.97
2022-07-30T08:21:15.481Z,68.03
2022-07-30T08:23:42.772Z,66.15
2022-07-30T08:26:10.141Z,65.06
2022-07-30T08:28:37.269Z,65.96
2022-07-30T08:31:07.026Z,64.52
2022-07-30T08:33:34.708Z,63.76
2022-07-30T08:36:04.109Z,64.49
2022-07-30T08:38:36.891Z,63.23
2022-07-30T08:41:04.134Z,63.06
2022-07-30T08:43:31.783Z,64.85
2022-07-30T08:46:00.416Z,64.29
2022-07-30T08:48:52.171Z,61.53
2022-07-30T08:51:20.652Z,61.35
2022-07-30T08:54:06.614Z,58.89
2022-07-30T08:56:34.771Z,57.59
2022-07-30T08:59:02.687Z,58.47
2022-07-30T09:01:29.757Z,56.79
2022-07-30T09:03:57.707Z,57.76
2022-07-30T09:06:27.448Z,58.50
2022-07-30T09:08:54.661Z,58.54
2022-07-30T09:11:22.669Z,59.45
2022-07-30T09:13:50.879Z,62.03
2022-07-30T09:16:23.363Z,61.08
2022-07-30T09:19:00.126Z,60.04
2022-07-30T09:21:29.164Z,56.69
2022-07-30T09:24:28.388Z,56.95
2022-07-30T09:27:13.981Z,57.66
2022-07-30T09:29:59.710Z,56.08
2022-07-30T09:32:57.594Z,55.37
2022-07-30T09:35:43.420Z,55.92
2022-07-30T09:38:11.425Z,56.45
2022-07-30T09:41:17.258Z,56.93
2022-07-30T09:44:08.087Z,57.40
2022-07-30T09:46:42.606Z,55.71
2022-07-30T09:49:18.683Z,55.38
2022-07-30T09:51:56.663Z,53.60
2022-07-30T09:54:51.187Z,53.69
2022-07-30T09:57:26.370Z,52.78
2022-07-30T10:00:01.160Z,51.57
2022-07-30T10:02:33.059Z,53.00
2022-07-30T10:05:20.342Z,54.15
2022-07-30T10:07:52.330Z,53.81
2022-07-30T10:10:25.762Z,53.72
2022-07-30T10:12:58.298Z,53.79
2022-07-30T10:15:30.129Z,54.82
2022-07-30T10:18:00.478Z,55.47
2022-07-30T10:20:47.389Z,55.69
2022-07-30T10:23:34.537Z,56.36
2022-07-30T10:26:23.471Z,55.19
2022-07-30T10:29:09.233Z,54.13
2022-07-30T10:31:48.942Z,54.14
2022-07-30T10:34:19.229Z,51.98
2022-07-30T10:36:54.866Z,49.00
2022-07-30T10:39:27.524Z,50.03
2022-07-30T10:42:34.269Z,49.25
2022-07-30T10:45:19.707Z,50.26
2022-07-30T10:47:49.032Z,51.96
2022-07-30T10:50:22.467Z,52.88
2022-07-30T10:52:50.733Z,53.29
2022-07-30T10:55:37.166Z,53.73
2022-07-30T10:58:12.216Z,53.40
2022-07-30T11:00:51.652Z,50.81
2022-07-30T11:03:41.390Z,52.28
2022-07-30T11:06:15.468Z,49.15
2022-07-30T11:08:48.505Z,48.52
2022-07-30T11:11:59.505Z,47.69
2022-07-30T11:14:09.010Z,48.54
2022-07-30T11:16:37.112Z,48.90
2022-07-30T11:19:55.190Z,48.48
2022-07-30T11:22:31.302Z,47.91
2022-07-30T11:25:00.324Z,47.99
2022-07-30T11:27:37.129Z,47.94
2022-07-30T11:30:26.004Z,49.02
2022-07-30T11:32:57.250Z,46.95
2022-07-30T11:35:34.506Z,46.67
2022-07-30T11:38:09.394Z,46.52
2022-07-30T11:40:40.234Z,44.85
2022-07-30T11:43:17.030Z,45.95
2022-07-30T11:45:48.739Z,44.16
2022-07-30T11:48:18.339Z,45.31
2022-07-30T11:50:47.199Z,46.60
2022-07-30T11:53:17.867Z,46.27
2022-07-30T11:55:51.023Z,46.96
2022-07-30T11:58:39.681Z,47.86
2022-07-30T12:01:12.717Z,48.40
2022-07-30T12:03:45.381Z,48.41
2022-07-30T12:06:17.957Z,49.16
2022-07-30T12:08:49.611Z,47.23
2022-07-30T12:11:16.635Z,46.14
2022-07-30T12:13:54.552Z,43.26
2022-07-30T12:16:21.791Z,43.88
2022-07-30T12:18:48.902Z,43.33
2022-07-30T12:21:16.465Z,44.47
2022-07-30T12:23:56.565Z,43.38
2022-07-30T12:26:26.658Z,42.56
2022-07-30T12:28:56.444Z,42.97
2022-07-30T12:31:24.050Z,43.65
2022-07-30T12:33:51.196Z,44.65
2022-07-30T12:36:31.038Z,44.63
2022-07-30T12:38:59.503Z,44.23
2022-07-30T12:41:43.108Z,44.75
2022-07-30T12:44:10.224Z,44.36
2022-07-30T12:46:40.653Z,43.06
2022-07-30T12:49:21.284Z,42.33
2022-07-30T12:52:00.114Z,41.34
2022-07-30T12:54:27.838Z,43.98
2022-07-30T12:56:59.515Z,42.93
2022-07-30T12:59:27.551Z,43.65
2022-07-30T13:01:57.089Z,42.34
2022-07-30T13:04:24.685Z,41.05
2022-07-30T13:07:09.071Z,43.48
2022-07-30T13:09:36.718Z,41.67
2022-07-30T13:12:04.418Z,39.33
2022-07-30T13:14:31.642Z,40.28
2022-07-30T13:16:58.851Z,41.85
2022-07-30T13:19:26.661Z,40.77
2022-07-30T13:21:53.833Z,40.61
2022-07-30T13:24:21.166Z,39.44
2022-07-30T13:27:01.163Z,40.03
2022-07-30T13:29:28.264Z,39.95
2022-07-30T13:31:55.420Z,40.16
2022-07-30T13:34:22.513Z,40.39
2022-07-30T13:36:49.586Z,41.57
2022-07-30T13:39:16.760Z,41.00
2022-07-30T13:41:43.797Z,40.23
2022-07-30T13:44:10.842Z,39.66
2022-07-30T13:46:41.060Z,40.04
2022-07-30T13:49:08.481Z,40.24
2022-07-30T13:51:35.599Z,41.53
2022-07-30T13:54:02.897Z,41.28
2022-07-30T13:56:29.892Z,41.89
2022-07-30T13:58:56.961Z,41.48
2022-07-30T14:01:24.063Z,41.07
2022-07-30T14:03:51.233Z,41.36
2022-07-30T14:06:19.082Z,42.00
2022-07-30T14:08:46.249Z,40.82
2022-07-30T14:11:13.613Z,40.70
2022-07-30T14:13:40.772Z,41.34
2022-07-30T14:16:28.489Z,40.69
2022-07-30T14:18:57.312Z,40.66
2022-07-30T14:21:25.013Z,41.80
2022-07-30T14:23:52.057Z,40.63
2022-07-30T14:26:19.131Z,39.17
2022-07-30T14:28:46.205Z,39.56
2022-07-30T14:31:13.205Z,39.80
2022-07-30T14:33:40.256Z,38.77
2022-07-30T14:36:07.391Z,39.74
2022-07-30T14:38:34.409Z,39.40
2022-07-30T14:41:01.459Z,40.65
2022-07-30T14:43:28.489Z,38.61
2022-07-30T14:45:55.490Z,38.91
2022-07-30T14:48:22.503Z,38.01
2022-07-30T14:51:12.129Z,39.10
2022-07-30T14:53:37.574Z,37.43
2022-07-30T14:56:04.799Z,38.12
2022-07-30T14:58:31.846Z,36.45
2022-07-30T15:00:59.727Z,36.72
2022-07-30T15:03:44.462Z,36.75
2022-07-30T15:06:12.894Z,36.22
2022-07-30T15:08:39.989Z,35.33
2022-07-30T15:11:08.197Z,34.86
2022-07-30T15:13:37.130Z,34.42
2022-07-30T15:16:16.684Z,34.21
2022-07-30T15:18:43.691Z,33.54
2022-07-30T15:21:12.364Z,34.70
2022-07-30T15:23:39.400Z,34.10
2022-07-30T15:26:06.608Z,33.98
2022-07-30T15:28:33.665Z,32.91
2022-07-30T15:31:00.892Z,34.68
2022-07-30T15:33:27.901Z,32.99
2022-07-30T15:35:54.900Z,33.24
2022-07-30T15:38:23.129Z,33.30
2022-07-30T15:40:50.281Z,34.53
2022-07-30T15:43:17.293Z,35.03
2022-07-30T15:45:55.266Z,34.73
2022-07-30T15:48:26.882Z,34.99
2022-07-30T15:51:00.709Z,35.52
2022-07-30T15:53:27.737Z,33.94
2022-07-30T15:55:54.738Z,33.68
2022-07-30T15:58:22.039Z,32.87
2022-07-30T16:00:49.439Z,32.98
2022-07-30T16:03:16.543Z,31.72
2022-07-30T16:05:52.027Z,32.11
2022-07-30T16:08:20.750Z,32.20
2022-07-30T16:10:49.060Z,33.01
2022-07-30T16:13:16.209Z,33.86
2022-07-30T16:15:43.354Z,33.84
2022-07-30T16:18:10.452Z,33.26
2022-07-30T16:20:37.510Z,33.11
2022-07-30T16:23:07.051Z,35.29
2022-07-30T16:25:37.461Z,32.88
2022-07-30T16:28:04.613Z,33.10
2022-07-30T16:30:31.628Z,31.65
2022-07-30T16:32:58.645Z,32.36
2022-07-30T16:35:25.721Z,31.14
2022-07-30T16:37:54.097Z,31.44
2022-07-30T16:40:21.312Z,30.09
2022-07-30T16:42:48.371Z,28.68
2022-07-30T16:45:15.375Z,30.59
2022-07-30T16:47:42.459Z,31.87
2022-07-30T16:50:10.090Z,32.82
2022-07-30T16:52:37.125Z,34.79
2022-07-30T16:55:04.439Z,33.14
2022-07-30T16:57:31.470Z,32.50
2022-07-30T16:59:58.625Z,31.14
2022-07-30T17:02:25.633Z,28.42
2022-07-30T17:04:52.761Z,27.02
2022-07-30T17:07:19.851Z,27.39
2022-07-30T17:09:51.919Z,28.75
2022-07-30T17:12:25.467Z,29.98
2022-07-30T17:14:54.328Z,30.24
2022-07-30T17:17:21.334Z,31.33
2022-07-30T17:19:48.457Z,32.35
2022-07-30T17:22:15.799Z,33.23
2022-07-30T17:24:42.892Z,34.00
2022-07-30T17:27:09.908Z,35.04
2022-07-30T17:29:48.394Z,35.82
2022-07-30T17:32:19.269Z,35.08
2022-07-30T17:34:47.296Z,36.72
2022-07-30T17:37:14.668Z,37.03
2022-07-30T17:40:28.542Z,37.95
2022-07-30T17:42:28.846Z,37.93
2022-07-30T17:44:56.018Z,37.52
2022-07-30T17:47:23.248Z,35.66
2022-07-30T17:49:50.338Z,32.33
2022-07-30T17:52:17.472Z,30.60
2022-07-30T17:54:44.488Z,32.62
2022-07-30T17:57:13.096Z,34.52
2022-07-30T17:59:40.138Z,36.30
2022-07-30T18:02:07.363Z,36.49
2022-07-30T18:04:34.766Z,37.65
2022-07-30T18:07:02.633Z,38.36
2022-07-30T18:09:31.143Z,37.92
2022-07-30T18:12:06.569Z,38.93
2022-07-30T18:14:33.854Z,38.40
2022-07-30T18:17:03.470Z,40.31
2022-07-30T18:19:30.685Z,39.44
2022-07-30T18:21:57.839Z,39.66
2022-07-30T18:24:29.362Z,40.34
2022-07-30T18:26:56.366Z,40.57
2022-07-30T18:29:23.489Z,40.46
2022-07-30T18:31:50.496Z,40.74
2022-07-30T18:34:17.546Z,41.50
2022-07-30T18:36:44.646Z,40.77
2022-07-30T18:39:11.646Z,42.11
2022-07-30T18:41:38.653Z,41.73
2022-07-30T18:44:05.674Z,41.94
2022-07-30T18:46:32.704Z,42.92
2022-07-30T18:49:10.843Z,43.51
2022-07-30T18:51:47.343Z,44.33
2022-07-30T18:54:15.909Z,44.86
2022-07-30T18:56:42.949Z,46.76
2022-07-30T18:59:10.043Z,46.15
2022-07-30T19:01:39.067Z,47.10
2022-07-30T19:04:06.507Z,47.76
2022-07-30T19:06:33.648Z,47.47
2022-07-30T19:09:00.679Z,47.15
2022-07-30T19:11:27.684Z,47.75
2022-07-30T19:13:54.706Z,48.86
2022-07-30T19:16:21.777Z,48.39
2022-07-30T19:18:48.797Z,47.38
2022-07-30T19:21:15.924Z,48.02
2022-07-30T19:23:42.906Z,47.97
2022-07-30T19:26:10.020Z,48.77
2022-07-30T19:28:38.031Z,49.20
2022-07-30T19:31:05.077Z,48.83
2022-07-30T19:33:32.069Z,50.03
2022-07-30T19:35:59.117Z,49.51
2022-07-30T19:38:26.121Z,50.07
2022-07-30T19:40:53.125Z,50.89
2022-07-30T19:43:23.758Z,50.45
2022-07-30T19:45:52.369Z,51.07
2022-07-30T19:48:29.662Z,51.05
2022-07-30T19:50:59.594Z,52.30
2022-07-30T19:53:31.559Z,51.90
2022-07-30T19:56:04.484Z,51.63
2022-07-30T19:58:36.605Z,52.17
2022-07-30T20:01:08.523Z,52.75
2022-07-30T20:03:36.334Z,53.42
2022-07-30T20:06:07.533Z,53.83
2022-07-30T20:08:36.050Z,53.99
2022-07-30T20:11:05.916Z,53.40
2022-07-30T20:13:45.370Z,53.52
2022-07-30T20:16:15.472Z,54.11
2022-07-30T20:18:44.424Z,54.88
2022-07-30T20:21:15.676Z,55.95
2022-07-30T20:23:44.796Z,56.39
2022-07-30T20:26:14.132Z,56.12
2022-07-30T20:28:43.830Z,55.62
2022-07-30T20:31:13.175Z,56.61
2022-07-30T20:33:40.793Z,56.50
2022-07-30T20:36:09.819Z,56.83
2022-07-30T20:38:38.937Z,57.05
2022-07-30T20:41:09.959Z,57.39
2022-07-30T20:43:46.172Z,58.29
2022-07-30T20:46:20.493Z,58.05
2022-07-30T20:48:50.829Z,58.32
2022-07-30T20:51:17.989Z,58.54
2022-07-30T20:53:45.739Z,59.24
2022-07-30T20:56:14.904Z,59.25
2022-07-30T20:58:46.100Z,59.85
2022-07-30T21:01:17.460Z,59.71
2022-07-30T21:03:47.847Z,59.03
2022-07-30T21:06:16.505Z,59.57
2022-07-30T21:08:43.768Z,59.60
2022-07-30T21:11:12.724Z,60.80
2022-07-30T21:13:41.962Z,60.93
2022-07-30T21:16:15.825Z,61.83
2022-07-30T21:18:49.298Z,61.50
2022-07-30T21:21:28.928Z,62.13
2022-07-30T21:24:05.783Z,62.56
2022-07-30T21:26:41.408Z,62.80
2022-07-30T21:29:09.143Z,62.63
2022-07-30T21:32:01.680Z,62.35
2022-07-30T21:34:26.381Z,63.14
2022-07-30T21:36:54.499Z,63.04
2022-07-30T21:39:28.661Z,63.24
2022-07-30T21:41:56.564Z,62.98
2022-07-30T21:44:23.854Z,63.08
2022-07-30T21:46:50.925Z,64.43
2022-07-30T21:49:18.226Z,63.97
2022-07-30T21:51:46.436Z,64.08
2022-07-30T21:54:17.040Z,64.29
2022-07-30T21:56:53.509Z,63.82
2022-07-30T21:59:23.399Z,63.59
2022-07-30T22:01:50.696Z,64.17
2022-07-30T22:04:22.365Z,64.73
2022-07-30T22:06:49.433Z,64.60
2022-07-30T22:09:19.133Z,64.73
2022-07-30T22:12:00.709Z,64.96
2022-07-30T22:14:29.110Z,64.65
2022-07-30T22:16:56.818Z,64.78
2022-07-30T22:19:25.795Z,65.22
2022-07-30T22:21:53.150Z,65.77
2022-07-30T22:24:29.784Z,65.46
2022-07-30T22:27:01.304Z,65.36
2022-07-30T22:29:34.463Z,65.50
2022-07-30T22:32:04.032Z,66.37
2022-07-30T22:34:32.400Z,67.05
2022-07-30T22:36:59.466Z,67.46
2022-07-30T22:42:13.805Z,68.13
2022-07-30T22:44:45.891Z,68.40
2022-07-30T22:47:21.127Z,68.25
2022-07-30T22:50:03.147Z,68.25
2022-07-30T22:52:37.065Z,68.52
2022-07-30T22:55:09.157Z,68.70
2022-07-30T22:57:38.044Z,68.99
2022-07-30T23:00:11.734Z,68.38
2022-07-30T23:02:40.162Z,68.39
2022-07-30T23:05:08.833Z,67.99
2022-07-30T23:07:38.863Z,68.31
2022-07-30T23:10:17.281Z,68.38
2022-07-30T23:12:29.024Z,67.56
2022-07-30T23:12:48.823Z,67.97
2022-07-30T23:15:16.357Z,68.96
2022-07-30T23:17:43.891Z,68.72
2022-07-30T23:20:14.860Z,68.76
2022-07-30T23:22:42.190Z,68.72
2022-07-30T23:25:10.891Z,70.11
2022-07-30T23:27:39.201Z,69.46
2022-07-30T23:30:10.922Z,69.48
2022-07-30T23:32:39.823Z,69.26
2022-07-30T23:35:08.885Z,69.97
2022-07-30T23:37:47.819Z,70.20
2022-07-30T23:40:19.150Z,70.08
2022-07-30T23:42:47.504Z,70.46
2022-07-30T23:45:14.673Z,70.47
2022-07-30T23:48:00.219Z,70.92
2022-07-30T23:50:33.162Z,71.42
2022-07-30T23:53:01.796Z,71.51
2022-07-30T23:55:30.285Z,71.88
2022-07-30T23:57:58.060Z,71.57
