createdAt,value
2022-08-05T00:02:24.093Z,27.40
2022-08-05T00:04:55.178Z,27.40
2022-08-05T00:07:58.689Z,27.40
2022-08-05T00:10:12.435Z,27.30
2022-08-05T00:12:48.535Z,27.30
2022-08-05T00:15:55.271Z,27.30
2022-08-05T00:18:21.750Z,27.30
2022-08-05T00:20:50.887Z,27.30
2022-08-05T00:23:44.599Z,27.30
2022-08-05T00:26:07.395Z,27.30
2022-08-05T00:28:35.609Z,27.30
2022-08-05T00:31:04.508Z,27.30
2022-08-05T00:34:56.410Z,27.30
2022-08-05T00:37:10.602Z,27.30
2022-08-05T00:39:13.679Z,27.30
2022-08-05T00:41:51.823Z,27.30
2022-08-05T00:44:20.847Z,27.30
2022-08-05T00:46:54.233Z,27.30
2022-08-05T00:49:32.606Z,27.30
2022-08-05T00:52:01.668Z,27.30
2022-08-05T00:54:30.212Z,27.30
2022-08-05T00:56:58.687Z,27.30
2022-08-05T00:59:26.851Z,27.30
2022-08-05T01:02:02.990Z,27.30
2022-08-05T01:04:33.279Z,27.30
2022-08-05T01:07:01.509Z,27.30
2022-08-05T01:09:33.983Z,27.30
2022-08-05T01:12:18.254Z,27.20
2022-08-05T01:14:50.003Z,27.30
2022-08-05T01:17:22.822Z,27.20
2022-08-05T01:20:02.480Z,27.20
2022-08-05T01:22:38.477Z,27.20
2022-08-05T01:25:23.948Z,27.20
2022-08-05T01:28:19.396Z,27.20
2022-08-05T01:30:53.702Z,27.20
2022-08-05T01:33:26.230Z,27.20
2022-08-05T01:35:54.776Z,27.20
2022-08-05T01:38:29.273Z,27.20
2022-08-05T01:40:59.696Z,27.20
2022-08-05T01:43:29.421Z,27.20
2022-08-05T01:45:58.097Z,27.20
2022-08-05T01:48:26.921Z,27.20
2022-08-05T01:50:55.786Z,27.20
2022-08-05T01:53:54.528Z,27.20
2022-08-05T01:56:12.625Z,27.20
2022-08-05T01:58:45.317Z,27.20
2022-08-05T02:01:13.951Z,27.20
2022-08-05T02:03:45.882Z,27.20
2022-08-05T02:06:37.682Z,27.20
2022-08-05T02:09:02.243Z,27.20
2022-08-05T02:11:34.220Z,27.20
2022-08-05T02:14:06.535Z,27.20
2022-08-05T02:16:44.079Z,27.10
2022-08-05T02:19:15.013Z,27.10
2022-08-05T02:21:46.827Z,27.20
2022-08-05T02:24:23.075Z,27.20
2022-08-05T02:26:54.801Z,27.10
2022-08-05T02:29:58.487Z,27.10
2022-08-05T02:32:23.695Z,27.10
2022-08-05T02:34:57.924Z,27.10
2022-08-05T02:37:27.367Z,27.10
2022-08-05T02:40:00.260Z,27.10
2022-08-05T02:42:31.937Z,27.10
2022-08-05T02:45:05.806Z,27.10
2022-08-05T02:48:07.033Z,27.10
2022-08-05T02:50:24.771Z,27.10
2022-08-05T02:52:52.972Z,27.10
2022-08-05T02:55:48.331Z,27.10
2022-08-05T02:58:13.155Z,27.10
2022-08-05T03:00:45.980Z,27.10
2022-08-05T03:03:15.869Z,27.10
2022-08-05T03:06:53.878Z,27.10
2022-08-05T03:08:33.782Z,27.10
2022-08-05T03:11:55.218Z,27.10
2022-08-05T03:13:52.130Z,27.10
2022-08-05T03:16:32.593Z,27.10
2022-08-05T03:19:12.556Z,27.00
2022-08-05T03:21:48.636Z,27.00
2022-08-05T03:24:29.296Z,27.10
2022-08-05T03:26:57.994Z,27.00
2022-08-05T03:29:45.721Z,27.00
2022-08-05T03:32:16.447Z,26.90
2022-08-05T03:34:47.233Z,26.90
2022-08-05T03:37:20.117Z,27.00
2022-08-05T03:39:58.611Z,27.00
2022-08-05T03:42:32.138Z,27.00
2022-08-05T03:45:01.580Z,27.00
2022-08-05T03:47:35.486Z,27.00
2022-08-05T03:50:10.207Z,27.00
2022-08-05T03:55:53.741Z,27.00
2022-08-05T03:56:06.065Z,27.00
2022-08-05T03:58:29.147Z,27.00
2022-08-05T04:00:57.552Z,26.90
2022-08-05T04:03:29.825Z,27.00
2022-08-05T04:05:59.077Z,27.00
2022-08-05T04:08:30.253Z,27.00
2022-08-05T04:11:06.091Z,27.00
2022-08-05T04:13:50.525Z,27.00
2022-08-05T04:16:24.922Z,27.00
2022-08-05T04:18:58.109Z,27.00
2022-08-05T04:22:05.736Z,27.00
2022-08-05T04:24:19.242Z,27.00
2022-08-05T04:26:50.809Z,27.00
2022-08-05T04:29:19.727Z,27.00
2022-08-05T04:31:48.442Z,27.00
2022-08-05T04:34:33.859Z,27.00
2022-08-05T04:37:03.757Z,27.00
2022-08-05T04:39:33.601Z,27.00
2022-08-05T04:42:04.048Z,27.00
2022-08-05T04:44:32.356Z,27.00
2022-08-05T04:47:09.599Z,27.00
2022-08-05T04:50:02.403Z,27.00
2022-08-05T04:52:32.672Z,27.00
2022-08-05T04:55:14.605Z,26.90
2022-08-05T04:57:47.721Z,26.90
2022-08-05T05:00:17.240Z,26.90
2022-08-05T05:02:45.477Z,26.90
2022-08-05T05:05:16.657Z,26.90
2022-08-05T05:07:56.443Z,27.00
2022-08-05T05:10:29.738Z,26.90
2022-08-05T05:12:58.242Z,26.90
2022-08-05T05:15:57.488Z,26.90
2022-08-05T05:18:31.394Z,26.90
2022-08-05T05:21:04.367Z,26.90
2022-08-05T05:23:39.422Z,26.90
2022-08-05T05:26:28.716Z,26.90
2022-08-05T05:29:02.274Z,26.90
2022-08-05T05:34:01.861Z,26.90
2022-08-05T05:36:32.601Z,26.90
2022-08-05T05:39:05.693Z,26.90
2022-08-05T05:41:39.957Z,27.00
2022-08-05T05:44:15.770Z,27.00
2022-08-05T05:46:57.876Z,26.90
2022-08-05T05:49:26.432Z,26.90
2022-08-05T05:51:56.021Z,26.90
2022-08-05T05:54:35.460Z,26.90
2022-08-05T05:57:13.873Z,26.90
2022-08-05T05:59:47.553Z,26.90
2022-08-05T06:02:32.821Z,27.00
2022-08-05T06:05:16.222Z,27.00
2022-08-05T06:07:57.884Z,27.00
2022-08-05T06:10:36.393Z,27.00
2022-08-05T06:13:06.407Z,27.00
2022-08-05T06:16:28.690Z,27.00
2022-08-05T06:18:31.173Z,27.00
2022-08-05T06:21:00.580Z,27.00
2022-08-05T06:23:32.007Z,27.00
2022-08-05T06:26:20.761Z,27.00
2022-08-05T06:28:49.414Z,27.00
2022-08-05T06:31:22.368Z,27.10
2022-08-05T06:34:07.570Z,27.10
2022-08-05T06:36:57.495Z,27.10
2022-08-05T06:39:27.818Z,27.10
2022-08-05T06:41:58.909Z,27.10
2022-08-05T06:44:27.394Z,27.20
2022-08-05T06:46:55.840Z,27.20
2022-08-05T06:50:00.726Z,27.20
2022-08-05T06:52:36.952Z,27.30
2022-08-05T06:55:02.360Z,27.30
2022-08-05T06:58:02.922Z,27.40
2022-08-05T07:00:24.806Z,27.40
2022-08-05T07:02:54.375Z,27.40
2022-08-05T07:05:37.045Z,27.50
2022-08-05T07:08:10.869Z,27.40
2022-08-05T07:10:52.909Z,27.50
2022-08-05T07:13:58.179Z,27.50
2022-08-05T07:17:56.964Z,27.50
2022-08-05T07:22:28.291Z,27.50
2022-08-05T07:24:59.213Z,27.50
2022-08-05T07:27:57.399Z,27.60
2022-08-05T07:30:24.134Z,27.60
2022-08-05T07:32:53.877Z,27.60
2022-08-05T07:36:01.813Z,27.60
2022-08-05T07:38:12.333Z,27.60
2022-08-05T07:40:55.872Z,27.60
2022-08-05T07:43:31.134Z,27.60
2022-08-05T07:45:59.442Z,27.60
2022-08-05T07:49:04.047Z,27.60
2022-08-05T07:51:36.433Z,27.60
2022-08-05T07:54:09.526Z,27.70
2022-08-05T07:57:00.003Z,27.70
2022-08-05T07:59:38.133Z,27.70
2022-08-05T08:02:15.600Z,27.70
2022-08-05T08:04:47.285Z,27.70
2022-08-05T08:07:15.785Z,27.70
2022-08-05T08:09:45.018Z,27.70
2022-08-05T08:12:33.377Z,27.70
2022-08-05T08:15:04.693Z,27.70
2022-08-05T08:17:37.773Z,27.70
2022-08-05T08:20:43.382Z,27.70
2022-08-05T08:22:55.655Z,27.70
2022-08-05T08:25:26.959Z,27.70
2022-08-05T08:28:18.849Z,27.70
2022-08-05T08:31:02.265Z,27.70
2022-08-05T08:33:37.456Z,27.70
2022-08-05T08:36:40.212Z,27.80
2022-08-05T08:38:57.017Z,27.80
2022-08-05T08:41:50.741Z,27.80
2022-08-05T08:45:24.100Z,27.70
2022-08-05T08:47:22.249Z,27.80
2022-08-05T08:50:23.369Z,27.80
2022-08-05T08:52:42.027Z,27.80
2022-08-05T08:55:19.464Z,27.80
2022-08-05T08:58:01.171Z,27.80
2022-08-05T09:00:31.905Z,27.80
2022-08-05T09:03:01.635Z,27.80
2022-08-05T09:05:38.345Z,27.80
2022-08-05T09:08:19.262Z,27.80
2022-08-05T09:10:56.200Z,27.80
2022-08-05T09:13:24.358Z,27.90
2022-08-05T09:15:59.833Z,27.90
2022-08-05T09:18:29.418Z,27.90
2022-08-05T09:20:58.074Z,27.90
2022-08-05T09:23:28.900Z,27.90
2022-08-05T09:26:16.010Z,27.90
2022-08-05T09:28:49.450Z,27.90
2022-08-05T09:31:22.856Z,27.90
2022-08-05T09:34:10.370Z,27.90
2022-08-05T09:36:56.401Z,28.00
2022-08-05T09:39:45.465Z,28.00
2022-08-05T09:42:17.400Z,28.00
2022-08-05T09:44:56.185Z,28.00
2022-08-05T09:47:26.118Z,28.00
2022-08-05T09:50:02.063Z,28.00
2022-08-05T09:52:31.610Z,28.00
2022-08-05T09:55:54.952Z,28.00
2022-08-05T09:57:49.506Z,28.00
2022-08-05T10:00:24.779Z,28.00
2022-08-05T10:02:54.794Z,28.00
2022-08-05T10:05:28.678Z,28.00
2022-08-05T10:08:34.948Z,28.00
2022-08-05T10:10:54.549Z,28.00
2022-08-05T10:13:47.117Z,28.10
2022-08-05T10:16:33.936Z,28.10
2022-08-05T10:19:08.413Z,28.00
2022-08-05T10:21:40.209Z,28.10
2022-08-05T10:24:13.348Z,28.10
2022-08-05T10:26:49.177Z,28.10
2022-08-05T10:29:24.220Z,28.10
2022-08-05T10:32:52.205Z,28.10
2022-08-05T10:35:01.084Z,28.10
2022-08-05T10:37:44.475Z,28.10
2022-08-05T10:40:19.695Z,28.10
2022-08-05T10:42:52.325Z,28.20
2022-08-05T10:45:40.285Z,28.20
2022-08-05T10:48:36.084Z,28.20
2022-08-05T10:51:22.009Z,28.20
2022-08-05T10:53:56.286Z,28.20
2022-08-05T10:56:27.562Z,28.20
2022-08-05T10:59:12.229Z,28.30
2022-08-05T11:01:55.081Z,28.30
2022-08-05T11:04:31.703Z,28.30
2022-08-05T11:07:06.737Z,28.20
2022-08-05T11:09:46.655Z,28.30
2022-08-05T11:12:45.340Z,28.20
2022-08-05T11:15:23.259Z,28.30
2022-08-05T11:17:56.839Z,28.30
2022-08-05T11:20:41.870Z,28.30
2022-08-05T11:24:02.633Z,28.30
2022-08-05T11:26:32.065Z,28.30
2022-08-05T11:29:12.633Z,28.30
2022-08-05T11:31:57.500Z,28.30
2022-08-05T11:34:52.125Z,28.40
2022-08-05T11:38:36.900Z,28.40
2022-08-05T11:41:35.604Z,28.40
2022-08-05T11:44:05.543Z,28.40
2022-08-05T11:46:36.129Z,28.40
2022-08-05T11:49:08.063Z,28.40
2022-08-05T11:51:43.721Z,28.40
2022-08-05T11:54:22.492Z,28.40
2022-08-05T11:57:08.196Z,28.40
2022-08-05T11:59:52.828Z,28.50
2022-08-05T12:02:30.503Z,28.40
2022-08-05T12:05:00.971Z,28.50
2022-08-05T12:08:08.342Z,28.50
2022-08-05T12:10:22.958Z,28.50
2022-08-05T12:12:59.380Z,28.50
2022-08-05T12:15:33.934Z,28.50
2022-08-05T12:18:10.292Z,28.50
2022-08-05T12:20:40.631Z,28.50
2022-08-05T12:23:10.521Z,28.50
2022-08-05T12:25:50.749Z,28.60
2022-08-05T12:28:32.125Z,28.60
2022-08-05T12:31:02.331Z,28.60
2022-08-05T12:33:36.665Z,28.60
2022-08-05T12:36:08.187Z,28.60
2022-08-05T12:38:37.972Z,28.60
2022-08-05T12:41:13.354Z,28.60
2022-08-05T12:43:58.779Z,28.60
2022-08-05T12:46:29.922Z,28.60
2022-08-05T12:49:13.256Z,28.70
2022-08-05T12:52:13.675Z,28.70
2022-08-05T12:54:34.448Z,28.70
2022-08-05T12:57:03.883Z,28.70
2022-08-05T13:00:08.959Z,28.70
2022-08-05T13:02:30.398Z,28.70
2022-08-05T13:04:58.963Z,28.70
2022-08-05T13:10:19.989Z,28.80
2022-08-05T13:12:57.291Z,28.80
2022-08-05T13:15:36.111Z,28.80
2022-08-05T13:18:20.814Z,28.80
2022-08-05T13:20:49.944Z,28.80
2022-08-05T13:23:22.395Z,28.80
2022-08-05T13:25:59.547Z,28.80
2022-08-05T13:28:34.031Z,28.90
2022-08-05T13:31:14.443Z,28.80
2022-08-05T13:34:21.466Z,28.90
2022-08-05T13:36:35.648Z,28.90
2022-08-05T13:39:24.173Z,28.90
2022-08-05T13:41:52.447Z,28.90
2022-08-05T13:44:25.178Z,28.90
2022-08-05T13:47:02.326Z,28.90
2022-08-05T13:49:38.199Z,28.90
2022-08-05T13:52:14.078Z,28.90
2022-08-05T13:54:42.476Z,28.90
2022-08-05T13:57:21.751Z,28.90
2022-08-05T13:59:57.248Z,28.90
2022-08-05T14:02:29.812Z,28.90
2022-08-05T14:05:29.298Z,28.90
2022-08-05T14:08:20.398Z,28.80
2022-08-05T14:10:49.878Z,28.80
2022-08-05T14:13:18.264Z,28.80
2022-08-05T14:16:05.641Z,28.90
2022-08-05T14:18:37.910Z,28.90
2022-08-05T14:22:08.295Z,28.90
2022-08-05T14:23:56.214Z,28.90
2022-08-05T14:26:38.592Z,28.90
2022-08-05T14:29:16.035Z,28.90
2022-08-05T14:32:02.411Z,28.90
2022-08-05T14:34:35.081Z,28.90
2022-08-05T14:37:05.637Z,28.90
2022-08-05T14:39:50.246Z,28.80
2022-08-05T14:42:22.405Z,28.80
2022-08-05T14:44:53.165Z,28.80
2022-08-05T14:47:58.277Z,28.80
2022-08-05T14:50:18.071Z,28.80
2022-08-05T14:52:56.916Z,28.80
2022-08-05T14:55:38.759Z,28.80
2022-08-05T14:58:13.796Z,28.80
2022-08-05T15:00:59.321Z,28.80
2022-08-05T15:03:34.149Z,28.80
2022-08-05T15:06:14.828Z,28.80
2022-08-05T15:09:01.343Z,28.80
2022-08-05T15:11:53.218Z,28.80
2022-08-05T15:14:35.753Z,28.70
2022-08-05T15:17:09.764Z,28.80
2022-08-05T15:19:57.552Z,28.70
2022-08-05T15:22:27.226Z,28.70
2022-08-05T15:24:59.293Z,28.70
2022-08-05T15:27:31.994Z,28.70
2022-08-05T15:30:04.433Z,28.70
2022-08-05T15:32:33.789Z,28.70
2022-08-05T15:35:09.738Z,28.70
2022-08-05T15:38:32.760Z,28.70
2022-08-05T15:41:01.029Z,28.70
2022-08-05T15:43:20.280Z,28.70
2022-08-05T15:46:00.732Z,28.70
2022-08-05T15:48:30.175Z,28.70
2022-08-05T15:51:03.462Z,28.70
2022-08-05T15:53:38.322Z,28.70
2022-08-05T15:56:21.054Z,28.70
2022-08-05T15:58:49.300Z,28.70
2022-08-05T16:01:19.011Z,28.70
2022-08-05T16:03:50.540Z,28.70
2022-08-05T16:06:20.906Z,28.60
2022-08-05T16:08:53.572Z,28.60
2022-08-05T16:11:40.204Z,28.60
2022-08-05T16:14:17.087Z,28.60
2022-08-05T16:16:46.989Z,28.60
2022-08-05T16:19:25.569Z,28.60
2022-08-05T16:22:03.925Z,28.60
2022-08-05T16:24:40.607Z,28.60
2022-08-05T16:27:15.901Z,28.60
2022-08-05T16:29:50.908Z,28.60
2022-08-05T16:32:28.782Z,28.50
2022-08-05T16:34:58.979Z,28.50
2022-08-05T16:38:02.977Z,28.50
2022-08-05T16:40:28.939Z,28.50
2022-08-05T16:42:59.220Z,28.50
2022-08-05T16:46:04.152Z,28.50
2022-08-05T16:48:25.256Z,28.50
2022-08-05T16:50:54.442Z,28.50
2022-08-05T16:53:32.408Z,28.50
2022-08-05T16:56:11.736Z,28.50
2022-08-05T16:58:41.920Z,28.40
2022-08-05T17:01:10.368Z,28.50
2022-08-05T17:03:39.106Z,28.40
2022-08-05T17:06:07.706Z,28.40
2022-08-05T17:08:52.877Z,28.40
2022-08-05T17:11:25.971Z,28.40
2022-08-05T17:14:05.236Z,28.40
2022-08-05T17:16:36.763Z,28.40
2022-08-05T17:19:09.422Z,28.40
2022-08-05T17:21:39.673Z,28.40
2022-08-05T17:24:18.499Z,28.40
2022-08-05T17:26:56.249Z,28.40
2022-08-05T17:29:33.502Z,28.40
2022-08-05T17:32:11.148Z,28.40
2022-08-05T17:34:40.307Z,28.40
2022-08-05T17:37:40.864Z,28.40
2022-08-05T17:40:00.156Z,28.40
2022-08-05T17:42:32.412Z,28.30
2022-08-05T17:45:09.761Z,28.30
2022-08-05T17:47:49.925Z,28.30
2022-08-05T17:50:22.759Z,28.30
2022-08-05T17:52:56.334Z,28.20
2022-08-05T17:55:27.257Z,28.30
2022-08-05T17:58:02.448Z,28.30
2022-08-05T18:00:32.856Z,28.30
2022-08-05T18:03:02.257Z,28.30
2022-08-05T18:05:35.523Z,28.30
2022-08-05T18:08:05.185Z,28.30
2022-08-05T18:10:33.775Z,28.30
2022-08-05T18:13:07.611Z,28.30
2022-08-05T18:15:43.230Z,28.30
2022-08-05T18:18:12.903Z,28.30
2022-08-05T18:20:41.186Z,28.20
2022-08-05T18:23:15.184Z,28.20
2022-08-05T18:25:46.182Z,28.20
2022-08-05T18:28:28.359Z,28.20
2022-08-05T18:30:58.203Z,28.20
2022-08-05T18:33:26.416Z,28.20
2022-08-05T18:36:15.045Z,28.20
2022-08-05T18:38:43.550Z,28.20
2022-08-05T18:42:00.650Z,28.20
2022-08-05T18:44:05.820Z,28.20
2022-08-05T18:46:36.170Z,28.20
2022-08-05T18:49:30.417Z,28.20
2022-08-05T18:52:16.373Z,28.20
2022-08-05T18:54:45.771Z,28.10
2022-08-05T18:57:15.408Z,28.10
2022-08-05T19:00:02.181Z,28.10
2022-08-05T19:02:33.095Z,28.10
2022-08-05T19:06:05.909Z,28.10
2022-08-05T19:07:50.220Z,28.10
2022-08-05T19:10:27.860Z,28.10
2022-08-05T19:12:56.509Z,28.10
2022-08-05T19:15:57.059Z,28.10
2022-08-05T19:18:20.902Z,28.10
2022-08-05T19:20:53.778Z,28.10
2022-08-05T19:24:06.877Z,28.00
2022-08-05T19:26:11.843Z,28.00
2022-08-05T19:28:42.041Z,28.00
2022-08-05T19:31:17.880Z,28.00
2022-08-05T19:33:56.336Z,28.00
2022-08-05T19:36:25.669Z,28.00
2022-08-05T19:38:54.851Z,28.00
2022-08-05T19:41:58.232Z,28.00
2022-08-05T19:44:16.590Z,28.00
2022-08-05T19:46:44.815Z,28.00
2022-08-05T19:49:17.136Z,28.00
2022-08-05T19:52:08.682Z,27.90
2022-08-05T19:54:34.863Z,27.90
2022-08-05T19:57:08.543Z,27.90
2022-08-05T19:59:56.561Z,27.90
2022-08-05T20:02:31.335Z,27.80
2022-08-05T20:05:04.717Z,27.80
2022-08-05T20:07:47.049Z,27.90
2022-08-05T20:10:19.194Z,27.80
2022-08-05T20:12:50.474Z,27.80
2022-08-05T20:15:48.876Z,27.90
2022-08-05T20:18:10.430Z,27.90
2022-08-05T20:20:57.212Z,27.90
2022-08-05T20:23:40.033Z,27.80
2022-08-05T20:26:15.953Z,27.90
2022-08-05T20:28:45.782Z,27.80
2022-08-05T20:31:14.008Z,27.80
2022-08-05T20:33:45.453Z,27.80
2022-08-05T20:36:16.276Z,27.80
2022-08-05T20:38:54.524Z,27.90
2022-08-05T20:41:44.061Z,27.80
2022-08-05T20:44:18.863Z,27.80
2022-08-05T20:46:58.876Z,27.80
2022-08-05T20:49:27.137Z,27.80
2022-08-05T20:51:57.437Z,27.80
2022-08-05T20:54:55.285Z,27.80
2022-08-05T20:57:24.587Z,27.80
2022-08-05T21:00:20.613Z,27.80
2022-08-05T21:03:01.285Z,27.70
2022-08-05T21:05:38.336Z,27.70
2022-08-05T21:08:18.051Z,27.70
2022-08-05T21:10:48.591Z,27.80
2022-08-05T21:13:26.052Z,27.70
2022-08-05T21:15:55.394Z,27.70
2022-08-05T21:18:24.203Z,27.70
2022-08-05T21:20:55.396Z,27.70
2022-08-05T21:23:25.043Z,27.70
2022-08-05T21:25:55.430Z,27.70
2022-08-05T21:28:24.128Z,27.70
2022-08-05T21:30:59.137Z,27.70
2022-08-05T21:33:39.962Z,27.70
2022-08-05T21:36:08.843Z,27.70
2022-08-05T21:38:40.620Z,27.70
2022-08-05T21:41:09.566Z,27.70
2022-08-05T21:43:41.739Z,27.70
2022-08-05T21:46:11.781Z,27.70
2022-08-05T21:48:40.595Z,27.70
2022-08-05T21:52:16.706Z,27.70
2022-08-05T21:54:03.658Z,27.70
2022-08-05T21:56:32.345Z,27.70
2022-08-05T21:59:08.009Z,27.70
2022-08-05T22:01:50.070Z,27.70
2022-08-05T22:04:18.654Z,27.60
2022-08-05T22:06:50.451Z,27.60
2022-08-05T22:09:21.149Z,27.60
2022-08-05T22:11:50.459Z,27.60
2022-08-05T22:14:35.236Z,27.60
2022-08-05T22:17:06.593Z,27.60
2022-08-05T22:20:01.158Z,27.60
2022-08-05T22:22:28.254Z,27.60
2022-08-05T22:25:27.845Z,27.60
2022-08-05T22:28:10.766Z,27.60
2022-08-05T22:30:44.118Z,27.60
2022-08-05T22:33:57.348Z,27.60
2022-08-05T22:36:14.909Z,27.60
2022-08-05T22:38:47.927Z,27.60
2022-08-05T22:41:26.369Z,27.60
2022-08-05T22:44:07.941Z,27.60
2022-08-05T22:46:39.790Z,27.60
2022-08-05T22:49:23.347Z,27.60
2022-08-05T22:52:07.086Z,27.50
2022-08-05T22:54:36.448Z,27.50
2022-08-05T22:57:06.338Z,27.50
2022-08-05T22:59:48.427Z,27.50
2022-08-05T23:02:29.766Z,27.50
2022-08-05T23:05:01.837Z,27.50
2022-08-05T23:07:44.862Z,27.50
2022-08-05T23:10:20.183Z,27.50
2022-08-05T23:12:51.554Z,27.50
2022-08-05T23:15:26.962Z,27.50
2022-08-05T23:18:00.142Z,27.50
2022-08-05T23:20:31.318Z,27.50
2022-08-05T23:23:00.507Z,27.50
2022-08-05T23:25:53.094Z,27.50
2022-08-05T23:28:21.448Z,27.50
2022-08-05T23:30:53.021Z,27.50
2022-08-05T23:33:26.292Z,27.50
2022-08-05T23:36:13.521Z,27.50
2022-08-05T23:38:43.519Z,27.50
2022-08-05T23:41:12.421Z,27.50
2022-08-05T23:44:04.855Z,27.50
2022-08-05T23:46:31.070Z,27.50
2022-08-05T23:49:01.932Z,27.50
2022-08-05T23:52:01.564Z,27.50
2022-08-05T23:54:36.281Z,27.40
2022-08-05T23:57:06.726Z,27.40
