createdAt,value
2023-05-08T00:02:36.125Z,16.10
2023-05-08T00:05:27.679Z,16.10
2023-05-08T00:08:19.080Z,16.10
2023-05-08T00:11:11.035Z,16.10
2023-05-08T00:14:02.534Z,16.10
2023-05-08T00:16:53.683Z,16.10
2023-05-08T00:19:45.006Z,16.00
2023-05-08T00:22:36.601Z,16.00
2023-05-08T00:25:28.367Z,16.00
2023-05-08T00:28:19.804Z,16.10
2023-05-08T00:31:12.116Z,16.10
2023-05-08T00:34:03.395Z,16.20
2023-05-08T00:36:54.838Z,16.20
2023-05-08T00:39:46.162Z,16.10
2023-05-08T00:42:37.740Z,16.10
2023-05-08T00:45:32.270Z,16.00
2023-05-08T00:48:24.366Z,16.00
2023-05-08T00:51:16.382Z,16.00
2023-05-08T00:54:07.736Z,16.00
2023-05-08T00:56:59.854Z,16.00
2023-05-08T01:02:33.206Z,16.00
2023-05-08T01:05:24.769Z,16.00
2023-05-08T01:08:16.143Z,15.90
2023-05-08T01:11:14.175Z,16.00
2023-05-08T01:14:11.344Z,15.90
2023-05-08T01:17:06.802Z,15.80
2023-05-08T01:20:16.567Z,15.70
2023-05-08T01:23:31.517Z,15.70
2023-05-08T01:30:06.544Z,15.60
2023-05-08T01:33:01.799Z,15.60
2023-05-08T01:35:56.297Z,15.60
2023-05-08T01:38:51.571Z,15.60
2023-05-08T01:41:45.462Z,15.60
2023-05-08T01:44:39.845Z,15.60
2023-05-08T01:47:34.111Z,15.50
2023-05-08T01:50:29.783Z,15.50
2023-05-08T01:53:23.756Z,15.50
2023-05-08T01:56:17.489Z,15.60
2023-05-08T01:59:10.094Z,15.50
2023-05-08T02:02:02.706Z,15.50
2023-05-08T02:04:56.094Z,15.60
2023-05-08T02:07:50.376Z,15.60
2023-05-08T02:10:43.006Z,15.60
2023-05-08T02:13:37.117Z,15.40
2023-05-08T02:16:30.673Z,15.30
2023-05-08T02:19:23.704Z,15.30
2023-05-08T02:22:16.649Z,15.20
2023-05-08T02:25:10.157Z,15.10
2023-05-08T02:30:42.058Z,15.10
2023-05-08T02:33:33.697Z,15.20
2023-05-08T02:36:26.460Z,15.30
2023-05-08T02:39:21.540Z,15.30
2023-05-08T02:42:13.110Z,15.30
2023-05-08T02:45:06.065Z,15.30
2023-05-08T02:50:44.213Z,15.20
2023-05-08T02:53:41.577Z,15.20
2023-05-08T02:56:39.697Z,15.20
2023-05-08T02:59:35.090Z,15.20
2023-05-08T03:02:30.176Z,15.20
2023-05-08T03:05:24.512Z,15.30
2023-05-08T03:08:20.242Z,15.40
2023-05-08T03:11:14.590Z,15.40
2023-05-08T03:14:07.929Z,15.50
2023-05-08T03:17:01.872Z,15.50
2023-05-08T03:19:56.936Z,15.50
2023-05-08T03:22:49.987Z,15.50
2023-05-08T03:25:44.405Z,15.40
2023-05-08T03:28:39.257Z,15.40
2023-05-08T03:31:32.804Z,15.40
2023-05-08T03:34:25.922Z,15.30
2023-05-08T03:37:17.289Z,15.40
2023-05-08T03:40:11.620Z,15.40
2023-05-08T03:43:04.478Z,15.40
2023-05-08T03:45:57.724Z,15.30
2023-05-08T03:48:50.983Z,15.40
2023-05-08T03:51:43.919Z,15.40
2023-05-08T03:54:35.052Z,15.40
2023-05-08T03:57:29.606Z,15.40
2023-05-08T04:03:11.904Z,15.40
2023-05-08T04:06:06.736Z,15.40
2023-05-08T04:09:05.151Z,15.40
2023-05-08T04:12:03.628Z,15.50
2023-05-08T04:14:59.215Z,15.40
2023-05-08T04:17:54.155Z,15.40
2023-05-08T04:20:48.429Z,15.40
2023-05-08T04:23:43.337Z,15.40
2023-05-08T04:26:38.432Z,15.50
2023-05-08T04:29:30.136Z,15.50
2023-05-08T04:32:22.234Z,15.50
2023-05-08T04:37:54.694Z,15.50
2023-05-08T04:40:46.043Z,15.50
2023-05-08T04:43:37.523Z,15.50
2023-05-08T04:46:29.771Z,15.50
2023-05-08T04:49:21.219Z,15.60
2023-05-08T04:52:13.498Z,15.60
2023-05-08T04:55:05.136Z,15.60
2023-05-08T04:57:58.336Z,15.70
2023-05-08T05:00:49.606Z,15.70
2023-05-08T05:03:40.962Z,15.70
2023-05-08T05:09:11.937Z,15.70
2023-05-08T05:12:03.607Z,15.70
2023-05-08T05:14:55.482Z,15.70
2023-05-08T05:17:47.291Z,15.80
2023-05-08T05:20:39.697Z,15.80
2023-05-08T05:23:31.421Z,15.70
2023-05-08T05:29:04.277Z,15.80
2023-05-08T05:31:56.069Z,15.80
2023-05-08T05:34:47.596Z,15.90
2023-05-08T05:37:39.070Z,16.00
2023-05-08T05:40:31.115Z,16.00
2023-05-08T05:43:22.722Z,16.10
2023-05-08T05:46:15.156Z,16.20
2023-05-08T05:49:07.008Z,16.30
2023-05-08T05:51:59.566Z,16.30
2023-05-08T05:54:50.642Z,16.40
2023-05-08T05:57:42.162Z,16.50
2023-05-08T06:00:33.704Z,16.60
2023-05-08T06:03:25.206Z,16.70
2023-05-08T06:06:16.744Z,16.70
2023-05-08T06:09:08.215Z,16.80
2023-05-08T06:11:59.710Z,16.80
2023-05-08T06:14:52.735Z,16.90
2023-05-08T06:17:44.060Z,17.00
2023-05-08T06:20:34.968Z,17.00
2023-05-08T06:23:26.234Z,17.10
2023-05-08T06:26:17.563Z,17.20
2023-05-08T06:29:08.931Z,17.30
2023-05-08T06:32:00.308Z,17.30
2023-05-08T06:34:51.537Z,17.10
2023-05-08T06:40:31.518Z,17.20
2023-05-08T06:43:23.024Z,17.20
2023-05-08T06:46:16.400Z,17.40
2023-05-08T06:49:10.009Z,17.40
2023-05-08T06:52:01.369Z,17.40
2023-05-08T06:54:52.835Z,17.50
2023-05-08T06:57:44.570Z,17.50
2023-05-08T07:00:36.386Z,17.50
2023-05-08T07:03:28.062Z,17.50
2023-05-08T07:06:19.622Z,17.50
2023-05-08T07:09:12.832Z,17.70
2023-05-08T07:12:03.929Z,17.70
2023-05-08T07:14:55.996Z,17.70
2023-05-08T07:17:48.002Z,17.70
2023-05-08T07:20:40.005Z,17.70
2023-05-08T07:23:33.192Z,17.80
2023-05-08T07:26:24.685Z,17.80
2023-05-08T07:29:16.161Z,17.70
2023-05-08T07:32:10.321Z,17.70
2023-05-08T07:37:41.265Z,17.80
2023-05-08T07:40:32.553Z,17.90
2023-05-08T07:43:23.912Z,17.80
2023-05-08T07:46:19.566Z,17.80
2023-05-08T07:49:11.041Z,18.00
2023-05-08T07:52:02.138Z,18.10
2023-05-08T07:54:53.444Z,18.10
2023-05-08T07:57:45.518Z,18.20
2023-05-08T08:00:37.214Z,18.10
2023-05-08T08:03:28.685Z,18.10
2023-05-08T08:06:20.974Z,18.10
2023-05-08T08:09:12.380Z,18.00
2023-05-08T08:12:03.880Z,18.10
2023-05-08T08:14:55.143Z,18.10
2023-05-08T08:17:47.217Z,18.10
2023-05-08T08:23:18.768Z,18.20
2023-05-08T08:26:09.904Z,18.20
2023-05-08T08:29:01.087Z,18.10
2023-05-08T08:31:52.440Z,18.10
2023-05-08T08:34:43.785Z,18.10
2023-05-08T08:37:35.217Z,18.20
2023-05-08T08:40:30.836Z,18.20
2023-05-08T08:43:22.377Z,18.20
2023-05-08T08:46:15.681Z,18.30
2023-05-08T08:49:08.684Z,18.40
2023-05-08T08:52:03.866Z,18.50
2023-05-08T08:54:56.743Z,18.70
2023-05-08T08:57:52.555Z,18.90
2023-05-08T09:00:44.195Z,19.00
2023-05-08T09:03:35.769Z,19.20
2023-05-08T09:06:27.710Z,19.20
2023-05-08T09:09:19.798Z,19.20
2023-05-08T09:12:11.511Z,19.20
2023-05-08T09:15:03.292Z,19.10
2023-05-08T09:17:54.967Z,19.10
2023-05-08T09:20:46.840Z,19.10
2023-05-08T09:23:39.356Z,19.10
2023-05-08T09:26:32.634Z,19.10
2023-05-08T09:29:24.448Z,19.00
2023-05-08T09:35:00.811Z,18.90
2023-05-08T09:37:56.117Z,19.00
2023-05-08T09:43:25.042Z,18.90
2023-05-08T09:46:27.529Z,18.90
2023-05-08T09:49:20.724Z,18.80
2023-05-08T09:52:15.951Z,18.80
2023-05-08T09:55:10.947Z,18.80
2023-05-08T09:58:03.567Z,18.80
2023-05-08T10:00:54.819Z,18.90
2023-05-08T10:03:50.141Z,19.10
2023-05-08T10:06:41.739Z,19.00
2023-05-08T10:09:46.940Z,19.10
2023-05-08T10:12:26.198Z,19.20
2023-05-08T10:15:18.102Z,19.30
2023-05-08T10:18:12.315Z,19.20
2023-05-08T10:21:06.989Z,19.20
2023-05-08T10:24:01.133Z,19.30
2023-05-08T10:27:06.490Z,19.50
2023-05-08T10:29:52.496Z,19.50
2023-05-08T10:32:46.676Z,19.70
2023-05-08T10:38:29.328Z,19.70
2023-05-08T10:41:22.272Z,19.80
2023-05-08T10:44:14.397Z,19.90
2023-05-08T10:47:11.666Z,20.10
2023-05-08T10:50:08.075Z,20.10
2023-05-08T10:53:04.016Z,20.20
2023-05-08T10:55:57.660Z,20.10
2023-05-08T10:58:50.165Z,20.00
2023-05-08T11:04:23.928Z,20.00
2023-05-08T11:07:15.241Z,19.90
2023-05-08T11:10:16.978Z,20.00
2023-05-08T11:13:09.971Z,20.00
2023-05-08T11:25:49.060Z,20.00
2023-05-08T11:28:41.898Z,20.10
2023-05-08T11:31:53.416Z,20.20
2023-05-08T11:34:53.917Z,20.20
2023-05-08T11:37:51.613Z,20.10
2023-05-08T11:40:50.543Z,20.00
2023-05-08T11:44:15.251Z,20.10
2023-05-08T11:47:07.366Z,20.10
2023-05-08T11:49:58.939Z,19.90
2023-05-08T11:52:52.788Z,19.90
2023-05-08T11:55:44.137Z,19.80
2023-05-08T11:58:36.742Z,19.70
2023-05-08T12:01:28.015Z,19.80
2023-05-08T12:04:20.168Z,19.90
2023-05-08T12:07:12.522Z,19.70
2023-05-08T12:10:05.821Z,19.80
2023-05-08T12:12:57.302Z,19.80
2023-05-08T12:15:50.450Z,19.70
2023-05-08T12:18:42.495Z,19.80
2023-05-08T12:21:34.090Z,19.90
2023-05-08T12:24:26.888Z,19.90
2023-05-08T12:27:18.138Z,19.70
2023-05-08T12:30:12.548Z,19.70
2023-05-08T12:33:05.386Z,19.80
2023-05-08T12:35:57.575Z,20.00
2023-05-08T12:38:48.719Z,20.00
2023-05-08T12:41:51.236Z,20.00
2023-05-08T12:44:44.247Z,20.10
2023-05-08T12:50:18.098Z,20.30
2023-05-08T12:53:11.487Z,20.30
2023-05-08T12:56:06.182Z,20.40
2023-05-08T12:59:00.912Z,20.40
2023-05-08T13:01:53.817Z,20.50
2023-05-08T13:04:45.604Z,20.70
2023-05-08T13:07:36.976Z,20.70
2023-05-08T13:10:28.051Z,20.80
2023-05-08T13:13:20.895Z,21.10
2023-05-08T13:16:12.395Z,21.00
2023-05-08T13:19:05.476Z,21.00
2023-05-08T13:21:56.545Z,21.00
2023-05-08T13:24:47.923Z,21.00
2023-05-08T13:27:39.276Z,21.10
2023-05-08T13:30:30.308Z,21.10
2023-05-08T13:33:21.889Z,21.20
2023-05-08T13:36:12.993Z,21.20
2023-05-08T13:39:04.265Z,21.10
2023-05-08T13:41:55.396Z,21.00
2023-05-08T13:44:46.727Z,20.80
2023-05-08T13:47:38.548Z,20.90
2023-05-08T13:50:30.338Z,21.00
2023-05-08T13:56:04.322Z,21.50
2023-05-08T13:58:55.391Z,21.60
2023-05-08T14:01:46.572Z,21.70
2023-05-08T14:04:37.717Z,21.90
2023-05-08T14:07:30.146Z,22.00
2023-05-08T14:10:21.440Z,22.20
2023-05-08T14:13:12.645Z,22.00
2023-05-08T14:16:04.995Z,21.90
2023-05-08T14:18:56.926Z,21.90
2023-05-08T14:21:48.281Z,21.40
2023-05-08T14:24:39.919Z,21.50
2023-05-08T14:30:12.346Z,22.10
2023-05-08T14:33:04.163Z,22.10
2023-05-08T14:35:55.383Z,22.20
2023-05-08T14:41:26.823Z,22.70
2023-05-08T14:44:18.241Z,22.70
2023-05-08T14:47:09.626Z,22.70
2023-05-08T14:50:00.942Z,22.80
2023-05-08T14:55:31.171Z,23.10
2023-05-08T14:58:22.509Z,23.20
2023-05-08T15:01:13.595Z,23.50
2023-05-08T15:04:05.018Z,23.60
2023-05-08T15:06:56.280Z,23.60
2023-05-08T15:09:48.079Z,23.80
2023-05-08T15:12:39.332Z,23.70
2023-05-08T15:15:30.830Z,23.60
2023-05-08T15:18:23.475Z,23.70
2023-05-08T15:21:15.629Z,24.00
2023-05-08T15:24:08.401Z,24.20
2023-05-08T15:26:59.584Z,24.00
2023-05-08T15:29:51.978Z,24.00
2023-05-08T15:32:43.608Z,24.00
2023-05-08T15:35:34.960Z,24.00
2023-05-08T15:38:26.380Z,24.20
2023-05-08T15:41:17.883Z,24.40
2023-05-08T15:44:09.689Z,24.70
2023-05-08T15:47:01.322Z,24.30
2023-05-08T15:49:52.518Z,24.30
2023-05-08T15:52:44.071Z,24.40
2023-05-08T15:55:35.488Z,23.80
2023-05-08T15:58:27.833Z,23.60
2023-05-08T16:03:59.460Z,23.70
2023-05-08T16:09:29.835Z,24.20
2023-05-08T16:12:20.942Z,24.30
2023-05-08T16:15:13.011Z,24.40
2023-05-08T16:18:06.322Z,25.00
2023-05-08T16:20:57.428Z,25.60
2023-05-08T16:23:48.590Z,25.40
2023-05-08T16:26:39.950Z,25.30
2023-05-08T16:29:31.385Z,25.50
2023-05-08T16:32:22.884Z,25.50
2023-05-08T16:35:14.257Z,25.60
2023-05-08T16:38:06.509Z,25.50
2023-05-08T16:41:03.401Z,24.80
2023-05-08T16:43:54.360Z,24.00
2023-05-08T16:46:45.505Z,23.70
2023-05-08T16:49:36.766Z,23.60
2023-05-08T16:52:28.472Z,23.70
2023-05-08T16:57:58.804Z,24.00
2023-05-08T17:00:49.833Z,23.60
2023-05-08T17:03:40.938Z,22.70
2023-05-08T17:06:33.001Z,22.40
2023-05-08T17:09:25.334Z,22.10
2023-05-08T17:12:16.518Z,21.90
2023-05-08T17:15:09.475Z,22.00
2023-05-08T17:18:00.528Z,22.10
2023-05-08T17:20:52.243Z,22.20
2023-05-08T17:23:43.147Z,22.00
2023-05-08T17:26:35.951Z,21.90
2023-05-08T17:29:27.380Z,21.80
2023-05-08T17:34:57.803Z,21.60
2023-05-08T17:37:48.922Z,21.50
2023-05-08T17:40:40.372Z,21.40
2023-05-08T17:43:31.598Z,21.40
2023-05-08T17:46:22.747Z,21.30
2023-05-08T17:49:17.069Z,21.20
2023-05-08T17:54:46.854Z,20.90
2023-05-08T18:00:19.992Z,20.70
2023-05-08T18:03:12.370Z,20.70
2023-05-08T18:06:03.710Z,20.60
2023-05-08T18:08:55.035Z,20.60
2023-05-08T18:11:46.393Z,20.60
2023-05-08T18:17:19.497Z,20.60
2023-05-08T18:20:12.466Z,20.50
2023-05-08T18:25:42.898Z,20.40
2023-05-08T18:28:35.403Z,20.30
2023-05-08T18:31:26.213Z,20.40
2023-05-08T18:34:17.383Z,20.30
2023-05-08T18:37:08.428Z,20.20
2023-05-08T18:39:59.615Z,20.20
2023-05-08T18:42:50.900Z,20.10
2023-05-08T18:45:42.358Z,20.10
2023-05-08T18:48:33.631Z,20.00
2023-05-08T18:51:24.977Z,20.00
2023-05-08T18:54:17.019Z,20.00
2023-05-08T18:57:08.360Z,19.90
2023-05-08T18:59:59.737Z,19.90
2023-05-08T19:02:51.135Z,19.90
2023-05-08T19:05:46.108Z,19.90
2023-05-08T19:08:37.500Z,19.80
2023-05-08T19:11:28.989Z,19.70
2023-05-08T19:14:20.346Z,19.70
2023-05-08T19:19:52.956Z,19.70
2023-05-08T19:22:43.713Z,19.70
2023-05-08T19:25:35.023Z,19.70
2023-05-08T19:28:26.415Z,19.60
2023-05-08T19:31:17.861Z,19.50
2023-05-08T19:34:08.946Z,19.50
2023-05-08T19:39:39.512Z,19.40
2023-05-08T19:42:32.369Z,19.40
2023-05-08T19:45:24.679Z,19.40
2023-05-08T19:51:07.133Z,19.30
2023-05-08T19:56:37.553Z,19.30
2023-05-08T20:02:09.337Z,19.20
2023-05-08T20:07:38.572Z,19.20
2023-05-08T20:10:29.540Z,19.20
2023-05-08T20:13:20.979Z,19.10
2023-05-08T20:16:12.425Z,19.20
2023-05-08T20:21:42.490Z,19.10
2023-05-08T20:24:33.795Z,19.10
2023-05-08T20:27:25.346Z,19.00
2023-05-08T20:30:16.913Z,19.00
2023-05-08T20:33:08.327Z,19.00
2023-05-08T20:35:59.721Z,18.90
2023-05-08T20:38:51.301Z,18.90
2023-05-08T20:41:42.556Z,18.90
2023-05-08T20:44:34.118Z,18.90
2023-05-08T20:47:25.377Z,18.90
2023-05-08T20:52:55.663Z,18.90
2023-05-08T20:55:47.077Z,19.00
2023-05-08T21:01:17.883Z,18.80
2023-05-08T21:04:09.000Z,18.80
2023-05-08T21:09:45.724Z,18.80
2023-05-08T21:12:36.604Z,18.80
2023-05-08T21:15:27.700Z,18.80
2023-05-08T21:18:19.440Z,18.80
2023-05-08T21:21:17.609Z,18.80
2023-05-08T21:26:50.531Z,18.70
2023-05-08T21:29:41.608Z,18.70
2023-05-08T21:32:32.532Z,18.70
2023-05-08T21:35:24.039Z,18.70
2023-05-08T21:38:14.920Z,18.70
2023-05-08T21:41:09.480Z,18.70
2023-05-08T21:44:00.466Z,18.60
2023-05-08T21:49:31.080Z,18.50
2023-05-08T21:52:22.225Z,18.50
2023-05-08T21:55:13.800Z,18.50
2023-05-08T21:58:05.302Z,18.50
2023-05-08T22:00:58.420Z,18.50
2023-05-08T22:03:49.520Z,18.50
2023-05-08T22:06:42.426Z,18.40
2023-05-08T22:09:33.810Z,18.50
2023-05-08T22:15:09.464Z,18.30
2023-05-08T22:17:57.831Z,18.30
2023-05-08T22:20:49.286Z,18.20
2023-05-08T22:23:40.534Z,18.20
2023-05-08T22:26:31.792Z,18.20
2023-05-08T22:29:23.147Z,18.20
2023-05-08T22:34:53.530Z,18.10
2023-05-08T22:37:44.527Z,18.00
2023-05-08T22:40:35.984Z,18.00
2023-05-08T22:43:27.302Z,18.00
2023-05-08T22:46:18.588Z,18.00
2023-05-08T22:49:09.940Z,18.00
2023-05-08T22:54:44.951Z,18.00
2023-05-08T23:00:17.093Z,17.90
2023-05-08T23:05:47.137Z,17.80
2023-05-08T23:08:38.054Z,17.70
2023-05-08T23:11:29.297Z,17.70
2023-05-08T23:16:59.928Z,17.60
2023-05-08T23:19:51.184Z,17.60
2023-05-08T23:25:21.422Z,17.50
2023-05-08T23:28:12.530Z,17.40
2023-05-08T23:31:03.797Z,17.40
2023-05-08T23:36:38.031Z,17.20
2023-05-08T23:39:28.914Z,17.20
2023-05-08T23:42:20.735Z,17.10
2023-05-08T23:45:13.625Z,17.10
2023-05-08T23:48:04.869Z,17.10
2023-05-08T23:50:55.906Z,17.10
2023-05-08T23:53:47.113Z,17.20
2023-05-08T23:56:38.249Z,17.20
2023-05-08T23:59:29.485Z,17.20
