createdAt,value
2023-03-18T00:00:38.773Z,6.60
2023-03-18T00:03:11.501Z,6.60
2023-03-18T00:05:43.450Z,6.50
2023-03-18T00:08:15.278Z,6.40
2023-03-18T00:10:51.259Z,6.30
2023-03-18T00:13:23.107Z,6.30
2023-03-18T00:15:55.235Z,6.40
2023-03-18T00:18:27.490Z,6.40
2023-03-18T00:21:01.066Z,6.40
2023-03-18T00:23:34.022Z,6.30
2023-03-18T00:26:06.807Z,6.30
2023-03-18T00:28:38.635Z,6.30
2023-03-18T00:31:11.968Z,6.30
2023-03-18T00:33:45.905Z,6.30
2023-03-18T00:36:25.603Z,6.30
2023-03-18T00:38:58.130Z,6.30
2023-03-18T00:41:33.106Z,6.20
2023-03-18T00:44:05.842Z,6.20
2023-03-18T00:46:38.316Z,6.20
2023-03-18T00:49:11.054Z,6.20
2023-03-18T00:51:43.118Z,6.20
2023-03-18T00:54:18.715Z,6.20
2023-03-18T00:56:50.730Z,6.20
2023-03-18T00:59:22.622Z,6.10
2023-03-18T01:01:55.274Z,6.10
2023-03-18T01:04:28.118Z,6.10
2023-03-18T01:07:00.023Z,6.10
2023-03-18T01:09:32.149Z,6.10
2023-03-18T01:12:04.441Z,6.00
2023-03-18T01:14:38.127Z,6.10
2023-03-18T01:17:10.750Z,6.10
2023-03-18T01:19:43.574Z,6.10
2023-03-18T01:22:15.928Z,6.00
2023-03-18T01:24:51.826Z,6.10
2023-03-18T01:27:28.566Z,6.00
2023-03-18T01:30:03.878Z,6.00
2023-03-18T01:32:36.267Z,6.00
2023-03-18T01:35:08.615Z,6.00
2023-03-18T01:37:40.538Z,6.00
2023-03-18T01:40:17.331Z,5.90
2023-03-18T01:42:59.895Z,5.90
2023-03-18T01:45:37.021Z,5.90
2023-03-18T01:48:15.608Z,5.80
2023-03-18T01:50:55.867Z,5.80
2023-03-18T01:53:35.680Z,5.80
2023-03-18T01:56:09.092Z,5.80
2023-03-18T01:58:46.019Z,5.80
2023-03-18T02:01:35.255Z,5.80
2023-03-18T02:04:11.049Z,5.80
2023-03-18T02:06:45.886Z,5.70
2023-03-18T02:09:17.790Z,5.70
2023-03-18T02:11:51.816Z,5.80
2023-03-18T02:14:26.976Z,5.80
2023-03-18T02:17:08.534Z,5.70
2023-03-18T02:20:13.148Z,5.70
2023-03-18T02:22:57.622Z,5.70
2023-03-18T02:25:32.806Z,5.70
2023-03-18T02:28:12.401Z,5.60
2023-03-18T02:30:48.976Z,5.60
2023-03-18T02:33:25.979Z,5.60
2023-03-18T02:36:03.369Z,5.60
2023-03-18T02:38:43.053Z,5.60
2023-03-18T02:41:19.756Z,5.60
2023-03-18T02:43:52.264Z,5.70
2023-03-18T02:46:33.001Z,5.70
2023-03-18T02:49:08.037Z,5.70
2023-03-18T02:51:41.909Z,5.70
2023-03-18T02:54:18.303Z,5.70
2023-03-18T02:56:50.991Z,5.80
2023-03-18T02:59:23.588Z,5.70
2023-03-18T03:01:55.810Z,5.70
2023-03-18T03:04:28.489Z,5.60
2023-03-18T03:07:01.633Z,5.60
2023-03-18T03:09:42.565Z,5.50
2023-03-18T03:12:14.521Z,5.50
2023-03-18T03:14:52.760Z,5.50
2023-03-18T03:17:25.426Z,5.50
2023-03-18T03:19:57.966Z,5.40
2023-03-18T03:22:30.384Z,5.40
2023-03-18T03:25:02.329Z,5.40
2023-03-18T03:27:34.127Z,5.50
2023-03-18T03:30:09.679Z,5.40
2023-03-18T03:32:41.649Z,5.40
2023-03-18T03:35:18.059Z,5.40
2023-03-18T03:37:50.400Z,5.40
2023-03-18T03:40:22.416Z,5.50
2023-03-18T03:42:56.272Z,5.50
2023-03-18T03:45:28.622Z,5.50
2023-03-18T03:48:01.608Z,5.50
2023-03-18T03:50:34.040Z,5.60
2023-03-18T03:53:07.847Z,5.50
2023-03-18T03:55:39.748Z,5.50
2023-03-18T03:58:12.044Z,5.50
2023-03-18T04:00:44.850Z,5.50
2023-03-18T04:03:16.763Z,5.40
2023-03-18T04:05:49.489Z,5.40
2023-03-18T04:08:25.215Z,5.40
2023-03-18T04:10:57.864Z,5.30
2023-03-18T04:13:30.056Z,5.30
2023-03-18T04:16:02.104Z,5.30
2023-03-18T04:18:35.326Z,5.30
2023-03-18T04:21:08.854Z,5.40
2023-03-18T04:24:00.527Z,5.30
2023-03-18T04:26:32.947Z,5.20
2023-03-18T04:29:08.666Z,5.20
2023-03-18T04:31:40.717Z,5.20
2023-03-18T04:34:13.694Z,5.20
2023-03-18T04:36:46.067Z,5.20
2023-03-18T04:39:18.103Z,5.20
2023-03-18T04:41:50.214Z,5.20
2023-03-18T04:44:22.079Z,5.20
2023-03-18T04:46:57.062Z,5.20
2023-03-18T04:49:29.872Z,5.30
2023-03-18T04:52:02.412Z,5.30
2023-03-18T04:54:39.129Z,5.40
2023-03-18T04:57:12.684Z,5.50
2023-03-18T04:59:52.526Z,5.40
2023-03-18T05:02:24.728Z,5.40
2023-03-18T05:04:57.565Z,5.40
2023-03-18T05:07:30.029Z,5.40
2023-03-18T05:10:09.016Z,5.40
2023-03-18T05:12:42.122Z,5.30
2023-03-18T05:15:15.691Z,5.30
2023-03-18T05:17:53.720Z,5.30
2023-03-18T05:20:26.483Z,5.20
2023-03-18T05:22:58.816Z,5.20
2023-03-18T05:25:38.603Z,5.10
2023-03-18T05:28:11.448Z,5.10
2023-03-18T05:30:54.133Z,5.10
2023-03-18T05:33:26.010Z,5.20
2023-03-18T05:36:00.831Z,5.20
2023-03-18T05:38:39.987Z,5.30
2023-03-18T05:41:12.785Z,5.30
2023-03-18T05:43:47.557Z,5.40
2023-03-18T05:46:19.815Z,5.50
2023-03-18T05:49:01.416Z,5.50
2023-03-18T05:51:39.345Z,5.60
2023-03-18T05:54:14.195Z,5.60
2023-03-18T05:56:49.859Z,5.60
2023-03-18T05:59:23.855Z,5.60
2023-03-18T06:02:01.645Z,5.70
2023-03-18T06:04:33.569Z,5.70
2023-03-18T06:07:06.190Z,5.80
2023-03-18T06:09:39.469Z,5.90
2023-03-18T06:12:11.506Z,5.90
2023-03-18T06:14:43.909Z,5.90
2023-03-18T06:17:16.525Z,5.90
2023-03-18T06:19:48.580Z,6.00
2023-03-18T06:22:20.605Z,6.00
2023-03-18T06:24:53.687Z,6.20
2023-03-18T06:27:26.126Z,6.20
2023-03-18T06:30:04.630Z,6.30
2023-03-18T06:32:40.385Z,6.30
2023-03-18T06:35:13.227Z,6.30
2023-03-18T06:37:45.189Z,6.30
2023-03-18T06:40:17.448Z,6.50
2023-03-18T06:42:50.164Z,6.60
2023-03-18T06:45:40.282Z,6.60
2023-03-18T06:48:13.812Z,6.70
2023-03-18T06:50:47.841Z,6.70
2023-03-18T06:53:28.090Z,6.80
2023-03-18T06:56:00.465Z,7.00
2023-03-18T06:58:40.840Z,7.40
2023-03-18T07:01:14.364Z,8.00
2023-03-18T07:03:49.854Z,8.40
2023-03-18T07:06:22.744Z,8.70
2023-03-18T07:08:54.699Z,9.00
2023-03-18T07:11:27.344Z,9.00
2023-03-18T07:14:00.610Z,9.10
2023-03-18T07:16:37.064Z,9.10
2023-03-18T07:19:09.929Z,9.20
2023-03-18T07:21:43.013Z,9.70
2023-03-18T07:24:15.018Z,10.40
2023-03-18T07:26:47.227Z,10.90
2023-03-18T07:29:19.576Z,11.50
2023-03-18T07:31:51.460Z,12.00
2023-03-18T07:34:23.408Z,12.10
2023-03-18T07:36:55.720Z,12.50
2023-03-18T07:39:27.735Z,12.60
2023-03-18T07:42:00.349Z,12.50
2023-03-18T07:44:36.073Z,12.80
2023-03-18T07:47:07.978Z,13.00
2023-03-18T07:49:39.896Z,13.20
2023-03-18T07:52:12.254Z,12.90
2023-03-18T07:54:44.271Z,13.00
2023-03-18T07:57:17.242Z,13.00
2023-03-18T07:59:49.515Z,13.20
2023-03-18T08:02:21.874Z,13.20
2023-03-18T08:04:54.274Z,13.10
2023-03-18T08:07:26.404Z,12.80
2023-03-18T08:09:58.338Z,12.50
2023-03-18T08:12:41.649Z,12.20
2023-03-18T08:15:22.505Z,12.40
2023-03-18T08:17:54.407Z,12.10
2023-03-18T08:20:29.998Z,12.10
2023-03-18T08:23:03.865Z,12.20
2023-03-18T08:25:36.043Z,12.30
2023-03-18T08:28:08.328Z,12.70
2023-03-18T08:30:40.675Z,12.80
2023-03-18T08:33:13.065Z,12.80
2023-03-18T08:35:45.984Z,13.20
2023-03-18T08:38:19.223Z,13.10
2023-03-18T08:40:51.622Z,13.30
2023-03-18T08:43:23.976Z,13.70
2023-03-18T08:45:56.598Z,13.50
2023-03-18T08:48:28.475Z,13.20
2023-03-18T08:51:01.366Z,13.50
2023-03-18T08:53:33.223Z,13.80
2023-03-18T08:56:08.873Z,13.60
2023-03-18T08:58:41.114Z,13.60
2023-03-18T09:01:13.336Z,13.60
2023-03-18T09:03:51.960Z,13.70
2023-03-18T09:06:29.655Z,13.90
2023-03-18T09:09:01.519Z,13.60
2023-03-18T09:11:33.858Z,13.30
2023-03-18T09:14:05.695Z,13.40
2023-03-18T09:16:40.964Z,13.70
2023-03-18T09:19:12.932Z,13.90
2023-03-18T09:21:45.923Z,13.70
2023-03-18T09:24:17.873Z,14.20
2023-03-18T09:26:49.695Z,14.50
2023-03-18T09:29:21.673Z,14.30
2023-03-18T09:31:53.611Z,14.00
2023-03-18T09:34:25.422Z,13.60
2023-03-18T09:36:58.222Z,13.60
2023-03-18T09:39:30.281Z,13.60
2023-03-18T09:42:10.627Z,14.00
2023-03-18T09:44:43.852Z,14.00
2023-03-18T09:47:44.426Z,14.20
2023-03-18T09:50:22.514Z,14.60
2023-03-18T09:53:10.767Z,15.00
2023-03-18T09:56:01.646Z,14.60
2023-03-18T09:59:12.519Z,14.50
2023-03-18T10:01:49.392Z,14.60
2023-03-18T10:04:39.845Z,14.70
2023-03-18T10:07:19.205Z,15.00
2023-03-18T10:09:56.203Z,14.80
2023-03-18T10:12:34.262Z,14.60
2023-03-18T10:15:26.161Z,14.90
2023-03-18T10:18:11.276Z,14.90
2023-03-18T10:20:46.482Z,15.20
2023-03-18T10:23:42.736Z,15.20
2023-03-18T10:26:27.044Z,15.40
2023-03-18T10:29:17.853Z,16.30
2023-03-18T10:31:58.940Z,16.50
2023-03-18T10:34:55.866Z,16.90
2023-03-18T10:37:57.443Z,16.40
2023-03-18T10:40:34.451Z,16.20
2023-03-18T10:43:32.298Z,15.40
2023-03-18T10:46:07.456Z,14.90
2023-03-18T10:49:04.606Z,14.60
2023-03-18T10:52:06.146Z,14.60
2023-03-18T10:54:42.015Z,14.80
2023-03-18T10:57:15.942Z,14.80
2023-03-18T10:59:50.359Z,15.00
2023-03-18T11:02:34.932Z,15.00
2023-03-18T11:05:29.728Z,14.70
2023-03-18T11:08:03.677Z,14.50
2023-03-18T11:10:46.807Z,14.50
2023-03-18T11:13:20.564Z,14.70
2023-03-18T11:15:56.715Z,14.70
2023-03-18T11:18:29.515Z,14.70
2023-03-18T11:21:04.692Z,14.50
2023-03-18T11:24:00.949Z,14.60
2023-03-18T11:26:45.750Z,14.90
2023-03-18T11:29:20.593Z,14.80
2023-03-18T11:32:00.345Z,14.80
2023-03-18T11:34:35.222Z,14.70
2023-03-18T11:37:11.783Z,14.50
2023-03-18T11:39:43.802Z,14.50
2023-03-18T11:42:22.208Z,14.80
2023-03-18T11:45:02.748Z,14.70
2023-03-18T11:47:36.589Z,14.60
2023-03-18T11:50:17.806Z,14.40
2023-03-18T11:52:55.790Z,14.40
2023-03-18T11:55:39.366Z,14.60
2023-03-18T11:58:34.165Z,14.70
2023-03-18T12:01:26.695Z,14.80
2023-03-18T12:04:16.727Z,15.00
2023-03-18T12:07:20.526Z,15.10
2023-03-18T12:10:24.315Z,14.80
2023-03-18T12:13:15.692Z,14.80
2023-03-18T12:16:04.134Z,14.90
2023-03-18T12:18:53.104Z,15.30
2023-03-18T12:21:39.510Z,15.30
2023-03-18T12:24:21.052Z,15.30
2023-03-18T12:27:26.160Z,15.30
2023-03-18T12:30:10.037Z,15.30
2023-03-18T12:32:52.083Z,15.30
2023-03-18T12:35:45.056Z,15.20
2023-03-18T12:38:40.866Z,15.10
2023-03-18T12:41:18.504Z,15.30
2023-03-18T12:44:11.974Z,15.40
2023-03-18T12:47:00.627Z,15.50
2023-03-18T12:49:44.758Z,15.40
2023-03-18T12:52:36.518Z,15.40
2023-03-18T12:55:21.728Z,15.50
2023-03-18T12:58:01.432Z,15.50
2023-03-18T13:01:08.168Z,15.50
2023-03-18T13:03:42.932Z,15.40
2023-03-18T13:06:26.670Z,15.50
2023-03-18T13:09:13.341Z,15.70
2023-03-18T13:12:22.391Z,16.00
2023-03-18T13:15:45.329Z,16.30
2023-03-18T13:18:48.558Z,16.60
2023-03-18T13:21:24.517Z,16.70
2023-03-18T13:24:04.804Z,16.30
2023-03-18T13:26:58.076Z,16.00
2023-03-18T13:29:46.971Z,15.90
2023-03-18T13:32:55.932Z,15.90
2023-03-18T13:35:44.899Z,15.80
2023-03-18T13:38:25.739Z,15.70
2023-03-18T13:41:18.000Z,15.70
2023-03-18T13:43:51.208Z,15.80
2023-03-18T13:46:27.301Z,15.90
2023-03-18T13:49:01.932Z,15.70
2023-03-18T13:51:34.248Z,15.80
2023-03-18T13:54:15.457Z,15.70
2023-03-18T13:56:52.952Z,15.80
2023-03-18T13:59:34.206Z,16.00
2023-03-18T14:02:31.304Z,15.80
2023-03-18T14:05:04.134Z,15.80
2023-03-18T14:07:48.030Z,15.90
2023-03-18T14:10:20.649Z,16.00
2023-03-18T14:12:52.741Z,16.00
2023-03-18T14:15:41.806Z,16.00
2023-03-18T14:18:27.272Z,16.20
2023-03-18T14:21:02.678Z,16.10
2023-03-18T14:24:02.597Z,16.00
2023-03-18T14:26:34.534Z,16.00
2023-03-18T14:29:06.397Z,15.90
2023-03-18T14:31:43.706Z,16.00
2023-03-18T14:34:18.891Z,16.10
2023-03-18T14:36:53.558Z,16.20
2023-03-18T14:39:46.652Z,16.10
2023-03-18T14:42:42.840Z,16.20
2023-03-18T14:45:23.580Z,16.20
2023-03-18T14:47:57.769Z,16.40
2023-03-18T14:50:35.916Z,16.30
2023-03-18T14:53:29.025Z,16.10
2023-03-18T14:56:03.828Z,16.20
2023-03-18T14:58:35.863Z,16.30
2023-03-18T15:01:10.959Z,16.30
2023-03-18T15:03:46.308Z,16.30
2023-03-18T15:06:26.819Z,16.40
2023-03-18T15:09:05.997Z,16.40
2023-03-18T15:11:39.974Z,16.10
2023-03-18T15:14:17.958Z,16.10
2023-03-18T15:16:52.189Z,16.00
2023-03-18T15:19:24.949Z,16.00
2023-03-18T15:22:05.770Z,16.00
2023-03-18T15:24:37.752Z,16.00
2023-03-18T15:27:17.862Z,16.00
2023-03-18T15:29:54.202Z,16.00
2023-03-18T15:32:31.540Z,16.00
2023-03-18T15:35:26.383Z,16.00
2023-03-18T15:38:11.003Z,16.00
2023-03-18T15:40:50.402Z,16.00
2023-03-18T15:43:45.020Z,15.90
2023-03-18T15:46:30.994Z,15.90
2023-03-18T15:49:05.685Z,15.70
2023-03-18T15:51:49.770Z,15.80
2023-03-18T15:54:28.658Z,15.90
2023-03-18T15:57:12.508Z,16.00
2023-03-18T15:59:44.487Z,16.10
2023-03-18T16:02:18.747Z,16.30
2023-03-18T16:04:50.616Z,16.30
2023-03-18T16:07:26.736Z,16.40
2023-03-18T16:09:58.607Z,16.40
2023-03-18T16:12:33.633Z,16.20
2023-03-18T16:15:07.694Z,16.10
2023-03-18T16:17:39.754Z,16.00
2023-03-18T16:20:19.228Z,15.90
2023-03-18T16:22:51.969Z,15.90
2023-03-18T16:25:27.913Z,15.70
2023-03-18T16:28:00.698Z,15.70
2023-03-18T16:30:33.928Z,15.60
2023-03-18T16:33:09.326Z,15.50
2023-03-18T16:35:45.632Z,15.40
2023-03-18T16:38:18.202Z,15.40
2023-03-18T16:40:54.855Z,15.30
2023-03-18T16:43:29.161Z,15.20
2023-03-18T16:46:05.836Z,15.10
2023-03-18T16:48:38.073Z,15.10
2023-03-18T16:51:10.735Z,15.00
2023-03-18T16:53:44.005Z,14.90
2023-03-18T16:56:22.105Z,14.80
2023-03-18T16:58:58.021Z,14.70
2023-03-18T17:01:30.294Z,14.70
2023-03-18T17:04:12.609Z,14.60
2023-03-18T17:06:47.677Z,14.50
2023-03-18T17:09:19.664Z,14.30
2023-03-18T17:11:53.891Z,14.20
2023-03-18T17:14:39.758Z,14.00
2023-03-18T17:17:22.485Z,13.90
2023-03-18T17:19:56.107Z,13.80
2023-03-18T17:22:30.817Z,13.70
2023-03-18T17:25:02.769Z,13.60
2023-03-18T17:27:49.698Z,13.50
2023-03-18T17:30:22.953Z,13.50
2023-03-18T17:32:55.589Z,13.50
2023-03-18T17:35:27.728Z,13.50
2023-03-18T17:37:59.754Z,13.40
2023-03-18T17:40:33.041Z,13.30
2023-03-18T17:43:04.839Z,13.20
2023-03-18T17:45:36.657Z,13.00
2023-03-18T17:48:26.399Z,12.90
2023-03-18T17:51:01.074Z,12.80
2023-03-18T17:53:42.930Z,12.60
2023-03-18T17:56:17.344Z,12.50
2023-03-18T17:58:51.488Z,12.40
2023-03-18T18:01:28.559Z,12.30
2023-03-18T18:04:04.962Z,12.30
2023-03-18T18:06:36.962Z,12.10
2023-03-18T18:09:13.334Z,12.00
2023-03-18T18:11:47.044Z,11.90
2023-03-18T18:14:26.047Z,11.80
2023-03-18T18:17:02.614Z,11.70
2023-03-18T18:19:37.112Z,11.70
2023-03-18T18:22:19.038Z,11.60
2023-03-18T18:24:52.866Z,11.50
2023-03-18T18:27:24.779Z,11.50
2023-03-18T18:29:56.747Z,11.30
2023-03-18T18:32:28.809Z,11.20
2023-03-18T18:35:00.608Z,11.10
2023-03-18T18:37:33.670Z,11.10
2023-03-18T18:40:06.847Z,11.00
2023-03-18T18:42:40.921Z,11.00
2023-03-18T18:45:19.270Z,11.00
2023-03-18T18:47:51.796Z,10.90
2023-03-18T18:50:39.837Z,10.90
2023-03-18T18:53:20.042Z,11.00
2023-03-18T18:56:01.039Z,11.10
2023-03-18T18:58:33.789Z,11.20
2023-03-18T19:01:06.463Z,11.00
2023-03-18T19:03:39.022Z,11.00
2023-03-18T19:06:40.933Z,10.90
2023-03-18T19:09:39.110Z,10.90
2023-03-18T19:12:15.883Z,10.90
2023-03-18T19:14:48.009Z,10.90
2023-03-18T19:17:21.853Z,10.90
2023-03-18T19:19:53.764Z,11.00
2023-03-18T19:22:26.290Z,11.00
2023-03-18T19:24:58.757Z,11.00
2023-03-18T19:27:32.474Z,10.90
2023-03-18T19:30:23.586Z,10.80
2023-03-18T19:32:55.957Z,10.80
2023-03-18T19:35:28.994Z,10.70
2023-03-18T19:38:01.064Z,10.60
2023-03-18T19:40:34.135Z,10.60
2023-03-18T19:43:18.341Z,10.50
2023-03-18T19:45:51.921Z,10.50
2023-03-18T19:48:28.882Z,10.50
2023-03-18T19:51:01.393Z,10.40
2023-03-18T19:53:33.977Z,10.20
2023-03-18T19:56:08.544Z,10.10
2023-03-18T19:58:41.441Z,10.00
2023-03-18T20:01:13.544Z,9.90
2023-03-18T20:03:45.758Z,9.90
2023-03-18T20:06:17.788Z,10.00
2023-03-18T20:08:50.488Z,10.00
2023-03-18T20:11:22.773Z,10.00
2023-03-18T20:13:54.788Z,10.00
2023-03-18T20:16:28.486Z,10.00
2023-03-18T20:19:00.672Z,9.90
2023-03-18T20:21:34.936Z,9.90
2023-03-18T20:24:10.585Z,9.80
2023-03-18T20:26:43.085Z,9.80
2023-03-18T20:29:19.998Z,9.70
2023-03-18T20:31:52.090Z,9.70
2023-03-18T20:34:24.014Z,9.50
2023-03-18T20:36:55.994Z,9.50
2023-03-18T20:39:27.865Z,9.50
2023-03-18T20:41:59.743Z,9.50
2023-03-18T20:44:33.161Z,9.60
2023-03-18T20:47:05.079Z,9.60
2023-03-18T20:49:38.023Z,9.60
2023-03-18T20:52:26.642Z,9.50
2023-03-18T20:54:58.925Z,9.50
2023-03-18T20:57:30.804Z,9.40
2023-03-18T21:00:07.015Z,9.40
2023-03-18T21:02:38.901Z,9.40
2023-03-18T21:05:11.175Z,9.40
2023-03-18T21:07:43.644Z,9.30
2023-03-18T21:10:22.126Z,9.30
2023-03-18T21:12:54.421Z,9.30
2023-03-18T21:15:28.182Z,9.20
2023-03-18T21:17:59.972Z,9.20
2023-03-18T21:20:32.652Z,9.20
2023-03-18T21:23:04.577Z,9.10
2023-03-18T21:25:36.511Z,9.10
2023-03-18T21:28:14.467Z,9.10
2023-03-18T21:30:48.984Z,9.10
2023-03-18T21:33:29.519Z,9.20
2023-03-18T21:36:02.871Z,9.10
2023-03-18T21:38:35.043Z,9.10
2023-03-18T21:41:21.269Z,9.10
2023-03-18T21:43:53.493Z,9.10
2023-03-18T21:46:27.183Z,9.10
2023-03-18T21:48:59.250Z,9.20
2023-03-18T21:51:41.155Z,9.10
2023-03-18T21:54:18.792Z,9.10
2023-03-18T21:56:50.717Z,9.20
2023-03-18T21:59:23.229Z,9.10
2023-03-18T22:01:55.367Z,9.20
2023-03-18T22:04:27.377Z,9.10
2023-03-18T22:06:59.354Z,9.10
2023-03-18T22:09:31.411Z,9.10
2023-03-18T22:12:03.391Z,9.20
2023-03-18T22:14:35.164Z,9.20
2023-03-18T22:17:27.204Z,9.20
2023-03-18T22:20:01.444Z,9.20
2023-03-18T22:22:37.060Z,9.10
2023-03-18T22:25:32.452Z,9.00
2023-03-18T22:28:05.096Z,9.00
2023-03-18T22:30:37.050Z,9.00
2023-03-18T22:33:17.140Z,9.10
2023-03-18T22:35:49.230Z,9.00
2023-03-18T22:38:22.335Z,9.00
2023-03-18T22:40:56.413Z,9.00
2023-03-18T22:43:31.640Z,9.00
2023-03-18T22:46:09.146Z,9.00
2023-03-18T22:48:41.221Z,9.10
2023-03-18T22:51:24.640Z,9.10
2023-03-18T22:53:56.794Z,9.00
2023-03-18T22:56:32.121Z,8.80
2023-03-18T22:59:04.590Z,8.70
2023-03-18T23:01:37.338Z,8.80
2023-03-18T23:04:12.220Z,8.80
2023-03-18T23:06:44.171Z,8.80
2023-03-18T23:09:16.274Z,8.80
2023-03-18T23:11:48.156Z,8.70
2023-03-18T23:14:19.942Z,8.70
2023-03-18T23:16:51.719Z,8.60
2023-03-18T23:19:23.565Z,8.50
2023-03-18T23:21:55.705Z,8.60
2023-03-18T23:24:27.522Z,8.60
2023-03-18T23:26:59.398Z,8.60
2023-03-18T23:29:31.524Z,8.60
2023-03-18T23:32:03.931Z,8.60
2023-03-18T23:34:35.870Z,8.60
2023-03-18T23:37:08.019Z,8.70
2023-03-18T23:39:43.093Z,8.70
2023-03-18T23:42:19.921Z,8.70
2023-03-18T23:44:52.126Z,8.60
2023-03-18T23:47:23.976Z,8.60
2023-03-18T23:49:55.963Z,8.60
2023-03-18T23:52:27.787Z,8.50
2023-03-18T23:54:59.764Z,8.50
2023-03-18T23:57:31.570Z,8.50
