createdAt,value
2023-05-14T00:01:42.331Z,9.94
2023-05-14T00:04:10.097Z,9.91
2023-05-14T00:06:37.862Z,9.87
2023-05-14T00:09:06.367Z,9.84
2023-05-14T00:11:34.070Z,9.85
2023-05-14T00:14:01.763Z,9.84
2023-05-14T00:16:29.511Z,9.80
2023-05-14T00:18:57.396Z,9.77
2023-05-14T00:21:25.059Z,9.77
2023-05-14T00:23:52.858Z,9.76
2023-05-14T00:26:23.704Z,9.71
2023-05-14T00:28:51.351Z,9.66
2023-05-14T00:31:19.343Z,9.61
2023-05-14T00:33:47.054Z,9.56
2023-05-14T00:36:17.824Z,9.49
2023-05-14T00:38:45.726Z,9.46
2023-05-14T00:41:13.481Z,9.43
2023-05-14T00:43:41.196Z,9.39
2023-05-14T00:46:09.370Z,9.34
2023-05-14T00:48:37.048Z,9.27
2023-05-14T00:51:05.101Z,9.21
2023-05-14T00:53:32.905Z,9.16
2023-05-14T00:56:00.742Z,9.14
2023-05-14T00:58:28.842Z,9.11
2023-05-14T01:00:56.592Z,9.08
2023-05-14T01:03:24.390Z,9.07
2023-05-14T01:06:12.327Z,9.04
2023-05-14T01:09:00.232Z,9.01
2023-05-14T01:11:55.656Z,8.95
2023-05-14T01:14:43.942Z,8.90
2023-05-14T01:17:13.519Z,8.84
2023-05-14T01:19:45.365Z,8.80
2023-05-14T01:22:13.674Z,8.77
2023-05-14T01:24:41.578Z,8.71
2023-05-14T01:27:31.846Z,8.65
2023-05-14T01:30:15.994Z,8.56
2023-05-14T01:32:47.244Z,8.48
2023-05-14T01:35:15.655Z,8.45
2023-05-14T01:37:44.716Z,8.43
2023-05-14T01:40:13.375Z,8.43
2023-05-14T01:42:41.748Z,8.41
2023-05-14T01:45:10.151Z,8.37
2023-05-14T01:47:37.884Z,8.31
2023-05-14T01:50:06.144Z,8.24
2023-05-14T01:52:33.827Z,8.21
2023-05-14T01:55:01.530Z,8.17
2023-05-14T01:57:29.163Z,8.11
2023-05-14T01:59:57.317Z,8.06
2023-05-14T02:02:25.177Z,8.02
2023-05-14T02:04:52.959Z,7.98
2023-05-14T02:07:20.706Z,7.92
2023-05-14T02:09:48.430Z,7.88
2023-05-14T02:12:16.135Z,7.85
2023-05-14T02:14:43.797Z,7.81
2023-05-14T02:17:11.768Z,7.78
2023-05-14T02:19:39.429Z,7.72
2023-05-14T02:22:07.130Z,7.67
2023-05-14T02:24:34.815Z,7.63
2023-05-14T02:27:02.472Z,7.57
2023-05-14T02:29:30.250Z,7.53
2023-05-14T02:31:58.024Z,7.52
2023-05-14T02:34:26.007Z,7.51
2023-05-14T02:36:53.681Z,7.50
2023-05-14T02:39:21.359Z,7.45
2023-05-14T02:41:49.037Z,7.39
2023-05-14T02:44:16.724Z,7.33
2023-05-14T02:46:44.579Z,7.31
2023-05-14T02:49:12.298Z,7.30
2023-05-14T02:51:39.969Z,7.30
2023-05-14T02:54:07.695Z,7.29
2023-05-14T02:56:35.423Z,7.26
2023-05-14T02:59:03.303Z,7.27
2023-05-14T03:01:31.109Z,7.30
2023-05-14T03:03:59.347Z,7.29
2023-05-14T03:06:27.026Z,7.25
2023-05-14T03:08:54.666Z,7.19
2023-05-14T03:11:22.366Z,7.15
2023-05-14T03:13:50.022Z,7.11
2023-05-14T03:16:17.728Z,7.07
2023-05-14T03:18:45.745Z,7.08
2023-05-14T03:21:13.471Z,7.08
2023-05-14T03:23:41.167Z,7.07
2023-05-14T03:26:08.895Z,7.07
2023-05-14T03:28:36.560Z,7.10
2023-05-14T03:31:04.299Z,7.10
2023-05-14T03:33:32.093Z,7.14
2023-05-14T03:35:59.786Z,7.17
2023-05-14T03:38:27.494Z,7.17
2023-05-14T03:40:55.302Z,7.17
2023-05-14T03:43:23.101Z,7.20
2023-05-14T03:45:52.722Z,7.21
2023-05-14T03:48:20.947Z,7.23
2023-05-14T03:50:48.644Z,7.30
2023-05-14T03:53:16.852Z,7.37
2023-05-14T03:55:44.585Z,7.44
2023-05-14T03:58:14.462Z,7.51
2023-05-14T04:00:42.867Z,7.56
2023-05-14T04:03:11.291Z,7.60
2023-05-14T04:05:39.197Z,7.67
2023-05-14T04:08:06.918Z,7.75
2023-05-14T04:10:34.671Z,7.83
2023-05-14T04:13:02.298Z,7.91
2023-05-14T04:15:30.109Z,8.00
2023-05-14T04:17:57.812Z,8.09
2023-05-14T04:20:25.862Z,8.19
2023-05-14T04:22:54.213Z,8.28
2023-05-14T04:25:21.989Z,8.38
2023-05-14T04:27:49.774Z,8.48
2023-05-14T04:30:17.556Z,8.59
2023-05-14T04:32:45.599Z,8.69
2023-05-14T04:35:13.380Z,8.76
2023-05-14T04:37:41.519Z,8.84
2023-05-14T04:40:12.946Z,8.95
2023-05-14T04:42:40.684Z,9.04
2023-05-14T04:45:08.908Z,9.12
2023-05-14T04:47:36.963Z,9.21
2023-05-14T04:50:05.151Z,9.31
2023-05-14T04:52:33.057Z,9.42
2023-05-14T04:55:01.197Z,9.52
2023-05-14T04:57:28.884Z,9.62
2023-05-14T04:59:56.684Z,9.73
2023-05-14T05:02:24.401Z,9.87
2023-05-14T05:04:52.162Z,10.02
2023-05-14T05:07:19.847Z,10.17
2023-05-14T05:09:47.515Z,10.26
2023-05-14T05:12:15.220Z,10.35
2023-05-14T05:14:42.924Z,10.46
2023-05-14T05:17:10.578Z,10.58
2023-05-14T05:19:43.662Z,10.69
2023-05-14T05:22:12.101Z,10.81
2023-05-14T05:24:39.780Z,10.94
2023-05-14T05:27:07.506Z,11.06
2023-05-14T05:29:35.621Z,11.17
2023-05-14T05:32:03.550Z,11.31
2023-05-14T05:34:31.326Z,11.45
2023-05-14T05:36:59.009Z,11.58
2023-05-14T05:39:26.664Z,11.73
2023-05-14T05:41:54.417Z,11.89
2023-05-14T05:44:22.088Z,12.02
2023-05-14T05:46:52.934Z,12.17
2023-05-14T05:49:20.950Z,12.33
2023-05-14T05:51:48.594Z,12.47
2023-05-14T05:54:16.299Z,12.61
2023-05-14T05:56:43.956Z,12.75
2023-05-14T05:59:11.650Z,12.88
2023-05-14T06:01:40.839Z,13.03
2023-05-14T06:04:08.569Z,13.17
2023-05-14T06:06:36.307Z,13.32
2023-05-14T06:09:04.711Z,13.48
2023-05-14T06:11:32.640Z,13.64
2023-05-14T06:14:00.377Z,13.81
2023-05-14T06:16:28.166Z,13.98
2023-05-14T06:18:56.059Z,14.14
2023-05-14T06:21:23.765Z,14.31
2023-05-14T06:23:51.426Z,14.49
2023-05-14T06:26:19.127Z,14.67
2023-05-14T06:28:46.774Z,14.82
2023-05-14T06:31:14.411Z,14.99
2023-05-14T06:33:42.158Z,15.14
2023-05-14T06:36:09.988Z,15.30
2023-05-14T06:38:37.679Z,15.47
2023-05-14T06:41:05.502Z,15.63
2023-05-14T06:43:33.276Z,15.80
2023-05-14T06:46:01.372Z,15.95
2023-05-14T06:48:29.762Z,16.08
2023-05-14T06:50:57.705Z,16.22
2023-05-14T06:53:25.465Z,16.37
2023-05-14T06:55:53.147Z,16.53
2023-05-14T06:58:20.821Z,16.64
2023-05-14T07:00:48.523Z,16.78
2023-05-14T07:03:16.315Z,16.91
2023-05-14T07:05:46.029Z,17.04
2023-05-14T07:08:14.002Z,17.15
2023-05-14T07:10:41.669Z,17.26
2023-05-14T07:13:09.648Z,17.34
2023-05-14T07:15:37.457Z,17.37
2023-05-14T07:18:05.223Z,17.50
2023-05-14T07:20:32.921Z,17.61
2023-05-14T07:23:00.702Z,17.71
2023-05-14T07:25:28.426Z,17.83
2023-05-14T07:27:56.282Z,17.97
2023-05-14T07:30:24.368Z,18.08
2023-05-14T07:32:52.502Z,18.20
2023-05-14T07:35:20.522Z,18.31
2023-05-14T07:37:48.591Z,18.43
2023-05-14T07:40:16.685Z,18.55
2023-05-14T07:42:44.396Z,18.68
2023-05-14T07:45:12.144Z,18.79
2023-05-14T07:47:41.207Z,18.87
2023-05-14T07:50:09.932Z,18.95
2023-05-14T07:52:37.631Z,18.99
2023-05-14T07:55:06.183Z,19.02
2023-05-14T07:57:33.970Z,19.08
2023-05-14T08:00:02.160Z,19.16
2023-05-14T08:02:30.078Z,19.19
2023-05-14T08:04:58.591Z,19.26
2023-05-14T08:07:27.901Z,19.33
2023-05-14T08:09:56.002Z,19.40
2023-05-14T08:12:23.670Z,19.49
2023-05-14T08:14:51.823Z,19.59
2023-05-14T08:17:19.678Z,19.67
2023-05-14T08:19:47.341Z,19.75
2023-05-14T08:22:15.425Z,19.82
2023-05-14T08:24:43.274Z,19.84
2023-05-14T08:27:11.063Z,19.92
2023-05-14T08:29:38.923Z,20.00
2023-05-14T08:32:19.283Z,20.10
2023-05-14T08:34:52.005Z,20.24
2023-05-14T08:37:19.845Z,20.34
2023-05-14T08:39:47.675Z,20.43
2023-05-14T08:42:20.764Z,20.53
2023-05-14T08:44:50.325Z,20.66
2023-05-14T08:47:21.534Z,20.68
2023-05-14T08:49:55.032Z,20.71
2023-05-14T08:52:23.396Z,20.82
2023-05-14T08:54:53.930Z,20.91
2023-05-14T08:57:24.939Z,20.91
2023-05-14T08:59:56.065Z,20.93
2023-05-14T09:02:27.683Z,20.95
2023-05-14T09:04:57.028Z,21.01
2023-05-14T09:07:25.126Z,21.05
2023-05-14T09:09:53.829Z,21.13
2023-05-14T09:12:22.597Z,21.16
2023-05-14T09:14:51.252Z,21.22
2023-05-14T09:17:19.723Z,21.24
2023-05-14T09:19:53.214Z,21.29
2023-05-14T09:22:21.456Z,21.34
2023-05-14T09:25:18.542Z,21.36
2023-05-14T09:27:50.454Z,21.34
2023-05-14T09:30:18.629Z,21.48
2023-05-14T09:32:47.479Z,21.62
2023-05-14T09:35:21.582Z,21.71
2023-05-14T09:37:51.887Z,21.81
2023-05-14T09:40:22.319Z,21.84
2023-05-14T09:42:50.599Z,21.87
2023-05-14T09:45:18.464Z,21.91
2023-05-14T09:47:46.456Z,21.99
2023-05-14T09:50:14.533Z,22.01
2023-05-14T09:52:42.800Z,22.01
2023-05-14T09:55:10.659Z,22.03
2023-05-14T09:57:38.528Z,22.03
2023-05-14T10:00:08.948Z,22.08
2023-05-14T10:02:38.859Z,22.20
2023-05-14T10:05:08.047Z,22.28
2023-05-14T10:07:57.625Z,22.24
2023-05-14T10:10:29.646Z,22.33
2023-05-14T10:12:58.908Z,22.47
2023-05-14T10:15:54.725Z,22.59
2023-05-14T10:18:24.341Z,22.53
2023-05-14T10:21:06.848Z,22.52
2023-05-14T10:23:37.963Z,22.51
2023-05-14T10:26:06.977Z,22.56
2023-05-14T10:28:35.364Z,22.64
2023-05-14T10:31:03.897Z,22.68
2023-05-14T10:33:47.262Z,22.76
2023-05-14T10:36:14.882Z,22.69
2023-05-14T10:38:42.702Z,22.60
2023-05-14T10:41:13.122Z,22.65
2023-05-14T10:43:42.257Z,22.70
2023-05-14T10:46:12.224Z,22.70
2023-05-14T10:48:43.573Z,22.73
2023-05-14T10:51:12.606Z,22.74
2023-05-14T10:53:43.014Z,22.77
2023-05-14T10:56:13.428Z,22.78
2023-05-14T10:58:45.368Z,22.84
2023-05-14T11:01:14.356Z,22.89
2023-05-14T11:03:45.282Z,22.91
2023-05-14T11:06:15.749Z,22.90
2023-05-14T11:08:44.621Z,22.97
2023-05-14T11:11:12.896Z,23.05
2023-05-14T11:13:41.665Z,23.12
2023-05-14T11:16:21.652Z,23.12
2023-05-14T11:19:03.496Z,23.21
2023-05-14T11:21:32.894Z,23.34
2023-05-14T11:24:01.501Z,23.38
2023-05-14T11:26:29.314Z,23.42
2023-05-14T11:28:57.238Z,23.40
2023-05-14T11:31:25.633Z,23.47
2023-05-14T11:33:53.700Z,23.52
2023-05-14T11:36:22.068Z,23.43
2023-05-14T11:38:51.616Z,23.27
2023-05-14T11:41:21.613Z,23.22
2023-05-14T11:43:49.781Z,23.20
2023-05-14T11:46:21.994Z,23.19
2023-05-14T11:48:49.849Z,23.22
2023-05-14T11:51:17.667Z,23.32
2023-05-14T11:53:46.563Z,23.46
2023-05-14T11:56:14.248Z,23.58
2023-05-14T11:58:48.198Z,23.64
2023-05-14T12:01:16.082Z,23.79
2023-05-14T12:03:44.119Z,23.81
2023-05-14T12:06:11.974Z,23.76
2023-05-14T12:08:39.691Z,23.77
2023-05-14T12:11:09.181Z,23.83
2023-05-14T12:13:37.366Z,23.79
2023-05-14T12:16:06.613Z,23.72
2023-05-14T12:18:34.627Z,23.69
2023-05-14T12:21:04.069Z,23.68
2023-05-14T12:23:33.129Z,23.66
2023-05-14T12:26:08.700Z,23.63
2023-05-14T12:28:43.635Z,23.64
2023-05-14T12:31:11.623Z,23.65
2023-05-14T12:33:39.418Z,23.65
2023-05-14T12:38:41.114Z,23.65
2023-05-14T12:41:08.849Z,23.67
2023-05-14T12:43:36.629Z,23.73
2023-05-14T12:46:04.495Z,23.75
2023-05-14T12:48:32.262Z,23.73
2023-05-14T12:50:59.941Z,23.80
2023-05-14T12:53:27.634Z,23.80
2023-05-14T12:55:55.966Z,23.77
2023-05-14T12:58:23.730Z,23.80
2023-05-14T13:00:51.615Z,23.82
2023-05-14T13:03:19.726Z,23.83
2023-05-14T13:05:47.473Z,23.82
2023-05-14T13:08:18.038Z,23.85
2023-05-14T13:10:45.869Z,23.92
2023-05-14T13:13:16.084Z,23.90
2023-05-14T13:15:44.136Z,23.86
2023-05-14T13:18:11.844Z,23.89
2023-05-14T13:20:41.250Z,24.00
2023-05-14T13:23:10.092Z,24.00
2023-05-14T13:25:37.866Z,23.89
2023-05-14T13:28:06.056Z,23.89
2023-05-14T13:30:33.903Z,23.83
2023-05-14T13:33:01.696Z,23.78
2023-05-14T13:35:29.629Z,23.73
2023-05-14T13:37:57.393Z,23.73
2023-05-14T13:40:25.126Z,23.76
2023-05-14T13:42:52.909Z,23.80
2023-05-14T13:45:20.568Z,23.90
2023-05-14T13:47:49.514Z,23.93
2023-05-14T13:50:18.055Z,23.93
2023-05-14T13:52:45.748Z,23.92
2023-05-14T13:55:13.597Z,23.93
2023-05-14T13:57:41.962Z,23.91
2023-05-14T14:00:11.159Z,23.89
2023-05-14T14:02:38.882Z,23.87
2023-05-14T14:05:07.814Z,23.90
2023-05-14T14:07:35.666Z,23.95
2023-05-14T14:10:05.010Z,23.94
2023-05-14T14:12:32.795Z,23.90
2023-05-14T14:15:01.288Z,23.86
2023-05-14T14:17:29.065Z,23.87
2023-05-14T14:19:56.800Z,23.87
2023-05-14T14:22:27.225Z,23.90
2023-05-14T14:24:56.767Z,23.88
2023-05-14T14:27:24.522Z,23.80
2023-05-14T14:29:52.462Z,23.71
2023-05-14T14:32:20.541Z,23.65
2023-05-14T14:34:48.288Z,23.65
2023-05-14T14:37:16.034Z,23.53
2023-05-14T14:39:43.809Z,23.54
2023-05-14T14:42:11.476Z,23.67
2023-05-14T14:44:39.155Z,23.69
2023-05-14T14:47:06.988Z,23.70
2023-05-14T14:49:34.673Z,23.72
2023-05-14T14:52:02.529Z,23.72
2023-05-14T14:54:30.198Z,23.74
2023-05-14T14:56:57.935Z,23.71
2023-05-14T14:59:25.792Z,23.68
2023-05-14T15:01:53.555Z,23.59
2023-05-14T15:04:21.339Z,23.49
2023-05-14T15:06:49.237Z,23.41
2023-05-14T15:09:16.988Z,23.40
2023-05-14T15:11:45.134Z,23.36
2023-05-14T15:14:13.221Z,23.27
2023-05-14T15:16:42.140Z,23.16
2023-05-14T15:19:09.945Z,23.02
2023-05-14T15:21:37.935Z,22.88
2023-05-14T15:24:06.568Z,22.78
2023-05-14T15:26:34.478Z,22.71
2023-05-14T15:29:02.122Z,22.62
2023-05-14T15:31:30.260Z,22.56
2023-05-14T15:33:58.382Z,22.53
2023-05-14T15:36:26.185Z,22.52
2023-05-14T15:38:53.906Z,22.49
2023-05-14T15:41:22.799Z,22.47
2023-05-14T15:43:50.699Z,22.41
2023-05-14T15:46:18.470Z,22.41
2023-05-14T15:48:46.243Z,22.54
2023-05-14T15:51:14.053Z,22.79
2023-05-14T15:53:41.740Z,23.08
2023-05-14T15:56:09.523Z,23.13
2023-05-14T15:58:37.182Z,23.26
2023-05-14T16:01:05.012Z,23.37
2023-05-14T16:03:32.843Z,23.40
2023-05-14T16:06:00.858Z,23.49
2023-05-14T16:08:28.696Z,24.09
2023-05-14T16:10:56.463Z,24.94
2023-05-14T16:13:24.219Z,25.62
2023-05-14T16:15:51.922Z,25.63
2023-05-14T16:18:19.714Z,25.38
2023-05-14T16:20:47.417Z,26.18
2023-05-14T16:23:15.096Z,27.28
2023-05-14T16:25:42.844Z,27.81
2023-05-14T16:28:10.689Z,27.54
2023-05-14T16:30:38.489Z,26.86
2023-05-14T16:33:06.547Z,26.17
2023-05-14T16:35:34.447Z,25.63
2023-05-14T16:38:02.153Z,25.24
2023-05-14T16:40:30.235Z,24.83
2023-05-14T16:43:03.744Z,24.43
2023-05-14T16:45:34.458Z,24.04
2023-05-14T16:48:03.189Z,23.75
2023-05-14T16:50:30.964Z,23.61
2023-05-14T16:52:58.851Z,23.43
2023-05-14T16:55:26.864Z,23.24
2023-05-14T16:57:54.573Z,23.03
2023-05-14T17:00:22.314Z,22.96
2023-05-14T17:02:52.251Z,22.83
2023-05-14T17:05:21.397Z,22.58
2023-05-14T17:07:49.306Z,22.39
2023-05-14T17:10:17.148Z,22.18
2023-05-14T17:12:45.038Z,21.97
2023-05-14T17:15:12.014Z,21.80
2023-05-14T17:17:40.045Z,21.67
2023-05-14T17:20:08.610Z,21.53
2023-05-14T17:22:36.783Z,21.41
2023-05-14T17:25:05.673Z,21.33
2023-05-14T17:27:33.441Z,21.23
2023-05-14T17:30:01.511Z,21.13
2023-05-14T17:32:31.297Z,21.03
2023-05-14T17:34:59.290Z,20.92
2023-05-14T17:37:27.468Z,20.84
2023-05-14T17:39:55.227Z,20.75
2023-05-14T17:42:22.909Z,20.63
2023-05-14T17:44:50.650Z,20.52
2023-05-14T17:47:20.603Z,20.40
2023-05-14T17:49:51.027Z,20.29
2023-05-14T17:52:19.281Z,20.17
2023-05-14T17:54:47.042Z,20.09
2023-05-14T17:57:15.102Z,19.99
2023-05-14T17:59:42.853Z,19.89
2023-05-14T18:02:11.060Z,19.79
2023-05-14T18:04:39.422Z,19.70
2023-05-14T18:07:07.601Z,19.59
2023-05-14T18:09:35.364Z,19.50
2023-05-14T18:12:03.040Z,19.41
2023-05-14T18:14:30.739Z,19.32
2023-05-14T18:16:58.550Z,19.22
2023-05-14T18:19:26.277Z,19.12
2023-05-14T18:21:55.625Z,19.02
2023-05-14T18:24:23.353Z,18.91
2023-05-14T18:26:51.070Z,18.80
2023-05-14T18:29:18.713Z,18.69
2023-05-14T18:31:46.475Z,18.58
2023-05-14T18:34:14.119Z,18.45
2023-05-14T18:36:41.902Z,18.35
2023-05-14T18:39:09.652Z,18.23
2023-05-14T18:41:37.364Z,18.12
2023-05-14T18:44:05.085Z,18.01
2023-05-14T18:46:32.886Z,17.89
2023-05-14T18:49:00.570Z,17.79
2023-05-14T18:51:28.219Z,17.67
2023-05-14T18:53:55.930Z,17.56
2023-05-14T18:56:24.599Z,17.47
2023-05-14T18:58:53.927Z,17.37
2023-05-14T19:01:24.486Z,17.24
2023-05-14T19:03:53.127Z,17.10
2023-05-14T19:06:21.187Z,16.99
2023-05-14T19:08:48.893Z,16.88
2023-05-14T19:11:18.209Z,16.77
2023-05-14T19:13:49.616Z,16.66
2023-05-14T19:16:17.576Z,16.55
2023-05-14T19:18:45.408Z,16.45
2023-05-14T19:21:15.305Z,16.35
2023-05-14T19:23:43.294Z,16.25
2023-05-14T19:26:11.208Z,16.17
2023-05-14T19:28:39.158Z,16.10
2023-05-14T19:31:06.919Z,16.04
2023-05-14T19:33:34.885Z,16.00
2023-05-14T19:36:04.007Z,15.96
2023-05-14T19:38:31.669Z,15.91
2023-05-14T19:40:59.318Z,15.84
2023-05-14T19:43:28.082Z,15.77
2023-05-14T19:45:55.953Z,15.70
2023-05-14T19:48:23.716Z,15.63
2023-05-14T19:50:52.110Z,15.52
2023-05-14T19:53:19.871Z,15.44
2023-05-14T19:55:47.598Z,15.38
2023-05-14T19:58:15.264Z,15.33
2023-05-14T20:00:43.371Z,15.27
2023-05-14T20:03:11.148Z,15.23
2023-05-14T20:05:39.050Z,15.19
2023-05-14T20:08:08.207Z,15.16
2023-05-14T20:10:35.898Z,15.10
2023-05-14T20:13:03.785Z,15.04
2023-05-14T20:15:31.578Z,14.99
2023-05-14T20:17:59.267Z,14.98
2023-05-14T20:20:28.922Z,14.94
2023-05-14T20:22:58.347Z,14.93
2023-05-14T20:25:28.200Z,14.90
2023-05-14T20:27:56.356Z,14.86
2023-05-14T20:30:24.369Z,14.83
2023-05-14T20:32:52.425Z,14.80
2023-05-14T20:35:20.104Z,14.79
2023-05-14T20:37:49.645Z,14.77
2023-05-14T20:40:17.531Z,14.78
2023-05-14T20:42:45.674Z,14.79
2023-05-14T20:45:13.619Z,14.78
2023-05-14T20:47:41.314Z,14.78
2023-05-14T20:50:09.358Z,14.79
2023-05-14T20:52:37.037Z,14.81
2023-05-14T20:55:05.707Z,14.84
2023-05-14T20:57:33.404Z,14.87
2023-05-14T21:00:02.381Z,14.92
2023-05-14T21:02:30.255Z,14.98
2023-05-14T21:04:58.387Z,15.03
2023-05-14T21:07:27.159Z,15.07
2023-05-14T21:09:57.108Z,15.10
2023-05-14T21:12:24.754Z,15.13
2023-05-14T21:14:52.420Z,15.14
2023-05-14T21:17:20.294Z,15.15
2023-05-14T21:19:48.167Z,15.17
2023-05-14T21:22:15.863Z,15.19
2023-05-14T21:24:43.564Z,15.21
2023-05-14T21:27:11.727Z,15.21
2023-05-14T21:29:39.836Z,15.22
2023-05-14T21:32:09.130Z,15.22
2023-05-14T21:34:36.891Z,15.22
2023-05-14T21:37:04.865Z,15.23
2023-05-14T21:39:32.725Z,15.22
2023-05-14T21:42:00.357Z,15.22
2023-05-14T21:44:28.015Z,15.23
2023-05-14T21:46:55.817Z,15.24
2023-05-14T21:49:23.578Z,15.24
2023-05-14T21:51:53.163Z,15.25
2023-05-14T21:54:21.316Z,15.26
2023-05-14T21:56:49.351Z,15.26
2023-05-14T21:59:17.081Z,15.27
2023-05-14T22:04:16.525Z,15.26
2023-05-14T22:06:44.375Z,15.25
2023-05-14T22:09:12.419Z,15.25
2023-05-14T22:11:40.453Z,15.26
2023-05-14T22:14:08.369Z,15.24
2023-05-14T22:16:36.551Z,15.24
2023-05-14T22:19:06.462Z,15.25
2023-05-14T22:21:34.381Z,15.29
2023-05-14T22:24:02.119Z,15.32
2023-05-14T22:26:29.862Z,15.32
2023-05-14T22:28:57.928Z,15.34
2023-05-14T22:31:25.728Z,15.36
2023-05-14T22:33:53.755Z,15.39
2023-05-14T22:36:21.620Z,15.41
2023-05-14T22:38:49.266Z,15.42
2023-05-14T22:41:20.006Z,15.43
2023-05-14T22:43:49.309Z,15.44
2023-05-14T22:46:17.100Z,15.46
2023-05-14T22:48:45.253Z,15.46
2023-05-14T22:51:12.897Z,15.47
2023-05-14T22:53:40.644Z,15.48
2023-05-14T22:56:08.354Z,15.49
2023-05-14T22:58:36.307Z,15.51
2023-05-14T23:01:04.093Z,15.53
2023-05-14T23:03:31.833Z,15.54
2023-05-14T23:05:59.697Z,15.55
2023-05-14T23:08:27.350Z,15.57
2023-05-14T23:10:55.003Z,15.59
2023-05-14T23:13:22.677Z,15.60
2023-05-14T23:15:50.650Z,15.61
2023-05-14T23:18:18.492Z,15.61
2023-05-14T23:20:46.582Z,15.62
2023-05-14T23:23:14.226Z,15.63
2023-05-14T23:25:42.257Z,15.64
2023-05-14T23:28:10.080Z,15.62
2023-05-14T23:30:38.001Z,15.59
2023-05-14T23:33:05.691Z,15.57
2023-05-14T23:35:33.533Z,15.55
2023-05-14T23:38:01.303Z,15.54
2023-05-14T23:40:29.195Z,15.53
2023-05-14T23:42:59.970Z,15.52
2023-05-14T23:45:28.173Z,15.50
2023-05-14T23:47:58.245Z,15.50
2023-05-14T23:50:25.981Z,15.51
2023-05-14T23:52:54.678Z,15.50
2023-05-14T23:55:22.735Z,15.49
2023-05-14T23:57:51.321Z,15.48
