createdAt,value
2018-01-15T00:00:16.486Z,83.50
2018-01-15T00:02:46.307Z,83.30
2018-01-15T00:05:20.669Z,83.10
2018-01-15T00:07:50.943Z,83.30
2018-01-15T00:10:22.064Z,82.90
2018-01-15T00:12:53.447Z,83.00
2018-01-15T00:15:30.465Z,82.70
2018-01-15T00:18:07.515Z,82.90
2018-01-15T00:20:46.760Z,82.50
2018-01-15T00:23:24.224Z,82.50
2018-01-15T00:25:56.841Z,82.70
2018-01-15T00:28:37.177Z,82.40
2018-01-15T00:31:10.511Z,82.30
2018-01-15T00:33:42.260Z,82.10
2018-01-15T00:36:13.981Z,82.00
2018-01-15T00:38:47.840Z,82.00
2018-01-15T00:41:18.142Z,82.00
2018-01-15T00:43:49.381Z,82.20
2018-01-15T00:46:19.721Z,82.30
2018-01-15T00:48:49.750Z,82.30
2018-01-15T00:51:21.492Z,82.80
2018-01-15T00:53:51.404Z,82.80
2018-01-15T00:56:23.380Z,82.90
2018-01-15T00:58:53.135Z,82.70
2018-01-15T01:01:23.692Z,82.40
2018-01-15T01:03:54.300Z,82.60
2018-01-15T01:06:24.875Z,83.00
2018-01-15T01:08:54.263Z,83.00
2018-01-15T01:11:24.099Z,83.30
2018-01-15T01:13:55.075Z,83.70
2018-01-15T01:16:25.102Z,83.70
2018-01-15T01:18:56.499Z,83.90
2018-01-15T01:21:26.352Z,83.90
2018-01-15T01:23:59.069Z,83.80
2018-01-15T01:26:30.925Z,83.80
2018-01-15T01:29:02.177Z,83.80
2018-01-15T01:31:32.622Z,83.70
2018-01-15T01:34:02.361Z,83.80
2018-01-15T01:36:31.801Z,84.60
2018-01-15T01:39:01.245Z,83.80
2018-01-15T01:41:36.480Z,84.00
2018-01-15T01:44:13.012Z,84.10
2018-01-15T01:46:43.437Z,83.90
2018-01-15T01:49:12.975Z,83.90
2018-01-15T01:51:42.479Z,83.80
2018-01-15T01:54:12.187Z,83.70
2018-01-15T01:56:41.837Z,83.40
2018-01-15T01:59:11.704Z,83.90
2018-01-15T02:01:42.402Z,83.30
2018-01-15T02:04:12.796Z,83.10
2018-01-15T02:06:42.330Z,83.10
2018-01-15T02:09:11.970Z,83.10
2018-01-15T02:11:42.734Z,83.10
2018-01-15T02:14:12.285Z,83.10
2018-01-15T02:16:42.702Z,83.20
2018-01-15T02:19:13.601Z,83.20
2018-01-15T02:21:44.059Z,83.20
2018-01-15T02:24:14.099Z,83.40
2018-01-15T02:26:48.451Z,83.10
2018-01-15T02:29:18.788Z,83.10
2018-01-15T02:31:48.695Z,83.00
2018-01-15T02:34:18.357Z,83.10
2018-01-15T02:36:47.596Z,83.10
2018-01-15T02:39:17.069Z,83.30
2018-01-15T02:41:46.846Z,83.30
2018-01-15T02:44:16.414Z,83.40
2018-01-15T02:46:46.332Z,83.50
2018-01-15T02:49:16.942Z,83.40
2018-01-15T02:51:46.509Z,83.60
2018-01-15T02:54:15.715Z,83.70
2018-01-15T02:56:45.176Z,84.00
2018-01-15T02:59:14.648Z,83.80
2018-01-15T03:01:44.121Z,83.70
2018-01-15T03:04:13.442Z,83.50
2018-01-15T03:06:43.436Z,83.60
2018-01-15T03:09:12.946Z,83.60
2018-01-15T03:11:42.702Z,83.40
2018-01-15T03:14:12.199Z,83.50
2018-01-15T03:16:41.902Z,83.40
2018-01-15T03:19:11.167Z,83.40
2018-01-15T03:21:40.795Z,84.20
2018-01-15T03:24:11.407Z,83.30
2018-01-15T03:26:40.922Z,83.40
2018-01-15T03:29:11.447Z,83.50
2018-01-15T03:31:42.198Z,83.60
2018-01-15T03:34:11.782Z,83.60
2018-01-15T03:36:42.345Z,83.40
2018-01-15T03:39:12.351Z,83.40
2018-01-15T03:41:42.000Z,83.20
2018-01-15T03:44:11.683Z,83.30
2018-01-15T03:46:41.034Z,83.50
2018-01-15T03:49:11.062Z,83.70
2018-01-15T03:51:40.696Z,83.70
2018-01-15T03:54:10.600Z,83.80
2018-01-15T03:56:41.536Z,83.50
2018-01-15T03:59:11.017Z,83.50
2018-01-15T04:01:40.569Z,83.40
2018-01-15T04:04:10.066Z,83.30
2018-01-15T04:06:39.440Z,83.40
2018-01-15T04:09:11.562Z,83.00
2018-01-15T04:11:41.133Z,83.00
2018-01-15T04:14:10.665Z,83.10
2018-01-15T04:16:42.097Z,83.30
2018-01-15T04:19:13.862Z,83.20
2018-01-15T04:21:43.680Z,83.20
2018-01-15T04:24:12.945Z,83.60
2018-01-15T04:26:44.008Z,82.80
2018-01-15T04:29:13.762Z,83.00
2018-01-15T04:31:43.710Z,83.20
2018-01-15T04:34:14.425Z,83.00
2018-01-15T04:36:44.312Z,83.50
2018-01-15T04:39:14.323Z,84.00
2018-01-15T04:41:43.948Z,84.20
2018-01-15T04:44:14.282Z,84.50
2018-01-15T04:46:43.804Z,84.50
2018-01-15T04:49:13.330Z,84.80
2018-01-15T04:51:42.924Z,84.90
2018-01-15T04:54:12.303Z,85.10
2018-01-15T04:56:41.732Z,85.10
2018-01-15T04:59:11.881Z,85.40
2018-01-15T05:01:44.512Z,85.80
2018-01-15T05:04:22.349Z,85.80
2018-01-15T05:06:54.034Z,86.10
2018-01-15T05:09:27.574Z,86.40
2018-01-15T05:12:01.860Z,86.40
2018-01-15T05:14:35.293Z,86.70
2018-01-15T05:17:07.734Z,86.60
2018-01-15T05:19:37.476Z,86.70
2018-01-15T05:22:07.628Z,86.90
2018-01-15T05:24:38.199Z,86.90
2018-01-15T05:27:08.063Z,87.30
2018-01-15T05:29:38.950Z,87.50
2018-01-15T05:32:08.719Z,87.60
2018-01-15T05:34:38.655Z,87.60
2018-01-15T05:37:09.051Z,88.00
2018-01-15T05:39:38.546Z,88.00
2018-01-15T05:42:10.042Z,88.00
2018-01-15T05:44:39.975Z,88.20
2018-01-15T05:47:10.146Z,89.10
2018-01-15T05:49:39.728Z,88.40
2018-01-15T05:52:09.270Z,88.40
2018-01-15T05:54:39.423Z,88.40
2018-01-15T05:57:09.213Z,88.50
2018-01-15T05:59:40.113Z,88.80
2018-01-15T06:02:11.959Z,88.70
2018-01-15T06:04:43.519Z,88.60
2018-01-15T06:07:13.647Z,88.60
2018-01-15T06:09:51.258Z,88.60
2018-01-15T06:12:22.196Z,88.90
2018-01-15T06:14:52.767Z,89.00
2018-01-15T06:17:23.978Z,89.10
2018-01-15T06:19:55.158Z,89.30
2018-01-15T06:22:25.833Z,89.20
2018-01-15T06:24:56.128Z,89.30
2018-01-15T06:27:32.043Z,89.40
2018-01-15T06:30:03.292Z,89.40
2018-01-15T06:32:45.275Z,89.40
2018-01-15T06:35:15.618Z,89.50
2018-01-15T06:37:45.500Z,89.50
2018-01-15T06:40:14.925Z,89.50
2018-01-15T06:42:48.390Z,89.60
2018-01-15T06:45:26.237Z,89.60
2018-01-15T06:47:58.472Z,89.70
2018-01-15T06:50:29.123Z,90.30
2018-01-15T06:52:59.215Z,90.00
2018-01-15T06:55:29.262Z,90.00
2018-01-15T06:58:13.400Z,90.10
2018-01-15T07:00:54.517Z,90.10
2018-01-15T07:03:25.615Z,90.20
2018-01-15T07:05:57.635Z,90.20
2018-01-15T07:08:27.993Z,90.20
2018-01-15T07:10:57.694Z,90.30
2018-01-15T07:13:27.650Z,90.40
2018-01-15T07:18:51.033Z,90.40
2018-01-15T07:21:21.215Z,90.40
2018-01-15T07:23:52.171Z,90.40
2018-01-15T07:26:30.380Z,90.40
2018-01-15T07:29:00.309Z,90.50
2018-01-15T07:31:31.142Z,90.30
2018-01-15T07:34:01.117Z,90.30
2018-01-15T07:36:33.554Z,90.20
2018-01-15T07:39:04.926Z,90.20
2018-01-15T07:41:36.045Z,90.10
2018-01-15T07:44:05.855Z,90.10
2018-01-15T07:46:36.152Z,90.00
2018-01-15T07:51:52.857Z,90.10
2018-01-15T07:54:24.147Z,90.10
2018-01-15T07:56:53.976Z,90.10
2018-01-15T07:59:24.033Z,90.20
2018-01-15T08:01:54.500Z,90.20
2018-01-15T08:04:24.884Z,90.20
2018-01-15T08:06:57.035Z,90.10
2018-01-15T08:09:26.873Z,90.10
2018-01-15T08:11:57.836Z,90.00
2018-01-15T08:14:28.205Z,90.00
2018-01-15T08:16:59.096Z,90.00
2018-01-15T08:19:31.030Z,89.60
2018-01-15T08:22:05.965Z,89.60
2018-01-15T08:24:42.428Z,89.60
2018-01-15T08:27:55.152Z,89.40
2018-01-15T08:30:25.835Z,89.60
2018-01-15T08:33:04.715Z,89.40
2018-01-15T08:35:34.759Z,89.20
2018-01-15T08:38:04.579Z,89.40
2018-01-15T08:40:38.674Z,89.50
2018-01-15T08:43:16.734Z,89.60
2018-01-15T08:45:48.688Z,89.60
2018-01-15T08:48:20.123Z,89.50
2018-01-15T08:50:50.757Z,89.40
2018-01-15T08:53:21.607Z,89.40
2018-01-15T08:55:54.589Z,90.00
2018-01-15T08:58:27.648Z,89.40
2018-01-15T09:00:57.700Z,89.40
2018-01-15T09:03:28.660Z,89.50
2018-01-15T09:05:58.498Z,89.40
2018-01-15T09:08:29.380Z,89.10
2018-01-15T09:10:59.391Z,88.80
2018-01-15T09:13:33.247Z,88.90
2018-01-15T09:16:12.486Z,89.00
2018-01-15T09:18:57.474Z,88.80
2018-01-15T09:21:27.643Z,88.70
2018-01-15T09:23:57.975Z,88.30
2018-01-15T09:26:28.627Z,88.00
2018-01-15T09:29:03.342Z,87.90
2018-01-15T09:31:33.600Z,87.80
2018-01-15T09:34:17.648Z,87.70
2018-01-15T09:36:53.842Z,87.60
2018-01-15T09:39:26.694Z,86.80
2018-01-15T09:41:58.161Z,86.70
2018-01-15T09:44:29.698Z,87.10
2018-01-15T09:46:59.415Z,87.00
2018-01-15T09:49:30.236Z,86.50
2018-01-15T09:52:02.671Z,86.70
2018-01-15T09:54:32.399Z,86.10
2018-01-15T09:57:02.262Z,85.90
2018-01-15T09:59:32.106Z,86.30
2018-01-15T10:02:04.458Z,86.60
2018-01-15T10:04:34.719Z,86.60
2018-01-15T10:07:05.472Z,86.30
2018-01-15T10:09:38.140Z,86.20
2018-01-15T10:12:09.942Z,85.60
2018-01-15T10:14:41.848Z,85.60
2018-01-15T10:17:14.120Z,85.10
2018-01-15T10:19:46.434Z,85.40
2018-01-15T10:22:22.092Z,84.90
2018-01-15T10:24:56.473Z,84.90
2018-01-15T10:27:27.790Z,84.30
2018-01-15T10:30:01.183Z,83.80
2018-01-15T10:32:34.633Z,83.50
2018-01-15T10:35:06.889Z,83.60
2018-01-15T10:37:38.209Z,83.50
2018-01-15T10:40:13.821Z,83.40
2018-01-15T10:42:53.915Z,83.90
2018-01-15T10:45:25.056Z,83.70
2018-01-15T10:47:57.066Z,83.70
2018-01-15T10:50:29.008Z,83.80
2018-01-15T10:53:00.481Z,83.40
2018-01-15T10:55:32.118Z,83.30
2018-01-15T10:58:03.754Z,83.50
2018-01-15T11:00:39.903Z,83.40
2018-01-15T11:03:13.999Z,83.60
2018-01-15T11:05:47.935Z,84.20
2018-01-15T11:08:18.555Z,84.10
2018-01-15T11:11:02.567Z,83.50
2018-01-15T11:13:46.032Z,83.40
2018-01-15T11:16:18.286Z,83.30
2018-01-15T11:18:48.796Z,83.20
2018-01-15T11:21:19.002Z,83.70
2018-01-15T11:23:51.482Z,84.40
2018-01-15T11:26:26.678Z,84.20
2018-01-15T11:28:57.947Z,84.30
2018-01-15T11:31:31.628Z,84.00
2018-01-15T11:34:04.206Z,84.30
2018-01-15T11:36:37.722Z,85.00
2018-01-15T11:39:11.059Z,85.60
2018-01-15T11:41:42.977Z,85.80
2018-01-15T11:44:14.426Z,86.10
2018-01-15T11:46:45.972Z,86.40
2018-01-15T11:49:21.543Z,86.50
2018-01-15T11:52:00.317Z,86.50
2018-01-15T11:54:36.167Z,86.60
2018-01-15T11:57:12.263Z,86.50
2018-01-15T11:59:44.437Z,86.30
2018-01-15T12:02:16.920Z,86.00
2018-01-15T12:04:53.407Z,85.70
2018-01-15T12:07:26.258Z,85.50
2018-01-15T12:09:56.782Z,85.40
2018-01-15T12:15:13.862Z,85.20
2018-01-15T12:20:43.126Z,85.60
2018-01-15T12:23:14.350Z,85.40
2018-01-15T12:25:48.362Z,85.10
2018-01-15T12:28:22.392Z,85.60
2018-01-15T12:31:11.085Z,85.90
2018-01-15T12:33:57.750Z,86.30
2018-01-15T12:36:36.456Z,86.30
2018-01-15T12:39:12.288Z,86.30
2018-01-15T12:41:51.618Z,86.10
2018-01-15T12:45:32.090Z,85.90
2018-01-15T12:48:17.731Z,86.00
2018-01-15T12:50:51.926Z,85.90
2018-01-15T12:53:27.469Z,85.10
2018-01-15T12:56:04.681Z,84.80
2018-01-15T12:58:35.549Z,84.50
2018-01-15T13:01:44.582Z,84.30
2018-01-15T13:04:18.397Z,85.20
2018-01-15T13:07:04.377Z,85.20
2018-01-15T13:09:39.402Z,85.30
2018-01-15T13:12:12.052Z,85.70
2018-01-15T13:14:45.249Z,86.00
2018-01-15T13:17:17.088Z,86.00
2018-01-15T13:19:54.284Z,85.80
2018-01-15T13:22:38.776Z,86.40
2018-01-15T13:25:11.561Z,86.40
2018-01-15T13:27:48.037Z,86.00
2018-01-15T13:30:20.387Z,86.30
2018-01-15T13:39:04.346Z,86.00
2018-01-15T13:41:47.198Z,86.20
2018-01-15T13:44:28.419Z,86.10
2018-01-15T13:47:00.209Z,86.10
2018-01-15T13:49:46.616Z,86.30
2018-01-15T13:55:57.608Z,89.90
2018-01-15T13:58:39.209Z,91.00
2018-01-15T14:01:11.674Z,92.30
2018-01-15T14:04:01.300Z,92.80
2018-01-15T14:06:35.760Z,92.80
2018-01-15T14:09:27.943Z,93.60
2018-01-15T14:12:24.112Z,93.70
2018-01-15T14:15:23.408Z,93.70
2018-01-15T14:21:16.418Z,93.50
2018-01-15T14:24:04.702Z,93.50
2018-01-15T14:26:56.091Z,93.20
2018-01-15T14:29:34.195Z,93.00
2018-01-15T14:32:33.069Z,92.70
2018-01-15T14:35:17.735Z,93.20
2018-01-15T14:37:59.473Z,92.70
2018-01-15T14:40:34.047Z,93.10
2018-01-15T14:46:15.333Z,93.20
2018-01-15T14:49:12.859Z,93.30
2018-01-15T14:55:02.262Z,93.20
2018-01-15T15:00:32.619Z,93.40
2018-01-15T15:03:14.398Z,93.30
2018-01-15T15:08:43.264Z,93.80
2018-01-15T15:11:20.207Z,93.50
2018-01-15T15:13:56.303Z,94.10
2018-01-15T15:16:57.421Z,94.20
2018-01-15T15:22:43.983Z,93.90
2018-01-15T15:25:23.254Z,94.40
2018-01-15T15:27:56.871Z,94.50
2018-01-15T15:30:36.609Z,94.50
2018-01-15T15:33:12.499Z,94.90
2018-01-15T15:35:45.355Z,94.70
2018-01-15T15:38:18.742Z,94.80
2018-01-15T15:41:30.613Z,94.20
2018-01-15T15:44:05.253Z,94.20
2018-01-15T15:46:38.024Z,94.00
2018-01-15T15:49:15.717Z,94.10
2018-01-15T15:51:52.242Z,94.00
2018-01-15T15:54:53.661Z,94.10
2018-01-15T15:57:54.616Z,93.10
2018-01-15T16:07:03.522Z,92.00
2018-01-15T16:09:36.559Z,91.50
2018-01-15T16:12:15.809Z,91.50
2018-01-15T16:15:26.354Z,90.40
2018-01-15T16:21:38.962Z,90.90
2018-01-15T16:24:46.743Z,91.40
2018-01-15T16:30:16.335Z,92.20
2018-01-15T16:33:28.461Z,91.70
2018-01-15T16:36:10.099Z,90.90
2018-01-15T16:39:00.079Z,91.00
2018-01-15T16:52:46.230Z,90.70
2018-01-15T16:55:22.419Z,90.70
2018-01-15T16:58:12.532Z,91.10
2018-01-15T17:00:51.635Z,91.80
2018-01-15T17:03:32.556Z,91.80
2018-01-15T17:06:26.699Z,92.40
2018-01-15T17:08:59.814Z,92.30
2018-01-15T17:12:02.448Z,92.10
2018-01-15T17:14:42.394Z,92.50
2018-01-15T17:17:28.823Z,92.70
2018-01-15T17:20:20.205Z,92.70
2018-01-15T17:22:57.859Z,92.40
2018-01-15T17:25:31.928Z,92.10
2018-01-15T17:28:10.387Z,92.20
2018-01-15T17:30:58.323Z,92.30
2018-01-15T17:33:35.219Z,91.90
2018-01-15T17:36:06.671Z,92.20
2018-01-15T17:41:38.677Z,92.60
2018-01-15T17:44:20.075Z,92.80
2018-01-15T17:50:05.859Z,92.90
2018-01-15T17:52:49.017Z,93.40
2018-01-15T17:55:26.282Z,93.40
2018-01-15T17:58:10.903Z,92.80
2018-01-15T18:00:46.667Z,92.60
2018-01-15T18:03:25.893Z,92.70
2018-01-15T18:06:02.927Z,92.70
2018-01-15T18:08:38.968Z,92.40
2018-01-15T18:11:11.477Z,92.30
2018-01-15T18:13:44.723Z,91.70
2018-01-15T18:19:17.132Z,91.20
2018-01-15T18:21:52.988Z,91.00
2018-01-15T18:24:30.702Z,90.60
2018-01-15T18:27:06.368Z,90.10
2018-01-15T18:29:40.041Z,90.20
2018-01-15T18:32:23.150Z,90.50
2018-01-15T18:35:14.088Z,90.40
2018-01-15T18:37:47.778Z,89.80
2018-01-15T18:40:27.568Z,89.30
2018-01-15T18:43:04.319Z,88.50
2018-01-15T18:45:39.615Z,88.10
2018-01-15T18:48:17.925Z,87.70
2018-01-15T18:51:16.836Z,87.10
2018-01-15T18:54:02.993Z,87.30
2018-01-15T18:56:58.360Z,86.80
2018-01-15T18:59:36.089Z,86.40
2018-01-15T19:02:12.201Z,86.80
2018-01-15T19:04:47.905Z,86.50
2018-01-15T19:07:43.929Z,85.90
2018-01-15T19:10:32.271Z,85.90
2018-01-15T19:19:38.794Z,85.20
2018-01-15T19:22:25.363Z,84.60
2018-01-15T19:25:03.481Z,84.60
2018-01-15T19:28:12.994Z,84.40
2018-01-15T19:30:47.218Z,84.30
2018-01-15T19:33:33.602Z,83.80
2018-01-15T19:36:29.746Z,84.40
2018-01-15T19:39:02.945Z,84.00
2018-01-15T19:41:35.832Z,83.80
2018-01-15T19:44:12.155Z,83.90
2018-01-15T19:58:44.824Z,84.10
2018-01-15T20:03:39.300Z,84.10
2018-01-15T20:07:18.251Z,84.60
2018-01-15T20:22:50.021Z,84.00
2018-01-15T20:25:27.583Z,84.00
2018-01-15T20:29:39.675Z,84.30
2018-01-15T20:32:25.480Z,83.70
2018-01-15T20:35:06.763Z,85.50
2018-01-15T20:37:53.678Z,87.00
2018-01-15T20:40:38.278Z,87.90
2018-01-15T20:43:12.445Z,89.40
2018-01-15T20:48:40.858Z,92.20
2018-01-15T20:51:12.192Z,92.20
2018-01-15T20:54:03.060Z,92.60
2018-01-15T20:59:18.181Z,93.10
2018-01-15T21:01:56.581Z,93.30
2018-01-15T21:04:44.971Z,92.90
2018-01-15T21:07:39.993Z,93.50
2018-01-15T21:10:13.976Z,93.50
2018-01-15T21:12:51.193Z,93.40
2018-01-15T21:15:29.677Z,93.70
2018-01-15T21:18:01.128Z,93.80
2018-01-15T21:20:34.503Z,93.70
2018-01-15T21:23:08.903Z,93.70
2018-01-15T21:25:41.511Z,93.80
2018-01-15T21:28:25.110Z,93.80
2018-01-15T21:30:58.947Z,93.80
2018-01-15T21:34:15.088Z,93.70
2018-01-15T21:37:09.373Z,93.90
2018-01-15T21:39:41.245Z,94.20
2018-01-15T21:42:16.408Z,94.10
2018-01-15T21:44:55.128Z,94.30
2018-01-15T21:47:26.009Z,94.30
2018-01-15T21:50:01.124Z,94.10
2018-01-15T21:53:00.318Z,94.10
2018-01-15T21:55:32.430Z,94.20
2018-01-15T21:58:08.853Z,94.20
2018-01-15T22:00:58.120Z,93.90
2018-01-15T22:03:32.730Z,94.10
2018-01-15T22:06:09.483Z,94.10
2018-01-15T22:09:01.943Z,93.80
2018-01-15T22:11:55.914Z,93.90
2018-01-15T22:14:31.792Z,93.90
2018-01-15T22:17:18.734Z,93.90
2018-01-15T22:20:04.311Z,93.50
2018-01-15T22:22:38.393Z,93.50
2018-01-15T22:25:10.050Z,93.50
2018-01-15T22:28:06.208Z,93.80
2018-01-15T22:33:33.543Z,93.50
2018-01-15T22:36:29.200Z,93.50
2018-01-15T22:39:16.792Z,93.70
2018-01-15T22:41:49.884Z,94.10
2018-01-15T22:44:23.530Z,93.90
2018-01-15T22:47:06.165Z,93.90
2018-01-15T22:49:54.416Z,94.00
2018-01-15T22:53:34.943Z,94.00
2018-01-15T22:56:20.531Z,93.90
2018-01-15T22:58:56.569Z,94.30
2018-01-15T23:01:41.481Z,94.00
2018-01-15T23:04:18.125Z,93.90
2018-01-15T23:06:51.525Z,94.20
2018-01-15T23:09:29.038Z,94.10
2018-01-15T23:12:02.488Z,94.10
2018-01-15T23:14:32.633Z,94.30
2018-01-15T23:17:07.791Z,94.40
2018-01-15T23:19:40.824Z,94.80
2018-01-15T23:22:14.987Z,95.10
2018-01-15T23:25:00.979Z,95.30
2018-01-15T23:27:35.616Z,95.60
2018-01-15T23:30:07.952Z,94.90
2018-01-15T23:32:48.093Z,94.90
2018-01-15T23:35:21.901Z,94.30
2018-01-15T23:38:03.267Z,94.00
2018-01-15T23:40:45.297Z,94.00
2018-01-15T23:43:22.707Z,94.10
2018-01-15T23:46:03.513Z,94.20
2018-01-15T23:48:39.510Z,93.30
2018-01-15T23:51:14.549Z,93.70
2018-01-15T23:53:57.301Z,93.40
2018-01-15T23:56:39.946Z,92.90
2018-01-15T23:59:17.318Z,93.40
