createdAt,value
2023-04-13T00:01:09.336Z,7.84
2023-04-13T00:03:40.995Z,7.80
2023-04-13T00:06:12.724Z,7.77
2023-04-13T00:08:45.321Z,7.75
2023-04-13T00:11:17.885Z,7.72
2023-04-13T00:13:49.092Z,7.70
2023-04-13T00:16:20.620Z,7.68
2023-04-13T00:18:53.838Z,7.65
2023-04-13T00:21:25.981Z,7.62
2023-04-13T00:23:57.053Z,7.61
2023-04-13T00:26:28.945Z,7.57
2023-04-13T00:28:59.896Z,7.54
2023-04-13T00:31:30.925Z,7.51
2023-04-13T00:34:02.157Z,7.49
2023-04-13T00:36:33.121Z,7.48
2023-04-13T00:39:04.060Z,7.46
2023-04-13T00:41:34.950Z,7.45
2023-04-13T00:44:05.992Z,7.42
2023-04-13T00:46:37.146Z,7.42
2023-04-13T00:49:08.406Z,7.41
2023-04-13T00:51:40.608Z,7.39
2023-04-13T00:54:14.262Z,7.37
2023-04-13T00:56:45.717Z,7.37
2023-04-13T00:59:18.448Z,7.34
2023-04-13T01:01:56.645Z,7.32
2023-04-13T01:04:30.447Z,7.30
2023-04-13T01:07:11.387Z,7.28
2023-04-13T01:09:49.897Z,7.24
2023-04-13T01:12:27.752Z,7.21
2023-04-13T01:15:04.178Z,7.16
2023-04-13T01:17:39.096Z,7.13
2023-04-13T01:20:14.342Z,7.09
2023-04-13T01:22:45.762Z,7.05
2023-04-13T01:25:28.919Z,7.03
2023-04-13T01:28:04.138Z,7.01
2023-04-13T01:30:38.966Z,7.01
2023-04-13T01:33:10.358Z,7.00
2023-04-13T01:35:42.553Z,6.99
2023-04-13T01:38:24.604Z,6.96
2023-04-13T01:40:57.625Z,6.94
2023-04-13T01:43:30.795Z,6.93
2023-04-13T01:46:14.262Z,6.91
2023-04-13T01:49:21.348Z,6.90
2023-04-13T01:52:11.728Z,6.91
2023-04-13T01:54:48.709Z,6.89
2023-04-13T01:57:21.184Z,6.88
2023-04-13T01:59:55.189Z,6.86
2023-04-13T02:02:27.086Z,6.85
2023-04-13T02:05:00.034Z,6.83
2023-04-13T02:07:33.125Z,6.82
2023-04-13T02:10:06.538Z,6.80
2023-04-13T02:12:37.697Z,6.78
2023-04-13T02:15:12.244Z,6.76
2023-04-13T02:17:45.146Z,6.73
2023-04-13T02:20:16.444Z,6.71
2023-04-13T02:22:48.169Z,6.68
2023-04-13T02:25:19.349Z,6.66
2023-04-13T02:27:51.721Z,6.62
2023-04-13T02:30:22.892Z,6.61
2023-04-13T02:32:54.752Z,6.59
2023-04-13T02:35:27.599Z,6.57
2023-04-13T02:37:58.687Z,6.57
2023-04-13T02:40:29.782Z,6.55
2023-04-13T02:43:01.328Z,6.55
2023-04-13T02:45:33.139Z,6.54
2023-04-13T02:48:05.711Z,6.53
2023-04-13T02:50:38.193Z,6.52
2023-04-13T02:53:12.471Z,6.51
2023-04-13T02:55:44.272Z,6.50
2023-04-13T02:58:16.184Z,6.49
2023-04-13T03:00:50.668Z,6.48
2023-04-13T03:03:25.293Z,6.48
2023-04-13T03:05:56.747Z,6.48
2023-04-13T03:08:38.194Z,6.48
2023-04-13T03:11:18.838Z,6.47
2023-04-13T03:13:58.838Z,6.46
2023-04-13T03:16:30.403Z,6.44
2023-04-13T03:19:01.618Z,6.43
2023-04-13T03:21:34.505Z,6.44
2023-04-13T03:24:12.779Z,6.44
2023-04-13T03:26:44.232Z,6.43
2023-04-13T03:29:18.478Z,6.41
2023-04-13T03:31:49.901Z,6.40
2023-04-13T03:34:21.690Z,6.38
2023-04-13T03:36:53.316Z,6.35
2023-04-13T03:39:26.470Z,6.37
2023-04-13T03:41:58.273Z,6.38
2023-04-13T03:44:29.962Z,6.40
2023-04-13T03:47:01.291Z,6.43
2023-04-13T03:49:36.318Z,6.45
2023-04-13T03:52:08.038Z,6.48
2023-04-13T03:54:41.738Z,6.51
2023-04-13T03:57:13.003Z,6.53
2023-04-13T03:59:44.330Z,6.57
2023-04-13T04:02:15.724Z,6.60
2023-04-13T04:04:46.905Z,6.66
2023-04-13T04:07:18.060Z,6.70
2023-04-13T04:09:49.071Z,6.75
2023-04-13T04:12:20.814Z,6.80
2023-04-13T04:14:51.773Z,6.85
2023-04-13T04:17:27.610Z,6.91
2023-04-13T04:19:59.749Z,6.97
2023-04-13T04:22:34.979Z,7.03
2023-04-13T04:25:22.134Z,7.08
2023-04-13T04:27:57.924Z,7.15
2023-04-13T04:30:30.054Z,7.21
2023-04-13T04:33:02.000Z,7.29
2023-04-13T04:35:43.400Z,7.37
2023-04-13T04:38:36.559Z,7.44
2023-04-13T04:41:24.052Z,7.52
2023-04-13T04:44:02.949Z,7.59
2023-04-13T04:46:44.196Z,7.69
2023-04-13T04:49:43.484Z,7.78
2023-04-13T04:52:14.884Z,7.89
2023-04-13T04:54:46.372Z,7.96
2023-04-13T04:57:18.602Z,8.04
2023-04-13T04:59:49.835Z,8.13
2023-04-13T05:02:21.359Z,8.19
2023-04-13T05:04:53.294Z,8.27
2023-04-13T05:07:27.007Z,8.35
2023-04-13T05:09:58.044Z,8.44
2023-04-13T05:12:30.470Z,8.54
2023-04-13T05:15:02.076Z,8.60
2023-04-13T05:17:33.496Z,8.67
2023-04-13T05:20:07.079Z,8.74
2023-04-13T05:22:47.013Z,8.82
2023-04-13T05:25:18.270Z,8.94
2023-04-13T05:27:49.813Z,9.12
2023-04-13T05:30:22.069Z,9.34
2023-04-13T05:32:53.281Z,9.60
2023-04-13T05:35:28.178Z,9.93
2023-04-13T05:38:00.220Z,10.58
2023-04-13T05:40:36.087Z,11.21
2023-04-13T05:43:07.751Z,11.91
2023-04-13T05:45:41.856Z,12.87
2023-04-13T05:48:16.437Z,13.85
2023-04-13T05:50:48.471Z,15.01
2023-04-13T05:53:19.935Z,15.99
2023-04-13T05:55:53.854Z,16.92
2023-04-13T05:58:26.834Z,17.69
2023-04-13T06:01:08.210Z,18.70
2023-04-13T06:03:40.135Z,19.77
2023-04-13T06:06:12.747Z,20.83
2023-04-13T06:08:44.154Z,21.76
2023-04-13T06:11:15.654Z,22.55
2023-04-13T06:13:46.817Z,23.29
2023-04-13T06:16:21.787Z,24.01
2023-04-13T06:18:54.644Z,24.66
2023-04-13T06:21:27.243Z,25.16
2023-04-13T06:23:58.288Z,25.59
2023-04-13T06:26:33.609Z,25.98
2023-04-13T06:29:05.898Z,26.49
2023-04-13T06:31:44.183Z,27.03
2023-04-13T06:34:58.711Z,27.46
2023-04-13T06:37:41.569Z,28.05
2023-04-13T06:40:16.189Z,28.55
2023-04-13T06:43:01.509Z,29.06
2023-04-13T06:45:45.039Z,29.56
2023-04-13T06:48:28.273Z,29.96
2023-04-13T06:51:01.872Z,30.25
2023-04-13T06:53:33.860Z,30.39
2023-04-13T06:56:05.348Z,30.51
2023-04-13T06:58:37.831Z,30.64
2023-04-13T07:01:09.693Z,30.75
2023-04-13T07:03:41.605Z,30.88
2023-04-13T07:06:12.984Z,30.96
2023-04-13T07:08:44.478Z,31.05
2023-04-13T07:11:16.008Z,31.23
2023-04-13T07:13:47.287Z,31.53
2023-04-13T07:16:18.884Z,31.68
2023-04-13T07:18:50.160Z,31.83
2023-04-13T07:21:21.536Z,31.92
2023-04-13T07:24:02.119Z,32.14
2023-04-13T07:26:33.696Z,32.47
2023-04-13T07:29:04.915Z,32.63
2023-04-13T07:31:39.526Z,32.76
2023-04-13T07:34:10.639Z,32.95
2023-04-13T07:36:46.638Z,33.17
2023-04-13T07:39:21.129Z,33.34
2023-04-13T07:41:54.356Z,33.51
2023-04-13T07:44:31.284Z,33.73
2023-04-13T07:47:02.718Z,33.76
2023-04-13T07:49:34.403Z,33.62
2023-04-13T07:52:05.883Z,33.38
2023-04-13T07:54:38.656Z,33.13
2023-04-13T07:57:11.214Z,32.95
2023-04-13T07:59:47.932Z,32.81
2023-04-13T08:02:20.814Z,32.54
2023-04-13T08:04:59.100Z,32.38
2023-04-13T08:07:36.460Z,32.27
2023-04-13T08:10:09.531Z,32.05
2023-04-13T08:12:43.502Z,31.53
2023-04-13T08:15:15.333Z,30.58
2023-04-13T08:17:46.918Z,29.74
2023-04-13T08:20:18.958Z,29.09
2023-04-13T08:22:52.910Z,28.61
2023-04-13T08:25:25.259Z,28.22
2023-04-13T08:27:57.645Z,27.77
2023-04-13T08:30:28.722Z,27.51
2023-04-13T08:33:04.821Z,27.03
2023-04-13T08:35:39.557Z,26.29
2023-04-13T08:38:11.588Z,25.80
2023-04-13T08:40:50.526Z,25.56
2023-04-13T08:43:25.981Z,25.54
2023-04-13T08:45:57.851Z,25.55
2023-04-13T08:48:42.259Z,25.40
2023-04-13T08:51:24.210Z,25.21
2023-04-13T08:53:57.235Z,25.10
2023-04-13T08:56:44.724Z,24.94
2023-04-13T08:59:22.082Z,24.62
2023-04-13T09:01:54.925Z,24.48
2023-04-13T09:04:29.482Z,24.51
2023-04-13T09:07:04.793Z,24.37
2023-04-13T09:09:40.963Z,24.15
2023-04-13T09:12:12.743Z,23.93
2023-04-13T09:14:45.157Z,23.80
2023-04-13T09:17:30.662Z,23.53
2023-04-13T09:23:17.215Z,22.48
2023-04-13T09:25:49.847Z,22.30
2023-04-13T09:28:21.737Z,22.39
2023-04-13T09:31:02.804Z,22.57
2023-04-13T09:33:46.182Z,22.73
2023-04-13T09:36:19.469Z,22.77
2023-04-13T09:39:06.919Z,22.72
2023-04-13T09:41:42.266Z,22.51
2023-04-13T09:44:22.493Z,22.26
2023-04-13T09:47:02.142Z,22.06
2023-04-13T09:49:42.453Z,21.98
2023-04-13T09:52:24.284Z,22.09
2023-04-13T09:54:57.887Z,22.18
2023-04-13T09:57:32.393Z,22.24
2023-04-13T10:00:14.516Z,22.11
2023-04-13T10:02:46.247Z,21.82
2023-04-13T10:05:18.996Z,21.51
2023-04-13T10:07:51.780Z,21.23
2023-04-13T10:10:23.719Z,20.96
2023-04-13T10:13:00.066Z,20.69
2023-04-13T10:15:48.065Z,20.56
2023-04-13T10:18:30.727Z,20.58
2023-04-13T10:21:04.167Z,20.67
2023-04-13T10:23:35.550Z,20.73
2023-04-13T10:26:07.679Z,20.75
2023-04-13T10:28:46.434Z,20.84
2023-04-13T10:31:40.333Z,20.97
2023-04-13T10:34:11.995Z,21.11
2023-04-13T10:36:47.182Z,21.11
2023-04-13T10:39:28.980Z,20.96
2023-04-13T10:42:08.337Z,20.83
2023-04-13T10:44:50.209Z,20.86
2023-04-13T10:47:26.693Z,20.89
2023-04-13T10:50:01.277Z,20.86
2023-04-13T10:52:39.707Z,20.86
2023-04-13T10:55:23.020Z,20.72
2023-04-13T10:57:56.046Z,20.62
2023-04-13T11:00:44.697Z,20.67
2023-04-13T11:03:19.325Z,20.79
2023-04-13T11:05:57.838Z,20.90
2023-04-13T11:08:36.491Z,20.96
2023-04-13T11:11:07.978Z,20.93
2023-04-13T11:13:47.288Z,20.79
2023-04-13T11:16:18.658Z,20.49
2023-04-13T11:18:49.729Z,20.18
2023-04-13T11:21:21.338Z,19.96
2023-04-13T11:23:58.303Z,19.78
2023-04-13T11:26:43.300Z,19.70
2023-04-13T11:29:22.515Z,19.66
2023-04-13T11:31:53.698Z,19.68
2023-04-13T11:34:29.953Z,19.74
2023-04-13T11:37:05.445Z,19.81
2023-04-13T11:39:39.002Z,19.84
2023-04-13T11:42:18.809Z,19.81
2023-04-13T11:44:49.972Z,19.79
2023-04-13T11:47:24.402Z,19.71
2023-04-13T11:50:06.001Z,19.58
2023-04-13T11:52:47.809Z,19.46
2023-04-13T11:55:23.680Z,19.33
2023-04-13T11:58:07.697Z,19.20
2023-04-13T12:00:44.317Z,19.06
2023-04-13T12:06:05.883Z,18.89
2023-04-13T12:08:38.186Z,18.85
2023-04-13T12:14:06.011Z,18.91
2023-04-13T12:17:38.454Z,18.96
2023-04-13T12:20:17.283Z,18.93
2023-04-13T12:22:57.655Z,18.85
2023-04-13T12:25:37.009Z,18.75
2023-04-13T12:28:08.564Z,18.67
2023-04-13T12:31:38.947Z,18.63
2023-04-13T12:34:23.328Z,18.63
2023-04-13T12:36:55.314Z,18.56
2023-04-13T12:39:26.611Z,18.49
2023-04-13T12:41:58.214Z,18.46
2023-04-13T12:44:30.750Z,18.48
2023-04-13T12:47:05.780Z,18.50
2023-04-13T12:49:40.280Z,18.54
2023-04-13T12:52:11.488Z,18.57
2023-04-13T12:54:42.650Z,18.63
2023-04-13T12:57:17.198Z,18.68
2023-04-13T12:59:50.626Z,18.67
2023-04-13T13:02:24.127Z,18.63
2023-04-13T13:04:57.444Z,18.59
2023-04-13T13:07:32.888Z,18.52
2023-04-13T13:10:09.547Z,18.49
2023-04-13T13:12:46.933Z,18.41
2023-04-13T13:15:21.280Z,18.36
2023-04-13T13:17:52.905Z,18.29
2023-04-13T13:20:24.386Z,18.23
2023-04-13T13:22:55.547Z,18.16
2023-04-13T13:25:26.774Z,18.10
2023-04-13T13:28:13.191Z,18.02
2023-04-13T13:30:48.103Z,17.96
2023-04-13T13:33:19.820Z,17.90
2023-04-13T13:35:50.763Z,17.86
2023-04-13T13:38:21.848Z,17.85
2023-04-13T13:40:53.302Z,17.83
2023-04-13T13:43:24.460Z,17.81
2023-04-13T13:45:55.554Z,17.79
2023-04-13T13:48:27.354Z,17.80
2023-04-13T13:51:18.588Z,17.82
2023-04-13T13:53:49.851Z,17.80
2023-04-13T13:56:21.204Z,17.77
2023-04-13T13:58:52.346Z,17.74
2023-04-13T14:01:23.417Z,17.70
2023-04-13T14:03:54.529Z,17.71
2023-04-13T14:06:25.957Z,17.64
2023-04-13T14:08:57.353Z,17.59
2023-04-13T14:11:28.576Z,17.59
2023-04-13T14:14:07.903Z,17.59
2023-04-13T14:16:45.807Z,17.58
2023-04-13T14:19:18.424Z,17.56
2023-04-13T14:21:50.611Z,17.58
2023-04-13T14:24:22.633Z,17.60
2023-04-13T14:26:54.666Z,17.60
2023-04-13T14:29:26.184Z,17.60
2023-04-13T14:31:57.239Z,17.62
2023-04-13T14:34:28.474Z,17.65
2023-04-13T14:36:59.519Z,17.66
2023-04-13T14:39:31.189Z,17.64
2023-04-13T14:42:02.418Z,17.67
2023-04-13T14:44:33.746Z,17.68
2023-04-13T14:47:08.463Z,17.68
2023-04-13T14:49:40.787Z,17.66
2023-04-13T14:52:12.707Z,17.62
2023-04-13T14:54:43.946Z,17.61
2023-04-13T14:57:16.409Z,17.61
2023-04-13T14:59:47.447Z,17.64
2023-04-13T15:02:18.666Z,17.69
2023-04-13T15:04:50.212Z,17.74
2023-04-13T15:07:21.959Z,17.76
2023-04-13T15:09:52.889Z,17.78
2023-04-13T15:12:24.586Z,17.78
2023-04-13T15:14:55.838Z,17.78
2023-04-13T15:17:29.677Z,17.78
2023-04-13T15:20:01.094Z,17.81
2023-04-13T15:22:36.031Z,17.81
2023-04-13T15:25:08.935Z,17.81
2023-04-13T15:27:40.205Z,17.79
2023-04-13T15:30:13.162Z,17.80
2023-04-13T15:32:44.156Z,17.81
2023-04-13T15:35:15.215Z,17.79
2023-04-13T15:37:46.216Z,17.76
2023-04-13T15:40:17.935Z,17.75
2023-04-13T15:42:49.086Z,17.72
2023-04-13T15:45:21.011Z,17.68
2023-04-13T15:47:52.847Z,17.64
2023-04-13T15:50:25.548Z,17.62
2023-04-13T15:52:57.305Z,17.59
2023-04-13T15:55:28.596Z,17.57
2023-04-13T15:57:59.511Z,17.55
2023-04-13T16:00:32.894Z,17.55
2023-04-13T16:03:04.127Z,17.56
2023-04-13T16:05:35.179Z,17.58
2023-04-13T16:08:06.339Z,17.59
2023-04-13T16:10:37.367Z,17.59
2023-04-13T16:13:19.651Z,17.56
2023-04-13T16:15:53.959Z,17.52
2023-04-13T16:18:28.891Z,17.47
2023-04-13T16:21:03.867Z,17.40
2023-04-13T16:23:33.955Z,17.36
2023-04-13T16:26:06.432Z,17.32
2023-04-13T16:28:37.460Z,17.28
2023-04-13T16:31:11.564Z,17.24
2023-04-13T16:33:42.539Z,17.20
2023-04-13T16:36:15.074Z,17.14
2023-04-13T16:38:48.691Z,17.07
2023-04-13T16:41:19.674Z,17.04
2023-04-13T16:43:50.595Z,17.01
2023-04-13T16:46:24.074Z,16.99
2023-04-13T16:48:55.174Z,16.94
2023-04-13T16:51:27.223Z,16.90
2023-04-13T16:53:58.101Z,16.84
2023-04-13T16:56:32.624Z,16.79
2023-04-13T16:59:04.027Z,16.71
2023-04-13T17:01:39.163Z,16.65
2023-04-13T17:04:10.834Z,16.60
2023-04-13T17:06:42.545Z,16.53
2023-04-13T17:09:13.465Z,16.46
2023-04-13T17:11:44.464Z,16.36
2023-04-13T17:14:16.149Z,16.27
2023-04-13T17:16:47.993Z,16.20
2023-04-13T17:19:19.565Z,16.14
2023-04-13T17:21:52.585Z,16.08
2023-04-13T17:24:24.784Z,16.02
2023-04-13T17:26:57.941Z,15.94
2023-04-13T17:29:29.295Z,15.87
2023-04-13T17:32:00.645Z,15.80
2023-04-13T17:34:31.841Z,15.70
2023-04-13T17:37:10.063Z,15.63
2023-04-13T17:39:46.539Z,15.57
2023-04-13T17:46:47.286Z,15.39
2023-04-13T17:49:49.828Z,15.34
2023-04-13T17:52:21.532Z,15.30
2023-04-13T17:54:52.503Z,15.25
2023-04-13T17:57:23.465Z,15.19
2023-04-13T17:59:54.618Z,15.14
2023-04-13T18:02:25.844Z,15.09
2023-04-13T18:04:57.622Z,15.01
2023-04-13T18:07:49.043Z,14.94
2023-04-13T18:10:20.187Z,14.89
2023-04-13T18:12:51.934Z,14.84
2023-04-13T18:15:26.095Z,14.79
2023-04-13T18:17:57.439Z,14.75
2023-04-13T18:20:28.734Z,14.70
2023-04-13T18:23:11.467Z,14.64
2023-04-13T18:25:42.605Z,14.58
2023-04-13T18:28:13.644Z,14.54
2023-04-13T18:30:45.768Z,14.50
2023-04-13T18:33:20.447Z,14.46
2023-04-13T18:35:52.873Z,14.42
2023-04-13T18:38:24.280Z,14.38
2023-04-13T18:40:55.352Z,14.36
2023-04-13T18:43:26.346Z,14.32
2023-04-13T18:45:57.340Z,14.29
2023-04-13T18:48:28.364Z,14.26
2023-04-13T18:51:00.046Z,14.22
2023-04-13T18:53:31.342Z,14.17
2023-04-13T18:58:50.149Z,14.07
2023-04-13T19:01:22.346Z,14.03
2023-04-13T19:03:54.012Z,13.99
2023-04-13T19:06:27.879Z,13.95
2023-04-13T19:08:58.907Z,13.91
2023-04-13T19:11:29.960Z,13.85
2023-04-13T19:14:01.182Z,13.81
2023-04-13T19:16:39.748Z,13.77
2023-04-13T19:19:10.814Z,13.72
2023-04-13T19:21:41.981Z,13.69
2023-04-13T19:24:13.610Z,13.65
2023-04-13T19:26:44.844Z,13.62
2023-04-13T19:29:17.535Z,13.58
2023-04-13T19:31:48.600Z,13.54
2023-04-13T19:34:19.700Z,13.52
2023-04-13T19:36:50.825Z,13.47
2023-04-13T19:39:21.906Z,13.44
2023-04-13T19:41:53.479Z,13.42
2023-04-13T19:44:24.570Z,13.38
2023-04-13T19:46:56.078Z,13.34
2023-04-13T19:49:27.396Z,13.28
2023-04-13T19:51:58.345Z,13.23
2023-04-13T19:54:29.389Z,13.18
2023-04-13T19:57:03.119Z,13.12
2023-04-13T19:59:34.078Z,13.08
2023-04-13T20:02:05.189Z,13.04
2023-04-13T20:04:37.005Z,12.99
2023-04-13T20:07:08.641Z,12.95
2023-04-13T20:09:39.800Z,12.90
2023-04-13T20:12:11.303Z,12.84
2023-04-13T20:14:43.808Z,12.80
2023-04-13T20:17:16.687Z,12.75
2023-04-13T20:19:47.726Z,12.69
2023-04-13T20:22:19.297Z,12.64
2023-04-13T20:24:50.336Z,12.61
2023-04-13T20:27:23.090Z,12.57
2023-04-13T20:29:54.341Z,12.53
2023-04-13T20:32:25.815Z,12.50
2023-04-13T20:34:57.095Z,12.46
2023-04-13T20:37:29.623Z,12.42
2023-04-13T20:40:00.777Z,12.38
2023-04-13T20:42:32.500Z,12.38
2023-04-13T20:45:04.856Z,12.36
2023-04-13T20:47:36.785Z,12.35
2023-04-13T20:50:10.462Z,12.31
2023-04-13T20:52:43.381Z,12.27
2023-04-13T20:55:14.707Z,12.25
2023-04-13T20:57:45.849Z,12.22
2023-04-13T21:00:18.341Z,12.19
2023-04-13T21:02:49.562Z,12.17
2023-04-13T21:05:22.486Z,12.16
2023-04-13T21:07:54.712Z,12.12
2023-04-13T21:10:27.118Z,12.10
2023-04-13T21:12:58.550Z,12.07
2023-04-13T21:15:29.719Z,12.04
2023-04-13T21:18:00.724Z,12.01
2023-04-13T21:20:31.922Z,11.98
2023-04-13T21:23:02.819Z,11.96
2023-04-13T21:25:33.795Z,11.94
2023-04-13T21:28:05.597Z,11.92
2023-04-13T21:30:36.554Z,11.90
2023-04-13T21:33:07.615Z,11.88
2023-04-13T21:35:38.666Z,11.85
2023-04-13T21:38:09.677Z,11.81
2023-04-13T21:40:41.137Z,11.75
2023-04-13T21:43:12.109Z,11.72
2023-04-13T21:45:43.072Z,11.69
2023-04-13T21:48:15.139Z,11.67
2023-04-13T21:50:47.800Z,11.65
2023-04-13T21:53:19.061Z,11.60
2023-04-13T21:55:51.895Z,11.56
2023-04-13T21:58:23.709Z,11.53
2023-04-13T22:00:54.599Z,11.50
2023-04-13T22:03:25.804Z,11.46
2023-04-13T22:05:58.536Z,11.42
2023-04-13T22:08:29.502Z,11.39
2023-04-13T22:11:01.423Z,11.36
2023-04-13T22:13:33.095Z,11.34
2023-04-13T22:16:05.157Z,11.31
2023-04-13T22:18:36.720Z,11.29
2023-04-13T22:21:08.309Z,11.26
2023-04-13T22:23:39.483Z,11.22
2023-04-13T22:26:10.649Z,11.18
2023-04-13T22:28:41.765Z,11.16
2023-04-13T22:31:13.281Z,11.14
2023-04-13T22:33:44.769Z,11.12
2023-04-13T22:36:21.359Z,11.10
2023-04-13T22:39:11.227Z,11.09
2023-04-13T22:43:02.316Z,11.07
2023-04-13T22:45:34.819Z,11.05
2023-04-13T22:48:22.173Z,11.04
2023-04-13T22:51:48.511Z,11.02
2023-04-13T22:54:24.942Z,11.02
2023-04-13T22:57:07.577Z,11.02
2023-04-13T23:02:53.884Z,11.01
2023-04-13T23:05:45.515Z,10.99
2023-04-13T23:08:17.147Z,10.98
2023-04-13T23:10:48.496Z,10.97
2023-04-13T23:14:02.525Z,10.95
2023-04-13T23:19:46.743Z,10.92
2023-04-13T23:22:22.268Z,10.91
2023-04-13T23:24:54.450Z,10.90
2023-04-13T23:27:25.694Z,10.91
2023-04-13T23:29:56.885Z,10.90
2023-04-13T23:32:37.252Z,10.89
2023-04-13T23:35:31.967Z,10.86
2023-04-13T23:38:05.526Z,10.85
2023-04-13T23:40:37.027Z,10.84
2023-04-13T23:43:10.584Z,10.83
2023-04-13T23:45:44.779Z,10.83
2023-04-13T23:48:30.688Z,10.82
2023-04-13T23:51:13.779Z,10.81
2023-04-13T23:53:47.616Z,10.79
2023-04-13T23:56:18.665Z,10.79
2023-04-13T23:58:49.629Z,10.77
