createdAt,value
2019-01-30T00:02:09.445Z,0.37
2019-01-30T00:04:38.787Z,0.36
2019-01-30T00:07:08.146Z,0.37
2019-01-30T00:09:37.436Z,0.31
2019-01-30T00:12:06.791Z,0.28
2019-01-30T00:14:36.014Z,0.25
2019-01-30T00:17:05.323Z,0.22
2019-01-30T00:19:34.701Z,0.20
2019-01-30T00:22:04.352Z,0.24
2019-01-30T00:24:33.701Z,0.35
2019-01-30T00:27:03.103Z,0.26
2019-01-30T00:29:32.898Z,0.17
2019-01-30T00:32:02.263Z,0.12
2019-01-30T00:34:31.531Z,0.14
2019-01-30T00:37:00.847Z,0.22
2019-01-30T00:39:30.187Z,0.09
2019-01-30T00:41:59.491Z,0.13
2019-01-30T00:44:28.747Z,0.17
2019-01-30T00:46:57.998Z,0.16
2019-01-30T00:49:29.564Z,0.11
2019-01-30T00:51:58.857Z,0.11
2019-01-30T00:54:32.223Z,0.23
2019-01-30T00:56:59.191Z,0.14
2019-01-30T00:59:28.466Z,0.12
2019-01-30T01:01:57.819Z,0.17
2019-01-30T01:04:27.076Z,0.27
2019-01-30T01:06:56.287Z,0.24
2019-01-30T01:09:25.550Z,-0.04
2019-01-30T01:11:54.833Z,0.08
2019-01-30T01:14:24.083Z,0.14
2019-01-30T01:16:53.326Z,0.15
2019-01-30T01:19:22.575Z,0.18
2019-01-30T01:21:51.951Z,0.00
2019-01-30T01:24:21.225Z,0.11
2019-01-30T01:26:50.482Z,-0.02
2019-01-30T01:29:19.711Z,0.11
2019-01-30T01:31:48.957Z,0.09
2019-01-30T01:34:18.217Z,0.04
2019-01-30T01:36:47.421Z,-0.03
2019-01-30T01:39:16.678Z,0.00
2019-01-30T01:41:46.001Z,0.07
2019-01-30T01:44:15.472Z,0.13
2019-01-30T01:46:44.797Z,0.07
2019-01-30T01:49:14.021Z,-0.05
2019-01-30T01:51:43.341Z,0.11
2019-01-30T01:54:12.642Z,-0.06
2019-01-30T01:56:42.084Z,-0.01
2019-01-30T01:59:11.336Z,0.03
2019-01-30T02:01:40.590Z,0.01
2019-01-30T02:04:09.868Z,0.09
2019-01-30T02:06:39.090Z,0.01
2019-01-30T02:09:09.056Z,-0.10
2019-01-30T02:11:38.297Z,-0.12
2019-01-30T02:14:07.565Z,-0.10
2019-01-30T02:16:36.951Z,-0.03
2019-01-30T02:19:06.201Z,0.07
2019-01-30T02:21:35.455Z,-0.02
2019-01-30T02:24:04.740Z,0.04
2019-01-30T02:26:34.010Z,-0.01
2019-01-30T02:29:03.241Z,0.02
2019-01-30T02:31:32.512Z,0.06
2019-01-30T02:34:01.758Z,0.02
2019-01-30T02:36:31.305Z,-0.05
2019-01-30T02:39:00.618Z,-0.04
2019-01-30T02:41:29.962Z,-0.02
2019-01-30T02:43:59.335Z,-0.04
2019-01-30T02:46:28.548Z,-0.08
2019-01-30T02:48:57.819Z,0.01
2019-01-30T02:51:27.062Z,-0.02
2019-01-30T02:53:56.426Z,-0.08
2019-01-30T02:56:25.743Z,0.02
2019-01-30T02:58:55.020Z,0.01
2019-01-30T03:01:24.275Z,0.06
2019-01-30T03:03:53.519Z,-0.01
2019-01-30T03:06:22.727Z,-0.10
2019-01-30T03:08:52.123Z,-0.18
2019-01-30T03:12:00.596Z,-0.12
2019-01-30T03:14:29.830Z,-0.16
2019-01-30T03:16:59.092Z,-0.17
2019-01-30T03:19:28.366Z,-0.16
2019-01-30T03:21:57.604Z,-0.13
2019-01-30T03:24:26.951Z,-0.12
2019-01-30T03:26:56.218Z,-0.01
2019-01-30T03:29:27.516Z,-0.13
2019-01-30T03:31:56.807Z,-0.02
2019-01-30T03:34:26.144Z,-0.07
2019-01-30T03:36:55.629Z,-0.02
2019-01-30T03:39:24.873Z,-0.04
2019-01-30T03:41:54.141Z,0.02
2019-01-30T03:44:23.522Z,-0.05
2019-01-30T03:46:52.751Z,0.06
2019-01-30T03:49:22.085Z,-0.07
2019-01-30T03:51:51.447Z,-0.08
2019-01-30T03:57:49.961Z,0.02
2019-01-30T04:00:21.382Z,0.14
2019-01-30T04:02:51.269Z,0.15
2019-01-30T04:05:20.531Z,0.13
2019-01-30T04:07:49.844Z,0.11
2019-01-30T04:10:21.069Z,0.06
2019-01-30T04:12:50.307Z,0.07
2019-01-30T04:15:19.717Z,0.06
2019-01-30T04:17:49.064Z,-0.03
2019-01-30T04:20:19.298Z,0.08
2019-01-30T04:22:48.684Z,0.07
2019-01-30T04:25:18.363Z,0.07
2019-01-30T04:27:47.578Z,0.05
2019-01-30T04:30:21.858Z,-0.02
2019-01-30T04:32:51.084Z,0.07
2019-01-30T04:35:20.392Z,0.14
2019-01-30T04:37:49.618Z,0.10
2019-01-30T04:40:20.448Z,-0.03
2019-01-30T04:42:49.728Z,-0.09
2019-01-30T04:45:21.521Z,-0.14
2019-01-30T04:47:50.869Z,-0.12
2019-01-30T04:50:20.236Z,-0.08
2019-01-30T04:52:49.490Z,0.01
2019-01-30T04:55:19.036Z,-0.05
2019-01-30T04:57:48.290Z,-0.09
2019-01-30T05:00:19.885Z,0.11
2019-01-30T05:02:49.349Z,0.07
2019-01-30T05:05:18.716Z,0.09
2019-01-30T05:07:47.952Z,0.05
2019-01-30T05:10:17.306Z,-0.09
2019-01-30T05:12:46.524Z,-0.01
2019-01-30T05:15:17.514Z,-0.04
2019-01-30T05:17:46.931Z,-0.13
2019-01-30T05:20:17.771Z,0.05
2019-01-30T05:22:47.032Z,-0.02
2019-01-30T05:25:16.621Z,-0.06
2019-01-30T05:27:45.893Z,-0.09
2019-01-30T05:30:21.424Z,-0.10
2019-01-30T05:32:50.680Z,-0.20
2019-01-30T05:35:20.100Z,-0.21
2019-01-30T05:37:51.396Z,-0.18
2019-01-30T05:40:20.568Z,-0.22
2019-01-30T05:42:49.863Z,-0.27
2019-01-30T05:45:19.139Z,-0.27
2019-01-30T05:47:48.402Z,-0.26
2019-01-30T05:50:17.724Z,-0.25
2019-01-30T05:52:47.000Z,-0.24
2019-01-30T05:55:17.824Z,-0.21
2019-01-30T05:57:47.213Z,-0.22
2019-01-30T06:00:26.887Z,-0.15
2019-01-30T06:02:56.175Z,-0.10
2019-01-30T06:05:25.420Z,-0.12
2019-01-30T06:07:54.774Z,-0.06
2019-01-30T06:10:24.058Z,-0.16
2019-01-30T06:12:53.599Z,-0.17
2019-01-30T06:15:22.844Z,-0.15
2019-01-30T06:17:52.078Z,-0.14
2019-01-30T06:20:23.824Z,-0.14
2019-01-30T06:22:53.152Z,-0.14
2019-01-30T06:25:22.486Z,-0.17
2019-01-30T06:27:51.849Z,-0.16
2019-01-30T06:30:21.179Z,0.01
2019-01-30T06:32:50.643Z,-0.11
2019-01-30T06:35:19.948Z,-0.07
2019-01-30T06:37:49.597Z,-0.03
2019-01-30T06:40:27.427Z,0.01
2019-01-30T06:42:56.715Z,0.05
2019-01-30T06:45:26.221Z,0.01
2019-01-30T06:47:55.479Z,0.02
2019-01-30T06:50:24.723Z,0.07
2019-01-30T06:52:53.995Z,0.15
2019-01-30T06:55:23.374Z,0.03
2019-01-30T06:57:52.621Z,0.08
2019-01-30T07:00:23.993Z,0.16
2019-01-30T07:02:53.579Z,0.28
2019-01-30T07:05:22.801Z,0.12
2019-01-30T07:07:52.232Z,0.07
2019-01-30T07:10:23.456Z,0.09
2019-01-30T07:12:52.742Z,0.17
2019-01-30T07:15:22.419Z,0.11
2019-01-30T07:17:51.870Z,0.13
2019-01-30T07:20:21.146Z,0.08
2019-01-30T07:22:50.444Z,0.10
2019-01-30T07:25:22.928Z,0.07
2019-01-30T07:27:52.043Z,0.14
2019-01-30T07:30:39.489Z,0.20
2019-01-30T07:33:08.949Z,0.33
2019-01-30T07:35:38.321Z,0.19
2019-01-30T07:38:07.701Z,0.16
2019-01-30T07:40:37.250Z,0.18
2019-01-30T07:43:06.576Z,0.19
2019-01-30T07:45:35.972Z,0.24
2019-01-30T07:48:05.602Z,0.15
2019-01-30T07:50:34.854Z,0.23
2019-01-30T07:53:04.123Z,0.22
2019-01-30T07:55:33.496Z,0.23
2019-01-30T07:58:02.861Z,0.22
2019-01-30T08:00:33.680Z,0.35
2019-01-30T08:03:02.948Z,0.40
2019-01-30T08:05:32.217Z,0.34
2019-01-30T08:08:01.456Z,0.33
2019-01-30T08:10:30.708Z,0.41
2019-01-30T08:13:00.180Z,0.24
2019-01-30T08:15:29.553Z,0.36
2019-01-30T08:17:59.032Z,0.37
2019-01-30T08:20:28.336Z,0.27
2019-01-30T08:22:57.975Z,0.33
2019-01-30T08:25:27.697Z,0.19
2019-01-30T08:27:57.473Z,0.22
2019-01-30T08:30:29.404Z,0.23
2019-01-30T08:33:04.826Z,0.25
2019-01-30T08:35:33.020Z,0.27
2019-01-30T08:38:02.356Z,0.19
2019-01-30T08:40:32.050Z,0.18
2019-01-30T08:43:01.311Z,0.19
2019-01-30T08:45:32.052Z,0.26
2019-01-30T08:48:01.750Z,0.27
2019-01-30T08:50:31.661Z,0.36
2019-01-30T08:53:01.219Z,0.47
2019-01-30T08:55:30.507Z,0.47
2019-01-30T08:57:59.965Z,0.38
2019-01-30T09:01:14.370Z,0.42
2019-01-30T09:03:43.719Z,0.40
2019-01-30T09:06:12.989Z,0.53
2019-01-30T09:08:42.346Z,0.46
2019-01-30T09:11:11.756Z,0.38
2019-01-30T09:13:41.056Z,0.36
2019-01-30T09:16:10.336Z,0.38
2019-01-30T09:18:39.637Z,0.43
2019-01-30T09:21:08.900Z,0.51
2019-01-30T09:23:38.317Z,0.55
2019-01-30T09:26:07.622Z,0.65
2019-01-30T09:28:37.261Z,0.71
2019-01-30T09:31:06.560Z,0.65
2019-01-30T09:33:35.913Z,0.70
2019-01-30T09:36:05.295Z,0.65
2019-01-30T09:38:34.734Z,0.74
2019-01-30T09:41:04.178Z,0.71
2019-01-30T09:43:33.459Z,0.75
2019-01-30T09:46:03.039Z,0.77
2019-01-30T09:48:32.278Z,0.66
2019-01-30T09:51:01.695Z,0.73
2019-01-30T09:53:31.041Z,0.66
2019-01-30T09:56:00.389Z,0.72
2019-01-30T09:58:29.637Z,0.71
2019-01-30T10:00:58.949Z,0.84
2019-01-30T10:03:36.161Z,0.89
2019-01-30T10:05:59.551Z,0.80
2019-01-30T10:08:28.819Z,0.90
2019-01-30T10:10:58.204Z,0.84
2019-01-30T10:13:27.860Z,0.84
2019-01-30T10:15:57.239Z,0.97
2019-01-30T10:18:26.551Z,0.89
2019-01-30T10:20:55.920Z,0.93
2019-01-30T10:23:25.236Z,0.89
2019-01-30T10:25:54.515Z,1.08
2019-01-30T10:28:23.825Z,0.95
2019-01-30T10:33:21.355Z,0.97
2019-01-30T10:35:50.771Z,1.08
2019-01-30T10:38:20.251Z,1.05
2019-01-30T10:40:49.500Z,1.12
2019-01-30T10:43:18.977Z,1.09
2019-01-30T10:45:48.459Z,1.07
2019-01-30T10:48:17.781Z,1.18
2019-01-30T10:50:47.064Z,1.11
2019-01-30T10:53:16.397Z,1.18
2019-01-30T10:55:45.742Z,1.14
2019-01-30T10:58:17.351Z,1.13
2019-01-30T11:00:48.850Z,1.27
2019-01-30T11:03:18.581Z,1.42
2019-01-30T11:05:48.035Z,1.33
2019-01-30T11:08:17.499Z,1.45
2019-01-30T11:10:46.852Z,1.44
2019-01-30T11:13:16.140Z,1.66
2019-01-30T11:15:45.365Z,1.64
2019-01-30T11:18:16.146Z,1.67
2019-01-30T11:20:45.480Z,1.78
2019-01-30T11:23:14.962Z,1.73
2019-01-30T11:25:46.183Z,1.69
2019-01-30T11:28:15.734Z,1.64
2019-01-30T11:30:47.582Z,1.64
2019-01-30T11:33:17.232Z,1.68
2019-01-30T11:35:46.531Z,1.83
2019-01-30T11:38:15.843Z,1.87
2019-01-30T11:40:45.362Z,1.88
2019-01-30T11:43:14.670Z,1.83
2019-01-30T11:45:45.180Z,1.85
2019-01-30T11:48:14.445Z,1.83
2019-01-30T11:50:44.057Z,1.85
2019-01-30T11:53:13.549Z,1.97
2019-01-30T11:55:43.006Z,2.00
2019-01-30T11:58:12.311Z,2.09
2019-01-30T12:04:22.490Z,2.04
2019-01-30T12:06:51.791Z,2.05
2019-01-30T12:09:21.065Z,2.18
2019-01-30T12:11:53.369Z,2.17
2019-01-30T12:14:22.621Z,2.08
2019-01-30T12:16:52.043Z,2.05
2019-01-30T12:19:21.431Z,2.04
2019-01-30T12:21:50.779Z,2.13
2019-01-30T12:24:20.279Z,2.13
2019-01-30T12:26:49.539Z,2.18
2019-01-30T12:29:18.832Z,2.15
2019-01-30T12:31:48.079Z,2.19
2019-01-30T12:34:17.322Z,2.26
2019-01-30T12:36:48.223Z,2.27
2019-01-30T12:39:17.551Z,2.32
2019-01-30T12:41:47.014Z,2.33
2019-01-30T12:44:16.353Z,2.33
2019-01-30T12:46:45.649Z,2.40
2019-01-30T12:49:15.089Z,2.46
2019-01-30T12:51:44.322Z,2.31
2019-01-30T12:54:13.673Z,2.40
2019-01-30T12:56:43.071Z,2.45
2019-01-30T12:59:12.467Z,2.49
2019-01-30T13:01:41.717Z,2.59
2019-01-30T13:04:10.981Z,2.47
2019-01-30T13:06:40.224Z,2.52
2019-01-30T13:09:10.676Z,2.56
2019-01-30T13:11:39.980Z,2.65
2019-01-30T13:14:09.234Z,2.70
2019-01-30T13:16:38.835Z,2.69
2019-01-30T13:22:28.014Z,2.81
2019-01-30T13:24:57.385Z,2.81
2019-01-30T13:27:32.878Z,2.97
2019-01-30T13:30:02.109Z,2.90
2019-01-30T13:32:31.669Z,2.78
2019-01-30T13:35:00.913Z,2.82
2019-01-30T13:41:11.157Z,2.97
2019-01-30T13:43:40.419Z,2.95
2019-01-30T13:46:09.694Z,2.96
2019-01-30T13:48:39.510Z,2.97
2019-01-30T13:51:11.258Z,3.08
2019-01-30T13:54:07.460Z,3.02
2019-01-30T13:56:36.730Z,3.02
2019-01-30T13:59:05.964Z,2.95
2019-01-30T14:01:35.309Z,3.04
2019-01-30T14:04:04.546Z,3.05
2019-01-30T14:06:33.880Z,2.97
2019-01-30T14:09:04.088Z,3.10
2019-01-30T14:11:33.792Z,3.04
2019-01-30T14:14:03.025Z,3.03
2019-01-30T14:16:32.266Z,3.07
2019-01-30T14:19:01.537Z,3.02
2019-01-30T14:21:30.765Z,3.05
2019-01-30T14:23:59.987Z,3.01
2019-01-30T14:26:29.354Z,3.02
2019-01-30T14:29:19.336Z,3.07
2019-01-30T14:31:48.644Z,3.07
2019-01-30T14:34:17.897Z,3.15
2019-01-30T14:36:47.246Z,3.09
2019-01-30T14:39:16.509Z,3.10
2019-01-30T14:41:45.763Z,3.07
2019-01-30T14:44:15.050Z,3.10
2019-01-30T14:46:44.328Z,3.17
2019-01-30T14:49:13.665Z,3.07
2019-01-30T14:51:42.961Z,3.08
2019-01-30T14:54:12.294Z,3.16
2019-01-30T14:56:41.677Z,3.03
2019-01-30T14:59:10.917Z,3.05
2019-01-30T15:01:40.352Z,2.99
2019-01-30T15:04:09.660Z,2.93
2019-01-30T15:06:38.910Z,2.92
2019-01-30T15:09:10.095Z,3.04
2019-01-30T15:11:39.364Z,2.98
2019-01-30T15:14:08.717Z,2.86
2019-01-30T15:16:38.047Z,2.82
2019-01-30T15:19:07.513Z,2.90
2019-01-30T15:21:36.821Z,2.93
2019-01-30T15:24:06.571Z,2.81
2019-01-30T15:26:36.025Z,2.82
2019-01-30T15:29:05.866Z,2.78
2019-01-30T15:31:35.286Z,2.76
2019-01-30T15:34:04.531Z,2.65
2019-01-30T15:36:34.020Z,2.69
2019-01-30T15:39:04.457Z,2.59
2019-01-30T15:41:33.929Z,2.75
2019-01-30T15:44:03.155Z,2.66
2019-01-30T15:46:32.450Z,2.58
2019-01-30T15:49:01.707Z,2.58
2019-01-30T15:51:31.004Z,2.51
2019-01-30T15:54:00.266Z,2.50
2019-01-30T15:56:29.514Z,2.55
2019-01-30T15:58:58.969Z,2.52
2019-01-30T16:01:32.944Z,2.60
2019-01-30T16:04:05.952Z,2.60
2019-01-30T16:06:33.206Z,2.43
2019-01-30T16:09:02.510Z,2.47
2019-01-30T16:11:31.886Z,2.46
2019-01-30T16:14:01.262Z,2.39
2019-01-30T16:16:30.519Z,2.33
2019-01-30T16:18:59.873Z,2.38
2019-01-30T16:21:29.234Z,2.33
2019-01-30T16:23:58.601Z,2.50
2019-01-30T16:26:27.985Z,2.52
2019-01-30T16:28:57.233Z,2.36
2019-01-30T16:31:26.579Z,2.34
2019-01-30T16:33:55.888Z,2.30
2019-01-30T16:36:25.321Z,2.42
2019-01-30T16:38:54.579Z,2.42
2019-01-30T16:41:23.932Z,2.29
2019-01-30T16:43:53.291Z,2.44
2019-01-30T16:47:13.633Z,2.45
2019-01-30T16:49:42.911Z,2.39
2019-01-30T16:52:12.168Z,2.33
2019-01-30T16:54:41.468Z,2.37
2019-01-30T16:57:11.057Z,2.31
2019-01-30T16:59:40.328Z,2.29
2019-01-30T17:02:09.990Z,2.24
2019-01-30T17:04:39.430Z,2.23
2019-01-30T17:07:08.965Z,2.28
2019-01-30T17:09:38.356Z,2.24
2019-01-30T17:12:07.617Z,2.29
2019-01-30T17:14:36.918Z,2.25
2019-01-30T17:17:06.199Z,2.22
2019-01-30T17:19:35.466Z,2.25
2019-01-30T17:22:04.704Z,2.27
2019-01-30T17:24:34.090Z,2.24
2019-01-30T17:27:03.299Z,2.33
2019-01-30T17:29:32.583Z,2.27
2019-01-30T17:32:02.352Z,2.24
2019-01-30T17:34:31.610Z,2.23
2019-01-30T17:37:00.910Z,2.33
2019-01-30T17:39:30.424Z,2.24
2019-01-30T17:41:59.743Z,2.29
2019-01-30T17:44:29.045Z,2.29
2019-01-30T17:46:58.316Z,2.36
2019-01-30T17:49:27.747Z,2.30
2019-01-30T17:51:56.996Z,2.29
2019-01-30T17:54:26.568Z,2.22
2019-01-30T17:56:56.049Z,2.31
2019-01-30T17:59:25.402Z,2.18
2019-01-30T18:01:54.846Z,2.15
2019-01-30T18:04:24.435Z,2.19
2019-01-30T18:06:53.798Z,2.15
2019-01-30T18:09:23.019Z,2.03
2019-01-30T18:11:52.253Z,1.99
2019-01-30T18:14:21.512Z,1.92
2019-01-30T18:16:51.098Z,1.86
2019-01-30T18:19:20.418Z,1.65
2019-01-30T18:21:49.963Z,1.58
2019-01-30T18:24:19.349Z,1.55
2019-01-30T18:26:48.779Z,1.61
2019-01-30T18:29:18.099Z,1.53
2019-01-30T18:31:47.481Z,1.42
2019-01-30T18:34:16.810Z,1.27
2019-01-30T18:36:46.232Z,1.31
2019-01-30T18:39:15.517Z,1.40
2019-01-30T18:41:44.804Z,1.32
2019-01-30T18:44:14.357Z,1.38
2019-01-30T18:46:43.962Z,1.42
2019-01-30T18:49:13.251Z,1.33
2019-01-30T18:51:42.833Z,1.15
2019-01-30T18:54:12.104Z,1.03
2019-01-30T18:56:41.515Z,0.88
2019-01-30T18:59:11.030Z,0.82
2019-01-30T19:01:40.307Z,0.90
2019-01-30T19:04:09.826Z,0.82
2019-01-30T19:06:39.234Z,0.87
2019-01-30T19:09:11.352Z,0.88
2019-01-30T19:11:40.915Z,0.87
2019-01-30T19:14:10.267Z,0.93
2019-01-30T19:16:39.778Z,0.93
2019-01-30T19:19:09.199Z,0.95
2019-01-30T19:21:38.887Z,0.98
2019-01-30T19:24:08.134Z,0.98
2019-01-30T19:26:37.678Z,0.99
2019-01-30T19:29:06.982Z,1.00
2019-01-30T19:31:36.364Z,1.10
2019-01-30T19:34:05.770Z,0.93
2019-01-30T19:36:35.454Z,0.99
2019-01-30T19:39:07.589Z,1.01
2019-01-30T19:41:36.988Z,1.00
2019-01-30T19:44:06.460Z,1.14
2019-01-30T19:46:36.826Z,1.09
2019-01-30T19:49:06.216Z,1.07
2019-01-30T19:51:35.769Z,1.06
2019-01-30T19:54:05.228Z,1.11
2019-01-30T19:56:34.745Z,1.09
2019-01-30T19:59:04.031Z,1.11
2019-01-30T20:01:36.299Z,1.26
2019-01-30T20:04:04.614Z,1.30
2019-01-30T20:06:34.196Z,1.30
2019-01-30T20:09:05.290Z,1.28
2019-01-30T20:11:34.838Z,1.32
2019-01-30T20:14:04.497Z,1.34
2019-01-30T20:16:33.992Z,1.39
2019-01-30T20:19:03.732Z,1.30
2019-01-30T20:21:33.252Z,1.30
2019-01-30T20:24:02.602Z,1.30
2019-01-30T20:26:31.966Z,1.28
2019-01-30T20:29:01.550Z,1.23
2019-01-30T20:31:31.891Z,1.36
2019-01-30T20:34:10.052Z,1.33
2019-01-30T20:36:32.375Z,1.39
2019-01-30T20:39:01.946Z,1.50
2019-01-30T20:41:31.373Z,1.41
2019-01-30T20:44:01.330Z,1.43
2019-01-30T20:46:31.212Z,1.37
2019-01-30T20:49:01.053Z,1.41
2019-01-30T20:51:30.317Z,1.42
2019-01-30T20:54:00.662Z,1.37
2019-01-30T20:56:30.239Z,1.45
2019-01-30T20:58:59.939Z,1.42
2019-01-30T21:01:29.378Z,1.40
2019-01-30T21:03:59.940Z,1.36
2019-01-30T21:06:29.901Z,1.40
2019-01-30T21:08:59.406Z,1.44
2019-01-30T21:11:28.796Z,1.43
2019-01-30T21:13:58.158Z,1.51
2019-01-30T21:16:27.608Z,1.56
2019-01-30T21:18:56.953Z,1.44
2019-01-30T21:21:26.456Z,1.41
2019-01-30T21:23:56.147Z,1.48
2019-01-30T21:26:25.863Z,1.54
2019-01-30T21:28:55.393Z,1.51
2019-01-30T21:31:25.279Z,1.59
2019-01-30T21:33:55.355Z,1.54
2019-01-30T21:36:24.887Z,1.46
2019-01-30T21:38:54.342Z,1.51
2019-01-30T21:41:23.634Z,1.42
2019-01-30T21:43:53.219Z,1.38
2019-01-30T21:46:22.887Z,1.40
2019-01-30T21:48:55.227Z,1.37
2019-01-30T21:51:23.578Z,1.47
2019-01-30T21:53:52.914Z,1.42
2019-01-30T21:56:22.287Z,1.35
2019-01-30T21:58:51.761Z,1.44
2019-01-30T22:01:21.355Z,1.47
2019-01-30T22:03:50.782Z,1.53
2019-01-30T22:06:20.178Z,1.57
2019-01-30T22:08:49.485Z,1.53
2019-01-30T22:11:18.855Z,1.61
2019-01-30T22:13:48.244Z,1.56
2019-01-30T22:16:17.618Z,1.53
2019-01-30T22:18:46.944Z,1.49
2019-01-30T22:21:16.356Z,1.54
2019-01-30T22:23:45.638Z,1.55
2019-01-30T22:26:14.952Z,1.50
2019-01-30T22:28:44.243Z,1.65
2019-01-30T22:31:13.604Z,1.59
2019-01-30T22:33:42.976Z,1.55
2019-01-30T22:36:12.233Z,1.68
2019-01-30T22:38:41.464Z,1.64
2019-01-30T22:41:10.864Z,1.61
2019-01-30T22:43:40.285Z,1.56
2019-01-30T22:46:09.655Z,1.58
2019-01-30T22:48:38.913Z,1.67
2019-01-30T22:51:08.310Z,1.58
2019-01-30T22:53:37.747Z,1.60
2019-01-30T22:56:08.386Z,1.55
2019-01-30T22:58:37.772Z,1.61
2019-01-30T23:02:00.415Z,1.58
2019-01-30T23:05:13.535Z,1.63
2019-01-30T23:08:22.934Z,1.56
2019-01-30T23:11:18.935Z,1.62
2019-01-30T23:14:03.714Z,1.59
2019-01-30T23:17:15.361Z,1.61
2019-01-30T23:20:12.321Z,1.65
2019-01-30T23:23:43.886Z,1.63
2019-01-30T23:26:43.579Z,1.65
2019-01-30T23:29:42.312Z,1.66
2019-01-30T23:32:55.022Z,1.71
2019-01-30T23:36:02.146Z,1.67
2019-01-30T23:39:12.151Z,1.65
2019-01-30T23:42:11.861Z,1.62
2019-01-30T23:45:15.106Z,1.67
2019-01-30T23:48:20.187Z,1.62
2019-01-30T23:51:21.353Z,1.69
2019-01-30T23:54:34.480Z,1.60
2019-01-30T23:57:57.125Z,1.71
