createdAt,value
2023-04-24T00:03:40.387Z,99.90
2023-04-24T00:08:32.561Z,99.90
2023-04-24T00:13:24.598Z,99.90
2023-04-24T00:18:16.715Z,99.90
2023-04-24T00:23:09.040Z,99.90
2023-04-24T00:28:01.302Z,99.90
2023-04-24T00:32:53.427Z,99.90
2023-04-24T00:37:45.529Z,99.90
2023-04-24T00:42:37.880Z,99.90
2023-04-24T00:47:31.160Z,99.90
2023-04-24T00:52:25.399Z,99.90
2023-04-24T00:57:18.620Z,99.90
2023-04-24T01:02:12.383Z,99.90
2023-04-24T01:12:50.681Z,99.90
2023-04-24T01:17:42.779Z,99.90
2023-04-24T01:22:35.778Z,99.90
2023-04-24T01:27:28.166Z,99.90
2023-04-24T01:32:20.980Z,99.90
2023-04-24T01:37:20.660Z,99.90
2023-04-24T01:42:13.907Z,99.90
2023-04-24T01:47:07.077Z,99.90
2023-04-24T01:51:59.150Z,99.90
2023-04-24T01:56:51.258Z,99.90
2023-04-24T02:01:43.335Z,99.90
2023-04-24T02:06:35.804Z,99.90
2023-04-24T02:11:27.896Z,99.90
2023-04-24T02:16:20.182Z,99.90
2023-04-24T02:21:12.287Z,99.90
2023-04-24T02:26:04.415Z,99.90
2023-04-24T02:30:56.490Z,99.90
2023-04-24T02:35:48.566Z,99.90
2023-04-24T02:40:40.512Z,99.90
2023-04-24T02:45:32.634Z,99.90
2023-04-24T02:50:24.681Z,99.90
2023-04-24T02:55:16.785Z,99.90
2023-04-24T03:00:10.216Z,99.90
2023-04-24T03:05:03.417Z,99.90
2023-04-24T03:09:55.481Z,99.90
2023-04-24T03:14:47.517Z,99.90
2023-04-24T03:19:39.981Z,99.90
2023-04-24T03:24:36.531Z,99.90
2023-04-24T03:29:30.352Z,99.90
2023-04-24T03:34:23.879Z,99.90
2023-04-24T03:39:16.797Z,99.90
2023-04-24T03:44:16.488Z,99.90
2023-04-24T03:49:10.692Z,99.90
2023-04-24T03:54:07.080Z,99.90
2023-04-24T03:59:04.057Z,99.90
2023-04-24T04:03:56.761Z,99.90
2023-04-24T04:08:51.022Z,99.90
2023-04-24T04:13:43.783Z,99.90
2023-04-24T04:18:35.900Z,99.90
2023-04-24T04:23:29.553Z,99.90
2023-04-24T04:28:33.461Z,99.90
2023-04-24T04:33:26.918Z,99.90
2023-04-24T04:38:20.492Z,99.90
2023-04-24T04:43:19.139Z,99.90
2023-04-24T04:48:18.906Z,99.90
2023-04-24T04:53:11.677Z,99.90
2023-04-24T04:58:04.920Z,99.90
2023-04-24T05:03:05.888Z,99.90
2023-04-24T05:08:08.901Z,99.90
2023-04-24T05:13:03.808Z,99.90
2023-04-24T05:17:58.005Z,99.90
2023-04-24T05:22:52.569Z,99.90
2023-04-24T05:27:47.494Z,99.90
2023-04-24T05:32:41.659Z,99.90
2023-04-24T05:37:33.870Z,99.90
2023-04-24T05:42:26.331Z,99.90
2023-04-24T05:47:18.464Z,99.90
2023-04-24T05:52:10.826Z,99.90
2023-04-24T05:57:08.525Z,99.90
2023-04-24T06:02:14.513Z,99.90
2023-04-24T06:07:07.723Z,99.90
2023-04-24T06:12:01.130Z,99.90
2023-04-24T06:17:02.754Z,99.90
2023-04-24T06:22:01.218Z,99.90
2023-04-24T06:26:53.358Z,99.90
2023-04-24T06:31:45.668Z,99.90
2023-04-24T06:36:38.365Z,99.90
2023-04-24T06:41:30.872Z,98.70
2023-04-24T06:46:24.915Z,93.70
2023-04-24T06:51:18.723Z,91.00
2023-04-24T06:56:10.902Z,83.00
2023-04-24T07:01:03.015Z,75.70
2023-04-24T07:05:56.199Z,74.80
2023-04-24T07:10:48.289Z,72.10
2023-04-24T07:15:42.059Z,66.80
2023-04-24T07:20:34.536Z,60.50
2023-04-24T07:25:26.707Z,58.30
2023-04-24T07:30:18.928Z,58.30
2023-04-24T07:35:11.180Z,59.30
2023-04-24T07:40:04.480Z,60.10
2023-04-24T07:44:57.942Z,62.70
2023-04-24T07:49:49.955Z,65.10
2023-04-24T07:54:42.437Z,65.80
2023-04-24T07:59:35.003Z,68.10
2023-04-24T08:04:27.319Z,69.10
2023-04-24T08:09:19.478Z,69.80
2023-04-24T08:14:13.588Z,71.20
2023-04-24T08:19:05.782Z,72.60
2023-04-24T08:23:57.816Z,70.30
2023-04-24T08:28:49.916Z,69.20
2023-04-24T08:33:42.246Z,71.10
2023-04-24T08:38:35.124Z,74.10
2023-04-24T08:43:28.344Z,77.00
2023-04-24T08:48:30.373Z,77.60
2023-04-24T08:53:25.774Z,76.10
2023-04-24T08:58:19.031Z,75.20
2023-04-24T09:03:11.838Z,72.60
2023-04-24T09:08:05.975Z,72.40
2023-04-24T09:12:59.911Z,67.30
2023-04-24T09:17:52.080Z,65.20
2023-04-24T09:22:46.055Z,63.20
2023-04-24T09:27:42.456Z,65.20
2023-04-24T09:32:35.204Z,63.50
2023-04-24T09:37:30.766Z,63.60
2023-04-24T09:42:26.815Z,64.20
2023-04-24T09:47:18.994Z,66.10
2023-04-24T09:52:12.561Z,67.20
2023-04-24T09:57:05.134Z,67.50
2023-04-24T10:01:58.854Z,68.30
2023-04-24T10:06:52.733Z,67.50
2023-04-24T10:11:46.556Z,70.40
2023-04-24T10:16:40.411Z,71.00
2023-04-24T10:21:33.711Z,70.20
2023-04-24T10:26:25.939Z,70.50
2023-04-24T10:31:19.529Z,71.00
2023-04-24T10:36:13.235Z,69.20
2023-04-24T10:41:17.499Z,65.80
2023-04-24T10:46:11.704Z,59.90
2023-04-24T10:51:04.226Z,57.40
2023-04-24T10:56:04.608Z,58.80
2023-04-24T11:01:01.418Z,60.60
2023-04-24T11:06:06.720Z,63.80
2023-04-24T11:11:09.369Z,64.90
2023-04-24T11:16:36.544Z,65.90
2023-04-24T11:21:33.936Z,68.80
2023-04-24T11:26:31.543Z,71.50
2023-04-24T11:31:40.134Z,73.30
2023-04-24T11:36:33.475Z,74.30
2023-04-24T11:41:26.867Z,74.20
2023-04-24T11:46:18.970Z,72.20
2023-04-24T11:51:12.904Z,71.00
2023-04-24T11:56:05.542Z,69.40
2023-04-24T12:01:02.359Z,69.90
2023-04-24T12:06:05.565Z,71.90
2023-04-24T12:10:57.743Z,74.50
2023-04-24T12:15:51.834Z,77.00
2023-04-24T12:20:44.126Z,76.60
2023-04-24T12:25:36.351Z,77.00
2023-04-24T12:30:31.843Z,77.20
2023-04-24T12:35:25.634Z,75.80
2023-04-24T12:40:19.181Z,74.70
2023-04-24T12:45:13.200Z,72.20
2023-04-24T12:50:06.863Z,71.00
2023-04-24T12:55:01.090Z,70.70
2023-04-24T12:59:56.520Z,69.70
2023-04-24T13:04:48.637Z,68.70
2023-04-24T13:09:41.129Z,68.70
2023-04-24T13:14:33.643Z,67.80
2023-04-24T13:19:27.993Z,63.10
2023-04-24T13:24:20.061Z,62.80
2023-04-24T13:29:12.153Z,62.90
2023-04-24T13:34:04.701Z,64.50
2023-04-24T13:38:56.718Z,63.60
2023-04-24T13:43:48.739Z,66.50
2023-04-24T13:48:41.476Z,67.80
2023-04-24T13:53:37.010Z,63.60
2023-04-24T13:58:29.136Z,63.50
2023-04-24T14:03:21.314Z,64.50
2023-04-24T14:08:13.416Z,64.00
2023-04-24T14:13:05.505Z,63.50
2023-04-24T14:17:57.591Z,64.60
2023-04-24T14:22:49.583Z,62.90
2023-04-24T14:27:41.693Z,64.70
2023-04-24T14:32:33.786Z,60.50
2023-04-24T14:37:28.326Z,61.70
2023-04-24T14:42:20.410Z,63.00
2023-04-24T14:47:12.638Z,62.70
2023-04-24T14:52:04.695Z,63.10
2023-04-24T14:56:58.313Z,64.40
2023-04-24T15:01:56.735Z,63.90
2023-04-24T15:06:56.868Z,65.60
2023-04-24T15:11:49.638Z,66.30
2023-04-24T15:16:41.863Z,66.60
2023-04-24T15:21:34.152Z,66.70
2023-04-24T15:26:26.553Z,65.10
2023-04-24T15:31:19.552Z,65.40
2023-04-24T15:36:15.758Z,64.30
2023-04-24T15:41:07.825Z,65.90
2023-04-24T15:45:59.827Z,66.80
2023-04-24T15:50:51.959Z,67.20
2023-04-24T15:55:43.975Z,67.30
2023-04-24T16:00:37.162Z,67.60
2023-04-24T16:05:29.483Z,68.50
2023-04-24T16:10:21.497Z,70.10
2023-04-24T16:15:13.586Z,71.80
2023-04-24T16:20:06.192Z,72.50
2023-04-24T16:24:58.694Z,72.20
2023-04-24T16:29:50.836Z,73.00
2023-04-24T16:34:43.052Z,72.20
2023-04-24T16:39:35.782Z,73.10
2023-04-24T16:44:28.285Z,73.70
2023-04-24T16:49:21.560Z,75.10
2023-04-24T16:54:13.559Z,76.30
2023-04-24T16:59:07.046Z,77.40
2023-04-24T17:04:00.713Z,78.10
2023-04-24T17:08:52.867Z,78.60
2023-04-24T17:13:44.934Z,76.90
2023-04-24T17:18:37.056Z,76.70
2023-04-24T17:23:29.153Z,78.70
2023-04-24T17:28:32.453Z,79.40
2023-04-24T17:33:25.885Z,80.50
2023-04-24T17:38:19.045Z,82.10
2023-04-24T17:43:11.191Z,83.40
2023-04-24T17:48:03.744Z,84.50
2023-04-24T17:52:55.753Z,85.10
2023-04-24T17:57:48.070Z,85.30
2023-04-24T18:02:40.276Z,86.40
2023-04-24T18:07:34.125Z,87.10
2023-04-24T18:12:26.245Z,86.10
2023-04-24T18:17:18.307Z,86.40
2023-04-24T18:22:10.344Z,87.70
2023-04-24T18:27:02.809Z,89.10
2023-04-24T18:31:54.946Z,90.90
2023-04-24T18:36:46.996Z,92.00
2023-04-24T18:41:39.142Z,92.50
2023-04-24T18:46:35.015Z,93.60
2023-04-24T18:51:27.004Z,94.70
2023-04-24T18:56:19.447Z,95.70
2023-04-24T19:01:11.871Z,97.30
2023-04-24T19:06:04.124Z,99.20
2023-04-24T19:10:56.163Z,99.90
2023-04-24T19:15:48.235Z,99.90
2023-04-24T19:20:40.368Z,99.90
2023-04-24T19:25:32.325Z,99.90
2023-04-24T19:30:25.637Z,99.90
2023-04-24T19:35:17.900Z,99.90
2023-04-24T19:40:10.900Z,99.90
2023-04-24T19:45:02.903Z,99.90
2023-04-24T19:49:56.285Z,99.90
2023-04-24T19:54:48.413Z,99.90
2023-04-24T19:59:40.392Z,99.90
2023-04-24T20:04:32.569Z,99.90
2023-04-24T20:09:25.180Z,99.90
2023-04-24T20:14:17.268Z,99.90
2023-04-24T20:19:09.358Z,99.90
2023-04-24T20:24:01.547Z,99.90
2023-04-24T20:28:53.625Z,99.90
2023-04-24T20:33:46.124Z,99.90
2023-04-24T20:38:38.377Z,99.90
2023-04-24T20:43:31.549Z,99.90
2023-04-24T20:48:23.599Z,99.90
2023-04-24T20:53:17.934Z,99.90
2023-04-24T20:58:10.269Z,99.90
2023-04-24T21:03:02.555Z,99.90
2023-04-24T21:07:56.211Z,99.90
2023-04-24T21:12:48.276Z,99.90
2023-04-24T21:17:40.410Z,99.90
2023-04-24T21:22:32.473Z,99.90
2023-04-24T21:27:24.518Z,99.90
2023-04-24T21:32:16.764Z,99.90
2023-04-24T21:37:08.861Z,99.90
2023-04-24T21:42:00.912Z,99.90
2023-04-24T21:46:53.094Z,99.90
2023-04-24T21:51:45.131Z,99.90
2023-04-24T21:56:37.327Z,99.90
2023-04-24T22:01:29.473Z,99.90
2023-04-24T22:06:21.546Z,99.90
2023-04-24T22:11:25.892Z,99.90
2023-04-24T22:16:19.213Z,99.90
2023-04-24T22:21:11.310Z,99.90
2023-04-24T22:26:03.400Z,99.90
2023-04-24T22:30:55.565Z,99.90
2023-04-24T22:35:47.532Z,99.90
2023-04-24T22:40:40.573Z,99.90
2023-04-24T22:45:32.577Z,99.90
2023-04-24T22:50:25.519Z,99.90
2023-04-24T22:55:17.525Z,99.90
2023-04-24T23:00:12.581Z,99.90
2023-04-24T23:05:06.056Z,99.90
2023-04-24T23:09:58.709Z,99.90
2023-04-24T23:14:50.796Z,99.90
2023-04-24T23:19:42.875Z,99.90
2023-04-24T23:24:34.957Z,99.90
2023-04-24T23:29:27.202Z,99.90
2023-04-24T23:34:20.262Z,99.90
2023-04-24T23:39:12.897Z,99.90
2023-04-24T23:44:05.740Z,99.90
2023-04-24T23:48:57.753Z,99.90
2023-04-24T23:53:50.147Z,99.90
2023-04-24T23:58:42.939Z,99.90
