createdAt,value
2018-01-31T01:52:45.380Z,20.63
2018-01-31T01:55:11.336Z,20.63
2018-01-31T01:57:37.282Z,20.61
2018-01-31T02:00:03.226Z,20.62
2018-01-31T02:02:29.364Z,20.60
2018-01-31T02:04:55.317Z,20.66
2018-01-31T02:07:21.288Z,20.61
2018-01-31T02:09:47.260Z,20.57
2018-01-31T02:12:13.208Z,20.61
2018-01-31T02:14:39.146Z,20.61
2018-01-31T02:17:05.088Z,20.65
2018-01-31T02:19:31.037Z,20.65
2018-01-31T02:21:56.978Z,20.62
2018-01-31T02:24:22.961Z,20.55
2018-01-31T02:26:48.911Z,20.56
2018-01-31T02:29:14.861Z,20.62
2018-01-31T02:31:40.806Z,20.57
2018-01-31T02:34:06.748Z,20.61
2018-01-31T02:36:32.699Z,20.62
2018-01-31T02:38:58.654Z,20.57
2018-01-31T02:41:24.596Z,20.61
2018-01-31T02:43:50.541Z,20.57
2018-01-31T02:46:16.486Z,20.56
2018-01-31T02:48:42.436Z,20.54
2018-01-31T02:51:08.373Z,20.53
2018-01-31T02:53:34.321Z,20.54
2018-01-31T02:56:00.267Z,20.53
2018-01-31T02:58:26.214Z,20.62
2018-01-31T03:00:52.162Z,20.58
2018-01-31T03:03:18.105Z,20.58
2018-01-31T03:05:44.049Z,20.57
2018-01-31T03:08:09.992Z,20.57
2018-01-31T03:10:35.953Z,20.55
2018-01-31T03:13:01.910Z,20.51
2018-01-31T03:15:27.870Z,20.55
2018-01-31T03:17:53.813Z,20.51
2018-01-31T03:20:19.753Z,20.54
2018-01-31T03:22:45.724Z,20.52
2018-01-31T03:25:11.658Z,20.52
2018-01-31T03:27:37.601Z,20.50
2018-01-31T03:30:03.567Z,20.46
2018-01-31T03:32:29.537Z,20.47
2018-01-31T03:34:55.512Z,20.61
2018-01-31T03:37:21.464Z,20.51
2018-01-31T03:39:47.428Z,20.48
2018-01-31T03:42:13.369Z,20.46
2018-01-31T03:44:39.324Z,20.53
2018-01-31T03:47:05.288Z,20.60
2018-01-31T03:49:31.232Z,20.71
2018-01-31T03:51:57.205Z,20.84
2018-01-31T03:54:23.141Z,21.08
2018-01-31T03:56:49.106Z,21.16
2018-01-31T03:59:15.061Z,21.18
2018-01-31T04:01:41.030Z,21.04
2018-01-31T04:04:06.989Z,21.13
2018-01-31T04:06:32.937Z,21.17
2018-01-31T04:08:58.888Z,21.13
2018-01-31T04:11:24.841Z,21.12
2018-01-31T04:13:50.804Z,21.14
2018-01-31T04:16:16.756Z,21.12
2018-01-31T04:18:42.721Z,21.12
2018-01-31T04:21:08.665Z,21.16
2018-01-31T04:23:34.700Z,21.09
2018-01-31T04:26:00.640Z,21.02
2018-01-31T04:28:26.581Z,21.00
2018-01-31T04:30:52.637Z,20.97
2018-01-31T04:33:18.586Z,20.99
2018-01-31T04:35:44.517Z,21.03
2018-01-31T04:38:10.494Z,20.91
2018-01-31T04:40:36.442Z,20.94
2018-01-31T04:43:02.389Z,20.96
2018-01-31T04:45:28.407Z,20.93
2018-01-31T04:47:54.352Z,20.95
2018-01-31T04:50:20.288Z,20.88
2018-01-31T04:52:46.234Z,20.91
2018-01-31T04:55:12.173Z,20.84
2018-01-31T04:57:38.132Z,20.96
2018-01-31T05:00:04.074Z,20.85
2018-01-31T05:02:30.021Z,20.88
2018-01-31T05:04:55.964Z,20.91
2018-01-31T05:07:21.903Z,20.84
2018-01-31T05:09:47.842Z,20.93
2018-01-31T05:12:13.953Z,20.91
2018-01-31T05:14:39.913Z,20.91
2018-01-31T05:17:05.861Z,20.94
2018-01-31T05:19:31.804Z,20.91
2018-01-31T05:21:57.750Z,20.92
2018-01-31T05:24:23.699Z,20.95
2018-01-31T05:26:49.645Z,20.89
2018-01-31T05:29:15.603Z,20.87
2018-01-31T05:31:41.533Z,20.94
2018-01-31T05:34:07.469Z,20.90
2018-01-31T05:36:33.433Z,20.92
2018-01-31T05:38:59.372Z,20.92
2018-01-31T05:41:25.361Z,20.79
2018-01-31T05:43:51.304Z,20.85
2018-01-31T05:46:17.272Z,20.84
2018-01-31T05:48:43.204Z,20.86
2018-01-31T05:51:09.154Z,20.85
2018-01-31T05:53:35.134Z,20.92
2018-01-31T05:56:01.085Z,20.88
2018-01-31T05:58:27.053Z,20.85
2018-01-31T06:00:52.996Z,20.88
2018-01-31T06:03:18.946Z,20.87
2018-01-31T06:05:44.880Z,20.85
2018-01-31T06:08:10.850Z,20.89
2018-01-31T06:10:36.788Z,20.93
2018-01-31T06:13:02.750Z,20.91
2018-01-31T06:15:28.713Z,20.93
2018-01-31T06:17:54.654Z,20.91
2018-01-31T06:20:20.594Z,20.92
2018-01-31T06:22:46.539Z,20.86
2018-01-31T06:25:12.492Z,20.86
2018-01-31T06:27:38.425Z,20.87
2018-01-31T06:30:04.376Z,20.85
2018-01-31T06:32:30.321Z,20.85
2018-01-31T06:34:56.265Z,20.91
2018-01-31T06:37:22.209Z,20.88
2018-01-31T06:39:48.170Z,20.84
2018-01-31T06:42:14.146Z,20.87
2018-01-31T06:44:40.090Z,20.90
2018-01-31T06:47:06.053Z,20.90
2018-01-31T06:49:32.176Z,20.86
2018-01-31T06:51:58.121Z,20.91
2018-01-31T06:54:24.086Z,20.85
2018-01-31T06:56:50.037Z,20.84
2018-01-31T06:59:15.997Z,20.88
2018-01-31T07:01:41.953Z,20.86
2018-01-31T07:04:07.909Z,20.89
2018-01-31T07:06:33.868Z,20.93
2018-01-31T07:08:59.809Z,20.87
2018-01-31T07:11:25.797Z,20.89
2018-01-31T07:13:51.745Z,20.90
2018-01-31T07:16:17.693Z,20.88
2018-01-31T07:18:43.673Z,20.92
2018-01-31T07:21:09.612Z,20.85
2018-01-31T07:23:35.590Z,20.99
2018-01-31T07:26:01.531Z,20.89
2018-01-31T07:28:27.476Z,20.92
2018-01-31T07:30:53.426Z,20.91
2018-01-31T07:33:19.437Z,20.86
2018-01-31T07:35:45.408Z,20.84
2018-01-31T07:38:11.360Z,20.82
2018-01-31T07:40:37.346Z,20.88
2018-01-31T07:43:03.296Z,20.91
2018-01-31T07:45:29.272Z,20.92
2018-01-31T07:47:55.266Z,20.93
2018-01-31T07:50:21.213Z,21.06
2018-01-31T07:52:47.177Z,21.07
2018-01-31T07:55:13.185Z,20.91
2018-01-31T07:57:39.157Z,20.93
2018-01-31T08:00:05.155Z,20.92
2018-01-31T08:02:31.117Z,20.96
2018-01-31T08:04:57.054Z,20.86
2018-01-31T08:07:22.999Z,20.85
2018-01-31T08:09:48.945Z,20.91
2018-01-31T08:12:14.972Z,20.91
2018-01-31T08:14:41.011Z,20.91
2018-01-31T08:17:07.094Z,21.00
2018-01-31T08:19:33.134Z,21.02
2018-01-31T08:21:59.097Z,21.01
2018-01-31T08:24:25.061Z,20.90
2018-01-31T08:26:51.044Z,20.84
2018-01-31T08:29:17.012Z,20.83
2018-01-31T08:31:43.005Z,20.84
2018-01-31T08:34:08.974Z,20.84
2018-01-31T08:36:34.965Z,20.76
2018-01-31T08:39:00.928Z,21.05
2018-01-31T08:41:26.868Z,21.12
2018-01-31T08:43:52.832Z,21.12
2018-01-31T08:46:18.805Z,21.24
2018-01-31T08:48:44.856Z,20.93
2018-01-31T08:51:10.802Z,20.90
2018-01-31T08:53:36.728Z,20.88
2018-01-31T08:56:02.680Z,20.89
2018-01-31T08:58:28.621Z,20.89
2018-01-31T09:00:54.577Z,20.88
2018-01-31T09:03:20.541Z,20.84
2018-01-31T09:05:46.485Z,21.01
2018-01-31T09:08:12.441Z,21.17
2018-01-31T09:10:38.395Z,21.18
2018-01-31T09:13:04.340Z,21.12
2018-01-31T09:15:31.209Z,21.12
2018-01-31T09:17:57.157Z,21.01
2018-01-31T09:20:23.102Z,21.05
2018-01-31T09:22:49.037Z,21.05
2018-01-31T09:25:15.064Z,20.99
2018-01-31T09:27:41.005Z,21.11
2018-01-31T09:30:06.947Z,20.98
2018-01-31T09:32:32.892Z,21.01
2018-01-31T09:34:58.862Z,21.03
2018-01-31T09:37:24.920Z,21.06
2018-01-31T09:39:50.885Z,21.03
2018-01-31T09:42:16.847Z,20.94
2018-01-31T09:44:42.788Z,20.97
2018-01-31T09:47:08.730Z,20.92
2018-01-31T09:49:34.685Z,20.92
2018-01-31T09:52:00.685Z,20.91
2018-01-31T09:54:26.624Z,20.96
2018-01-31T09:56:52.616Z,20.91
2018-01-31T09:59:18.642Z,21.00
2018-01-31T10:01:44.645Z,21.04
2018-01-31T10:04:10.590Z,21.06
2018-01-31T10:06:36.543Z,21.02
2018-01-31T10:09:02.490Z,21.09
2018-01-31T10:11:28.561Z,21.09
2018-01-31T10:13:54.545Z,21.22
2018-01-31T10:16:20.517Z,20.97
2018-01-31T10:18:46.533Z,20.94
2018-01-31T10:21:12.505Z,20.96
2018-01-31T10:23:38.493Z,21.01
2018-01-31T10:26:04.469Z,21.07
2018-01-31T10:28:30.443Z,21.08
2018-01-31T10:30:56.392Z,21.09
2018-01-31T10:33:22.358Z,21.02
2018-01-31T10:35:48.316Z,21.11
2018-01-31T10:38:14.277Z,21.10
2018-01-31T10:40:40.220Z,21.05
2018-01-31T10:43:06.222Z,21.07
2018-01-31T10:45:32.168Z,21.03
2018-01-31T10:47:58.121Z,21.05
2018-01-31T10:50:24.081Z,21.03
2018-01-31T10:52:50.026Z,21.03
2018-01-31T10:57:28.636Z,21.01
2018-01-31T10:57:41.968Z,20.99
2018-01-31T11:00:07.941Z,21.00
2018-01-31T11:02:33.901Z,21.08
2018-01-31T11:04:59.846Z,21.06
2018-01-31T11:07:25.794Z,21.05
2018-01-31T11:09:51.750Z,21.04
2018-01-31T11:12:17.726Z,20.98
2018-01-31T11:14:43.685Z,21.09
2018-01-31T11:17:09.675Z,21.03
2018-01-31T11:19:35.622Z,21.03
2018-01-31T11:22:01.572Z,21.02
2018-01-31T11:24:27.521Z,21.01
2018-01-31T11:26:53.467Z,20.94
2018-01-31T11:29:19.413Z,20.93
2018-01-31T11:31:45.361Z,20.93
2018-01-31T11:34:11.321Z,20.94
2018-01-31T11:36:37.271Z,20.93
2018-01-31T11:39:03.397Z,20.95
2018-01-31T11:41:29.352Z,21.02
2018-01-31T11:43:55.314Z,21.00
2018-01-31T11:46:21.259Z,21.05
2018-01-31T11:48:47.196Z,21.07
2018-01-31T11:51:13.168Z,21.15
2018-01-31T11:53:39.128Z,21.26
2018-01-31T11:56:05.101Z,21.02
2018-01-31T11:58:31.050Z,21.08
2018-01-31T12:00:57.124Z,21.00
2018-01-31T12:03:23.053Z,21.06
2018-01-31T12:05:49.047Z,21.05
2018-01-31T12:08:14.992Z,21.08
2018-01-31T12:10:41.009Z,21.09
2018-01-31T12:13:06.987Z,21.02
2018-01-31T12:15:32.953Z,21.03
2018-01-31T12:17:58.990Z,20.97
2018-01-31T12:20:24.932Z,21.04
2018-01-31T12:22:50.889Z,20.91
2018-01-31T12:25:16.853Z,20.94
2018-01-31T12:27:43.624Z,20.90
2018-01-31T12:30:09.631Z,20.94
2018-01-31T12:32:35.577Z,20.91
2018-01-31T12:35:01.551Z,20.95
2018-01-31T12:37:27.553Z,20.89
2018-01-31T12:39:53.505Z,20.87
2018-01-31T12:42:19.466Z,20.92
2018-01-31T12:44:45.596Z,21.01
2018-01-31T12:47:11.546Z,21.02
2018-01-31T12:49:37.503Z,20.99
2018-01-31T12:52:03.457Z,20.95
2018-01-31T12:54:29.390Z,20.89
2018-01-31T12:56:55.345Z,20.90
2018-01-31T12:59:21.345Z,20.90
2018-01-31T13:01:47.377Z,20.93
2018-01-31T13:04:13.309Z,20.95
2018-01-31T13:06:39.253Z,20.93
2018-01-31T13:09:05.219Z,20.95
2018-01-31T13:11:31.169Z,20.88
2018-01-31T13:13:57.120Z,20.88
2018-01-31T13:16:23.240Z,20.85
2018-01-31T13:18:49.197Z,20.84
2018-01-31T13:21:15.155Z,20.92
2018-01-31T13:23:41.081Z,20.85
2018-01-31T13:26:07.045Z,20.90
2018-01-31T13:28:32.968Z,20.96
2018-01-31T13:30:59.003Z,20.94
2018-01-31T13:33:24.946Z,20.94
2018-01-31T13:35:50.889Z,21.00
2018-01-31T13:38:16.985Z,21.07
2018-01-31T13:40:42.925Z,21.11
2018-01-31T13:43:08.878Z,21.23
2018-01-31T13:45:34.865Z,21.22
2018-01-31T13:48:00.826Z,21.19
2018-01-31T13:50:26.777Z,21.15
2018-01-31T13:52:52.733Z,21.12
2018-01-31T13:55:18.670Z,21.18
2018-01-31T13:57:44.624Z,21.17
2018-01-31T14:00:10.580Z,21.22
2018-01-31T14:02:36.521Z,21.21
2018-01-31T14:05:02.556Z,21.23
2018-01-31T14:07:28.561Z,21.24
2018-01-31T14:09:54.582Z,21.17
2018-01-31T14:12:20.544Z,21.19
2018-01-31T14:14:46.485Z,21.22
2018-01-31T14:17:12.417Z,21.27
2018-01-31T14:19:38.386Z,21.20
2018-01-31T14:22:04.317Z,21.20
2018-01-31T14:24:30.264Z,21.21
2018-01-31T14:26:56.197Z,21.46
2018-01-31T14:29:22.173Z,21.40
2018-01-31T14:31:48.154Z,21.46
2018-01-31T14:34:14.097Z,21.45
2018-01-31T14:36:40.049Z,21.36
2018-01-31T14:39:05.997Z,21.33
2018-01-31T14:41:31.977Z,21.24
2018-01-31T14:43:57.917Z,21.30
2018-01-31T14:46:23.854Z,21.32
2018-01-31T14:48:49.812Z,21.20
2018-01-31T14:51:15.750Z,21.19
2018-01-31T14:53:41.703Z,21.20
2018-01-31T14:56:07.656Z,21.16
2018-01-31T14:58:33.609Z,21.10
2018-01-31T15:00:59.562Z,21.00
2018-01-31T15:03:25.517Z,21.01
2018-01-31T15:05:51.489Z,21.00
2018-01-31T15:08:17.424Z,21.01
2018-01-31T15:10:43.438Z,21.00
2018-01-31T15:13:09.364Z,20.94
2018-01-31T15:15:35.301Z,21.01
2018-01-31T15:18:01.248Z,20.92
2018-01-31T15:20:27.193Z,20.92
2018-01-31T15:22:53.157Z,21.00
2018-01-31T15:25:19.097Z,20.97
2018-01-31T15:27:45.051Z,20.96
2018-01-31T15:30:10.989Z,20.96
2018-01-31T15:32:36.934Z,20.97
2018-01-31T15:35:02.890Z,20.98
2018-01-31T15:37:28.821Z,20.99
2018-01-31T15:39:54.781Z,21.07
2018-01-31T15:42:20.722Z,21.16
2018-01-31T15:44:46.816Z,21.26
2018-01-31T15:47:12.807Z,21.42
2018-01-31T15:49:38.737Z,21.46
2018-01-31T15:52:04.726Z,21.29
2018-01-31T15:54:30.675Z,21.25
2018-01-31T15:56:56.693Z,21.17
2018-01-31T15:59:22.665Z,21.15
2018-01-31T16:01:48.650Z,21.15
2018-01-31T16:04:14.600Z,21.12
2018-01-31T16:06:40.604Z,21.15
2018-01-31T16:09:06.549Z,21.15
2018-01-31T16:11:32.485Z,21.10
2018-01-31T16:13:58.506Z,21.05
2018-01-31T16:16:24.469Z,20.99
2018-01-31T16:18:50.553Z,21.02
2018-01-31T16:21:16.516Z,21.05
2018-01-31T16:23:42.501Z,21.09
2018-01-31T16:26:08.418Z,21.10
2018-01-31T16:28:34.360Z,21.12
2018-01-31T16:31:00.317Z,21.15
2018-01-31T16:33:26.286Z,21.08
2018-01-31T16:35:52.340Z,21.03
2018-01-31T16:38:18.272Z,21.14
2018-01-31T16:40:44.217Z,21.07
2018-01-31T16:43:10.201Z,21.10
2018-01-31T16:45:36.149Z,21.13
2018-01-31T16:48:02.095Z,21.05
2018-01-31T16:50:28.045Z,21.19
2018-01-31T16:52:53.981Z,21.13
2018-01-31T16:55:19.945Z,21.15
2018-01-31T16:57:45.910Z,21.08
2018-01-31T17:00:11.847Z,21.10
2018-01-31T17:02:37.795Z,21.06
2018-01-31T17:05:03.740Z,21.08
2018-01-31T17:07:29.715Z,21.09
2018-01-31T17:09:55.713Z,21.05
2018-01-31T17:12:21.789Z,21.00
2018-01-31T17:14:47.737Z,21.09
2018-01-31T17:17:13.729Z,21.10
2018-01-31T17:19:39.689Z,21.11
2018-01-31T17:22:05.625Z,21.05
2018-01-31T17:24:31.606Z,21.11
2018-01-31T17:26:57.561Z,21.16
2018-01-31T17:29:23.522Z,21.18
2018-01-31T17:31:49.461Z,21.14
2018-01-31T17:34:15.458Z,21.19
2018-01-31T17:36:41.529Z,21.15
2018-01-31T17:39:07.476Z,21.08
2018-01-31T17:41:33.462Z,21.11
2018-01-31T17:43:59.405Z,21.10
2018-01-31T17:46:25.369Z,21.07
2018-01-31T17:48:51.316Z,21.09
2018-01-31T17:51:17.234Z,21.08
2018-01-31T17:53:43.213Z,21.05
2018-01-31T17:56:09.185Z,21.13
2018-01-31T17:58:35.185Z,21.10
2018-01-31T18:01:01.136Z,21.10
2018-01-31T18:03:27.088Z,21.04
2018-01-31T18:05:53.017Z,21.04
2018-01-31T18:08:18.959Z,21.15
2018-01-31T18:10:44.921Z,21.21
2018-01-31T18:13:10.881Z,21.15
2018-01-31T18:15:36.837Z,21.17
2018-01-31T18:18:02.944Z,21.15
2018-01-31T18:20:28.905Z,21.13
2018-01-31T18:22:54.884Z,21.17
2018-01-31T18:25:20.828Z,21.17
2018-01-31T18:27:46.785Z,21.13
2018-01-31T18:30:12.725Z,21.03
2018-01-31T18:32:38.759Z,21.03
2018-01-31T18:35:04.701Z,21.11
2018-01-31T18:37:30.669Z,21.14
2018-01-31T18:39:56.637Z,21.11
2018-01-31T18:42:22.605Z,21.11
2018-01-31T18:44:48.618Z,21.10
2018-01-31T18:47:14.833Z,21.11
2018-01-31T18:49:40.888Z,21.07
2018-01-31T18:52:06.838Z,21.01
2018-01-31T18:54:32.900Z,21.00
2018-01-31T18:56:58.848Z,21.01
2018-01-31T18:59:24.877Z,21.04
2018-01-31T19:01:50.822Z,20.99
2018-01-31T19:04:16.874Z,20.96
2018-01-31T19:06:43.020Z,20.94
2018-01-31T19:09:08.963Z,20.98
2018-01-31T19:11:34.905Z,20.98
2018-01-31T19:14:00.849Z,20.94
2018-01-31T19:16:26.794Z,20.95
2018-01-31T19:18:52.759Z,20.96
2018-01-31T19:21:18.721Z,20.95
2018-01-31T19:23:44.669Z,20.97
2018-01-31T19:26:10.610Z,20.92
2018-01-31T19:28:36.578Z,20.96
2018-01-31T19:31:02.533Z,21.02
2018-01-31T19:33:28.469Z,20.95
2018-01-31T19:35:54.421Z,21.00
2018-01-31T19:38:20.373Z,21.00
2018-01-31T19:40:46.367Z,21.08
2018-01-31T19:43:12.325Z,21.03
2018-01-31T19:45:38.292Z,21.05
2018-01-31T19:48:04.247Z,21.04
2018-01-31T19:50:30.186Z,21.06
2018-01-31T19:52:56.211Z,20.98
2018-01-31T19:55:22.236Z,21.04
2018-01-31T19:57:48.178Z,21.02
2018-01-31T20:00:14.126Z,21.01
2018-01-31T20:02:40.116Z,21.07
2018-01-31T20:05:06.073Z,21.03
2018-01-31T20:07:32.013Z,21.03
2018-01-31T20:09:57.953Z,21.00
2018-01-31T20:12:23.901Z,21.00
2018-01-31T20:14:49.868Z,21.02
2018-01-31T20:17:15.863Z,21.00
2018-01-31T20:19:41.895Z,20.98
2018-01-31T20:22:07.837Z,21.02
2018-01-31T20:24:33.768Z,20.97
2018-01-31T20:26:59.769Z,20.98
2018-01-31T20:29:25.716Z,20.99
2018-01-31T20:31:51.661Z,20.93
2018-01-31T20:34:17.590Z,20.96
2018-01-31T20:36:43.549Z,20.99
2018-01-31T20:39:09.618Z,20.91
2018-01-31T20:41:35.586Z,20.95
2018-01-31T20:44:01.561Z,21.06
2018-01-31T20:46:27.494Z,21.13
2018-01-31T20:48:53.735Z,21.17
2018-01-31T20:51:19.675Z,21.17
2018-01-31T20:53:45.640Z,21.18
2018-01-31T20:56:11.603Z,21.18
2018-01-31T20:58:37.649Z,21.22
2018-01-31T21:01:03.585Z,21.18
2018-01-31T21:03:29.646Z,21.16
2018-01-31T21:05:55.601Z,21.18
2018-01-31T21:08:21.565Z,21.09
2018-01-31T21:10:47.526Z,21.11
2018-01-31T21:13:13.489Z,21.10
2018-01-31T21:15:39.461Z,21.02
2018-01-31T21:18:05.417Z,21.05
2018-01-31T21:20:31.407Z,21.07
2018-01-31T21:22:57.341Z,21.04
2018-01-31T21:25:23.916Z,21.05
2018-01-31T21:27:49.874Z,21.03
2018-01-31T21:30:15.851Z,21.02
2018-01-31T21:32:41.782Z,21.02
2018-01-31T21:35:07.782Z,21.04
2018-01-31T21:37:33.713Z,21.08
2018-01-31T21:39:59.681Z,21.07
2018-01-31T21:42:25.661Z,20.99
2018-01-31T21:44:51.617Z,20.96
2018-01-31T21:47:17.592Z,21.01
2018-01-31T21:49:43.564Z,20.97
2018-01-31T21:52:09.505Z,21.01
2018-01-31T21:54:35.589Z,20.95
2018-01-31T21:57:01.535Z,21.03
2018-01-31T21:59:27.480Z,20.97
2018-01-31T22:01:53.434Z,20.93
2018-01-31T22:04:19.426Z,20.93
2018-01-31T22:06:45.385Z,20.93
2018-01-31T22:09:11.321Z,20.81
2018-01-31T22:11:37.269Z,20.78
2018-01-31T22:14:03.238Z,20.76
2018-01-31T22:16:29.199Z,20.85
2018-01-31T22:18:55.258Z,20.83
2018-01-31T22:21:21.311Z,20.86
2018-01-31T22:23:47.317Z,20.83
2018-01-31T22:26:13.257Z,20.74
2018-01-31T22:28:39.268Z,20.75
2018-01-31T22:31:05.333Z,20.72
2018-01-31T22:33:31.289Z,20.70
2018-01-31T22:35:57.232Z,20.70
2018-01-31T22:38:23.187Z,20.70
2018-01-31T22:40:49.135Z,20.70
2018-01-31T22:43:15.090Z,20.69
2018-01-31T22:45:41.034Z,20.69
2018-01-31T22:48:07.033Z,20.69
2018-01-31T22:50:32.977Z,20.65
2018-01-31T22:52:58.920Z,20.63
2018-01-31T22:55:24.829Z,20.61
2018-01-31T22:57:50.772Z,20.66
2018-01-31T23:00:16.717Z,20.62
2018-01-31T23:02:42.679Z,20.66
2018-01-31T23:05:08.630Z,20.61
2018-01-31T23:07:34.577Z,20.64
2018-01-31T23:10:00.529Z,20.61
2018-01-31T23:12:26.469Z,20.51
2018-01-31T23:14:52.497Z,20.54
2018-01-31T23:17:18.462Z,20.55
2018-01-31T23:19:44.413Z,20.54
2018-01-31T23:22:10.345Z,20.54
2018-01-31T23:24:36.297Z,20.59
2018-01-31T23:27:02.251Z,20.55
2018-01-31T23:29:28.213Z,20.55
2018-01-31T23:31:54.193Z,20.56
2018-01-31T23:34:20.207Z,20.49
2018-01-31T23:36:46.157Z,20.53
2018-01-31T23:39:12.113Z,20.49
2018-01-31T23:41:38.041Z,20.52
2018-01-31T23:44:04.028Z,20.56
2018-01-31T23:46:29.997Z,20.51
2018-01-31T23:48:55.949Z,20.55
2018-01-31T23:51:21.908Z,20.50
2018-01-31T23:53:47.848Z,20.52
2018-01-31T23:56:13.789Z,20.47
2018-01-31T23:58:39.772Z,20.50
