createdAt,value
2023-04-06T00:00:40.551Z,8.70
2023-04-06T00:03:10.387Z,8.70
2023-04-06T00:05:38.838Z,8.60
2023-04-06T00:08:07.544Z,8.60
2023-04-06T00:10:36.088Z,8.60
2023-04-06T00:13:04.685Z,8.70
2023-04-06T00:15:33.259Z,8.60
2023-04-06T00:18:01.865Z,8.70
2023-04-06T00:20:31.892Z,8.60
2023-04-06T00:23:00.616Z,8.60
2023-04-06T00:25:29.207Z,8.60
2023-04-06T00:27:58.061Z,8.60
2023-04-06T00:30:26.628Z,8.60
2023-04-06T00:32:55.172Z,8.50
2023-04-06T00:35:23.767Z,8.50
2023-04-06T00:37:53.723Z,8.60
2023-04-06T00:40:22.250Z,8.60
2023-04-06T00:42:50.672Z,8.50
2023-04-06T00:45:19.235Z,8.60
2023-04-06T00:47:48.183Z,8.60
2023-04-06T00:50:16.857Z,8.50
2023-04-06T00:52:45.570Z,8.50
2023-04-06T00:55:15.439Z,8.50
2023-04-06T00:57:43.946Z,8.50
2023-04-06T01:00:13.794Z,8.60
2023-04-06T01:02:42.432Z,8.50
2023-04-06T01:05:11.097Z,8.50
2023-04-06T01:07:39.905Z,8.40
2023-04-06T01:10:09.109Z,8.40
2023-04-06T01:12:39.873Z,8.40
2023-04-06T01:15:09.782Z,8.50
2023-04-06T01:17:38.474Z,8.40
2023-04-06T01:20:08.046Z,8.30
2023-04-06T01:22:37.833Z,8.40
2023-04-06T01:25:06.798Z,8.40
2023-04-06T01:27:35.628Z,8.40
2023-04-06T01:30:04.018Z,8.40
2023-04-06T01:32:32.495Z,8.40
2023-04-06T01:35:01.457Z,8.50
2023-04-06T01:37:31.338Z,8.50
2023-04-06T01:40:01.266Z,8.40
2023-04-06T01:42:31.211Z,8.40
2023-04-06T01:44:59.717Z,8.50
2023-04-06T01:47:28.512Z,8.50
2023-04-06T01:49:57.177Z,8.40
2023-04-06T01:52:25.789Z,8.40
2023-04-06T01:54:54.622Z,8.40
2023-04-06T01:57:24.603Z,8.40
2023-04-06T01:59:53.183Z,8.40
2023-04-06T02:02:21.864Z,8.40
2023-04-06T02:04:50.720Z,8.30
2023-04-06T02:07:19.460Z,8.30
2023-04-06T02:09:47.866Z,8.30
2023-04-06T02:12:16.383Z,8.30
2023-04-06T02:14:46.156Z,8.30
2023-04-06T02:17:14.718Z,8.30
2023-04-06T02:19:43.401Z,8.30
2023-04-06T02:22:12.087Z,8.30
2023-04-06T02:24:40.625Z,8.40
2023-04-06T02:27:09.386Z,8.40
2023-04-06T02:29:38.035Z,8.40
2023-04-06T02:32:08.268Z,8.30
2023-04-06T02:34:36.893Z,8.40
2023-04-06T02:37:05.779Z,8.40
2023-04-06T02:39:34.184Z,8.40
2023-04-06T02:42:02.634Z,8.40
2023-04-06T02:44:31.337Z,8.40
2023-04-06T02:47:00.335Z,8.40
2023-04-06T02:49:30.014Z,8.40
2023-04-06T02:51:58.550Z,8.40
2023-04-06T02:54:27.006Z,8.50
2023-04-06T02:56:55.502Z,8.50
2023-04-06T02:59:24.074Z,8.50
2023-04-06T03:01:52.554Z,8.60
2023-04-06T03:04:23.409Z,8.60
2023-04-06T03:06:53.479Z,8.60
2023-04-06T03:09:22.106Z,8.60
2023-04-06T03:11:50.785Z,8.70
2023-04-06T03:14:22.638Z,8.70
2023-04-06T03:16:51.442Z,8.80
2023-04-06T03:19:19.992Z,8.70
2023-04-06T03:21:48.463Z,8.80
2023-04-06T03:24:18.344Z,8.80
2023-04-06T03:26:47.072Z,8.80
2023-04-06T03:29:15.899Z,8.80
2023-04-06T03:31:44.623Z,8.80
2023-04-06T03:34:13.263Z,8.90
2023-04-06T03:36:41.722Z,8.90
2023-04-06T03:39:10.439Z,8.90
2023-04-06T03:41:40.369Z,8.90
2023-04-06T03:44:08.761Z,8.90
2023-04-06T03:46:37.531Z,8.90
2023-04-06T03:49:06.324Z,8.90
2023-04-06T03:51:34.907Z,9.00
2023-04-06T03:54:03.333Z,9.10
2023-04-06T03:56:32.236Z,9.10
2023-04-06T03:59:03.099Z,9.10
2023-04-06T04:01:31.731Z,9.10
2023-04-06T04:04:00.680Z,9.10
2023-04-06T04:06:29.729Z,9.20
2023-04-06T04:08:58.203Z,9.20
2023-04-06T04:11:26.816Z,9.20
2023-04-06T04:13:55.389Z,9.10
2023-04-06T04:16:25.284Z,9.00
2023-04-06T04:18:53.759Z,9.20
2023-04-06T04:21:22.302Z,9.10
2023-04-06T04:23:50.814Z,9.00
2023-04-06T04:26:19.548Z,9.20
2023-04-06T04:28:48.191Z,9.30
2023-04-06T04:31:18.761Z,9.20
2023-04-06T04:33:48.474Z,9.10
2023-04-06T04:36:17.217Z,9.20
2023-04-06T04:38:45.757Z,9.00
2023-04-06T04:41:14.559Z,9.00
2023-04-06T04:43:43.213Z,8.90
2023-04-06T04:46:11.784Z,9.00
2023-04-06T04:48:40.850Z,9.00
2023-04-06T04:51:10.529Z,9.10
2023-04-06T04:53:38.978Z,9.00
2023-04-06T04:56:07.600Z,9.30
2023-04-06T04:58:36.952Z,9.10
2023-04-06T05:01:05.649Z,9.10
2023-04-06T05:03:36.700Z,9.00
2023-04-06T05:06:05.505Z,9.00
2023-04-06T05:08:35.648Z,9.00
2023-04-06T05:11:04.150Z,9.20
2023-04-06T05:13:32.942Z,9.00
2023-04-06T05:16:01.504Z,9.10
2023-04-06T05:18:30.595Z,8.90
2023-04-06T05:20:59.206Z,8.90
2023-04-06T05:23:27.890Z,8.90
2023-04-06T05:25:57.748Z,8.90
2023-04-06T05:28:26.565Z,8.90
2023-04-06T05:30:56.049Z,9.00
2023-04-06T05:33:24.614Z,8.90
2023-04-06T05:35:53.115Z,8.90
2023-04-06T05:38:21.640Z,8.90
2023-04-06T05:40:50.062Z,9.20
2023-04-06T05:43:23.232Z,9.00
2023-04-06T05:45:54.598Z,9.20
2023-04-06T05:48:23.567Z,9.50
2023-04-06T05:50:52.253Z,9.30
2023-04-06T05:53:22.045Z,9.20
2023-04-06T05:55:50.951Z,9.20
2023-04-06T05:58:21.666Z,9.00
2023-04-06T06:00:51.592Z,9.10
2023-04-06T06:03:22.844Z,9.10
2023-04-06T06:05:51.506Z,9.40
2023-04-06T06:08:22.064Z,9.50
2023-04-06T06:10:59.853Z,9.20
2023-04-06T06:13:28.519Z,9.20
2023-04-06T06:16:01.911Z,9.20
2023-04-06T06:18:30.648Z,9.20
2023-04-06T06:20:59.079Z,9.40
2023-04-06T06:23:27.468Z,9.30
2023-04-06T06:26:01.955Z,9.30
2023-04-06T06:28:31.228Z,9.40
2023-04-06T06:31:02.120Z,9.40
2023-04-06T06:33:30.657Z,9.20
2023-04-06T06:35:59.189Z,9.20
2023-04-06T06:38:28.014Z,9.30
2023-04-06T06:40:56.637Z,9.50
2023-04-06T06:43:29.275Z,9.30
2023-04-06T06:45:57.811Z,9.10
2023-04-06T06:48:28.747Z,9.50
2023-04-06T06:50:57.255Z,9.10
2023-04-06T06:53:25.990Z,9.20
2023-04-06T06:55:59.962Z,9.20
2023-04-06T06:58:31.707Z,9.10
2023-04-06T07:01:00.314Z,9.10
2023-04-06T07:03:31.008Z,9.30
2023-04-06T07:05:59.516Z,9.60
2023-04-06T07:08:28.266Z,9.40
2023-04-06T07:10:57.950Z,9.20
2023-04-06T07:13:28.670Z,9.20
2023-04-06T07:15:57.147Z,9.20
2023-04-06T07:18:27.927Z,9.10
2023-04-06T07:20:57.703Z,9.20
2023-04-06T07:23:29.141Z,9.30
2023-04-06T07:25:57.588Z,9.70
2023-04-06T07:28:26.597Z,9.90
2023-04-06T07:30:55.502Z,10.10
2023-04-06T07:33:30.871Z,10.10
2023-04-06T07:36:02.901Z,10.60
2023-04-06T07:38:34.217Z,10.30
2023-04-06T07:41:04.877Z,9.80
2023-04-06T07:43:33.680Z,10.00
2023-04-06T07:46:03.348Z,10.70
2023-04-06T07:48:32.320Z,11.10
2023-04-06T07:51:05.685Z,10.10
2023-04-06T07:53:34.228Z,9.90
2023-04-06T07:56:02.697Z,9.70
2023-04-06T07:58:35.894Z,9.90
2023-04-06T08:01:04.680Z,9.70
2023-04-06T08:03:35.907Z,10.20
2023-04-06T08:06:06.877Z,10.20
2023-04-06T08:08:35.778Z,10.50
2023-04-06T08:11:04.698Z,10.40
2023-04-06T08:13:33.209Z,10.40
2023-04-06T08:16:02.151Z,10.30
2023-04-06T08:18:31.098Z,9.90
2023-04-06T08:20:59.523Z,10.00
2023-04-06T08:23:29.316Z,10.40
2023-04-06T08:26:00.825Z,10.40
2023-04-06T08:28:29.501Z,10.50
2023-04-06T08:30:57.969Z,10.20
2023-04-06T08:33:26.544Z,10.40
2023-04-06T08:35:55.216Z,10.50
2023-04-06T08:38:24.115Z,10.90
2023-04-06T08:40:53.906Z,11.70
2023-04-06T08:43:25.612Z,10.70
2023-04-06T08:45:54.209Z,11.10
2023-04-06T08:48:25.078Z,11.20
2023-04-06T08:50:53.858Z,12.30
2023-04-06T08:53:24.303Z,11.60
2023-04-06T08:55:54.086Z,11.60
2023-04-06T08:58:35.162Z,11.50
2023-04-06T09:01:10.330Z,11.10
2023-04-06T09:03:41.570Z,11.10
2023-04-06T09:06:12.378Z,11.40
2023-04-06T09:08:42.635Z,11.70
2023-04-06T09:11:12.864Z,11.20
2023-04-06T09:13:48.535Z,11.30
2023-04-06T09:16:17.845Z,11.40
2023-04-06T09:18:46.565Z,11.30
2023-04-06T09:21:15.499Z,11.20
2023-04-06T09:23:44.042Z,10.70
2023-04-06T09:26:15.964Z,11.30
2023-04-06T09:28:48.844Z,10.80
2023-04-06T09:31:18.809Z,10.60
2023-04-06T09:33:47.975Z,11.00
2023-04-06T09:36:17.077Z,11.30
2023-04-06T09:38:56.311Z,12.00
2023-04-06T09:41:27.544Z,11.70
2023-04-06T09:44:04.891Z,11.50
2023-04-06T09:46:46.590Z,11.60
2023-04-06T09:49:25.077Z,11.60
2023-04-06T09:51:58.219Z,12.00
2023-04-06T09:54:30.716Z,12.50
2023-04-06T09:57:11.264Z,12.40
2023-04-06T09:59:51.153Z,12.60
2023-04-06T10:02:25.978Z,12.70
2023-04-06T10:05:01.918Z,12.50
2023-04-06T10:07:32.398Z,12.60
2023-04-06T10:10:02.288Z,12.60
2023-04-06T10:12:32.230Z,12.40
2023-04-06T10:15:01.009Z,11.80
2023-04-06T10:17:29.570Z,12.20
2023-04-06T10:20:02.291Z,12.70
2023-04-06T10:22:41.229Z,12.80
2023-04-06T10:25:11.224Z,12.60
2023-04-06T10:27:41.190Z,12.90
2023-04-06T10:30:10.296Z,12.50
2023-04-06T10:32:40.915Z,12.80
2023-04-06T10:35:10.500Z,12.90
2023-04-06T10:37:54.338Z,13.10
2023-04-06T10:40:25.661Z,12.60
2023-04-06T10:42:58.428Z,13.20
2023-04-06T10:45:28.343Z,12.60
2023-04-06T10:47:57.368Z,12.40
2023-04-06T10:50:26.421Z,12.30
2023-04-06T10:53:02.259Z,12.40
2023-04-06T10:55:31.672Z,12.70
2023-04-06T10:58:01.398Z,12.60
2023-04-06T11:00:39.658Z,12.40
2023-04-06T11:03:11.880Z,12.40
2023-04-06T11:05:40.470Z,12.90
2023-04-06T11:08:09.941Z,12.40
2023-04-06T11:10:38.578Z,12.90
2023-04-06T11:13:08.576Z,12.80
2023-04-06T11:15:38.952Z,12.20
2023-04-06T11:18:08.347Z,12.10
2023-04-06T11:20:37.022Z,11.90
2023-04-06T11:23:05.507Z,11.90
2023-04-06T11:25:34.065Z,12.00
2023-04-06T11:28:02.683Z,12.10
2023-04-06T11:30:33.098Z,12.00
2023-04-06T11:33:04.478Z,11.80
2023-04-06T11:35:35.028Z,12.10
2023-04-06T11:38:06.226Z,12.40
2023-04-06T11:40:34.722Z,12.20
2023-04-06T11:43:03.276Z,12.10
2023-04-06T11:45:42.358Z,12.20
2023-04-06T11:48:22.107Z,12.10
2023-04-06T11:50:57.245Z,12.00
2023-04-06T11:53:25.908Z,12.20
2023-04-06T11:55:54.606Z,12.50
2023-04-06T11:58:23.000Z,12.60
2023-04-06T12:00:52.688Z,12.60
2023-04-06T12:03:21.169Z,12.70
2023-04-06T12:05:50.577Z,12.80
2023-04-06T12:08:19.171Z,12.50
2023-04-06T12:10:47.721Z,12.90
2023-04-06T12:13:16.602Z,12.60
2023-04-06T12:15:45.597Z,12.70
2023-04-06T12:18:15.643Z,12.60
2023-04-06T12:20:44.668Z,12.50
2023-04-06T12:23:13.296Z,12.90
2023-04-06T12:25:42.235Z,13.30
2023-04-06T12:28:10.804Z,12.90
2023-04-06T12:30:39.631Z,12.70
2023-04-06T12:33:08.110Z,12.80
2023-04-06T12:35:38.252Z,12.90
2023-04-06T12:38:06.957Z,12.70
2023-04-06T12:40:39.648Z,12.80
2023-04-06T12:43:09.778Z,12.60
2023-04-06T12:45:38.240Z,12.40
2023-04-06T12:48:07.310Z,12.40
2023-04-06T12:50:37.458Z,12.50
2023-04-06T12:53:06.222Z,12.50
2023-04-06T12:55:36.566Z,12.70
2023-04-06T12:58:05.181Z,12.60
2023-04-06T13:00:33.722Z,12.50
2023-04-06T13:03:02.170Z,12.10
2023-04-06T13:05:32.395Z,11.90
2023-04-06T13:08:03.572Z,11.90
2023-04-06T13:10:32.073Z,11.70
2023-04-06T13:13:01.025Z,11.70
2023-04-06T13:15:29.550Z,11.80
2023-04-06T13:17:58.467Z,11.60
2023-04-06T13:20:26.967Z,11.80
2023-04-06T13:22:55.637Z,11.60
2023-04-06T13:25:25.674Z,11.60
2023-04-06T13:27:54.409Z,11.60
2023-04-06T13:30:23.752Z,11.50
2023-04-06T13:32:52.329Z,11.50
2023-04-06T13:35:21.486Z,11.50
2023-04-06T13:37:50.394Z,11.50
2023-04-06T13:40:19.022Z,11.50
2023-04-06T13:42:49.548Z,11.40
2023-04-06T13:45:18.069Z,11.40
2023-04-06T13:47:46.909Z,11.40
2023-04-06T13:50:15.483Z,11.40
2023-04-06T13:52:44.100Z,11.40
2023-04-06T13:55:12.558Z,11.40
2023-04-06T13:57:41.269Z,11.30
2023-04-06T14:00:15.573Z,11.50
2023-04-06T14:02:44.146Z,11.60
2023-04-06T14:05:13.152Z,11.50
2023-04-06T14:07:41.863Z,11.60
2023-04-06T14:10:14.896Z,11.80
2023-04-06T14:12:44.833Z,11.90
2023-04-06T14:15:14.890Z,11.90
2023-04-06T14:17:43.464Z,11.70
2023-04-06T14:20:15.062Z,11.70
2023-04-06T14:22:44.077Z,11.60
2023-04-06T14:25:13.666Z,11.50
2023-04-06T14:27:42.539Z,11.50
2023-04-06T14:30:11.859Z,11.60
2023-04-06T14:32:41.905Z,11.50
2023-04-06T14:35:10.963Z,11.60
2023-04-06T14:37:39.707Z,11.60
2023-04-06T14:40:09.187Z,11.60
2023-04-06T14:42:38.527Z,11.50
2023-04-06T14:45:08.287Z,11.30
2023-04-06T14:47:37.034Z,11.30
2023-04-06T14:50:07.985Z,11.30
2023-04-06T14:52:37.404Z,11.20
2023-04-06T14:55:06.450Z,11.20
2023-04-06T14:57:34.890Z,11.10
2023-04-06T15:00:04.435Z,11.10
2023-04-06T15:02:34.470Z,11.30
2023-04-06T15:05:03.943Z,11.40
2023-04-06T15:07:33.915Z,11.30
2023-04-06T15:10:02.525Z,11.40
2023-04-06T15:12:31.623Z,11.30
2023-04-06T15:15:01.913Z,11.50
2023-04-06T15:17:30.868Z,11.80
2023-04-06T15:19:59.372Z,11.70
2023-04-06T15:22:28.039Z,11.70
2023-04-06T15:24:57.718Z,11.70
2023-04-06T15:27:26.684Z,11.60
2023-04-06T15:29:55.735Z,11.50
2023-04-06T15:32:24.211Z,11.60
2023-04-06T15:34:52.742Z,11.50
2023-04-06T15:37:21.398Z,11.50
2023-04-06T15:39:49.813Z,11.30
2023-04-06T15:42:19.491Z,11.30
2023-04-06T15:44:47.893Z,11.30
2023-04-06T15:47:16.559Z,11.40
2023-04-06T15:49:44.870Z,11.30
2023-04-06T15:52:13.264Z,11.30
2023-04-06T15:54:42.078Z,11.30
2023-04-06T15:57:10.913Z,11.30
2023-04-06T15:59:40.764Z,11.20
2023-04-06T16:02:09.321Z,11.10
2023-04-06T16:04:37.947Z,11.00
2023-04-06T16:07:06.923Z,11.00
2023-04-06T16:09:35.480Z,11.10
2023-04-06T16:12:04.003Z,11.10
2023-04-06T16:14:32.699Z,11.10
2023-04-06T16:17:02.340Z,11.10
2023-04-06T16:19:30.880Z,11.10
2023-04-06T16:21:59.179Z,11.00
2023-04-06T16:24:27.597Z,11.00
2023-04-06T16:26:56.691Z,11.00
2023-04-06T16:29:25.269Z,11.00
2023-04-06T16:31:53.785Z,11.00
2023-04-06T16:34:23.450Z,11.00
2023-04-06T16:36:52.726Z,11.10
2023-04-06T16:39:21.248Z,11.00
2023-04-06T16:41:49.734Z,11.10
2023-04-06T16:44:18.073Z,11.00
2023-04-06T16:46:47.001Z,11.10
2023-04-06T16:49:17.519Z,11.00
2023-04-06T16:51:47.189Z,11.00
2023-04-06T16:54:15.956Z,11.00
2023-04-06T16:56:44.396Z,11.00
2023-04-06T16:59:12.868Z,10.90
2023-04-06T17:01:41.904Z,10.90
2023-04-06T17:04:10.639Z,10.90
2023-04-06T17:06:39.417Z,10.90
2023-04-06T17:09:09.066Z,11.10
2023-04-06T17:11:46.085Z,11.10
2023-04-06T17:14:15.449Z,11.10
2023-04-06T17:16:44.170Z,11.10
2023-04-06T17:19:12.650Z,11.20
2023-04-06T17:21:41.729Z,11.10
2023-04-06T17:24:12.213Z,11.20
2023-04-06T17:26:41.559Z,11.10
2023-04-06T17:29:10.151Z,11.20
2023-04-06T17:31:38.697Z,11.20
2023-04-06T17:34:07.234Z,11.20
2023-04-06T17:36:35.708Z,11.20
2023-04-06T17:39:04.143Z,11.10
2023-04-06T17:41:34.816Z,11.10
2023-04-06T17:44:03.385Z,11.10
2023-04-06T17:46:32.238Z,11.10
2023-04-06T17:49:00.766Z,11.10
2023-04-06T17:51:29.304Z,11.20
2023-04-06T17:53:57.866Z,11.10
2023-04-06T17:56:26.525Z,11.20
2023-04-06T17:58:58.480Z,11.20
2023-04-06T18:01:27.038Z,11.20
2023-04-06T18:03:55.494Z,11.10
2023-04-06T18:06:25.755Z,11.10
2023-04-06T18:08:55.766Z,11.10
2023-04-06T18:11:25.813Z,11.20
2023-04-06T18:13:54.348Z,11.30
2023-04-06T18:16:24.380Z,11.50
2023-04-06T18:18:52.898Z,11.20
2023-04-06T18:21:21.357Z,11.20
2023-04-06T18:23:49.907Z,11.30
2023-04-06T18:26:19.744Z,11.20
2023-04-06T18:28:48.972Z,11.20
2023-04-06T18:31:18.417Z,11.00
2023-04-06T18:33:50.290Z,11.00
2023-04-06T18:36:20.282Z,11.00
2023-04-06T18:38:49.559Z,11.00
2023-04-06T18:41:20.741Z,11.10
2023-04-06T18:43:49.141Z,11.00
2023-04-06T18:46:20.441Z,10.90
2023-04-06T18:48:50.381Z,11.00
2023-04-06T18:51:18.883Z,11.00
2023-04-06T18:53:47.293Z,11.00
2023-04-06T18:56:16.513Z,10.90
2023-04-06T18:58:45.091Z,10.90
2023-04-06T19:01:22.111Z,10.80
2023-04-06T19:03:52.641Z,10.70
2023-04-06T19:06:21.873Z,10.80
2023-04-06T19:08:50.578Z,10.60
2023-04-06T19:11:19.798Z,10.60
2023-04-06T19:13:50.213Z,10.60
2023-04-06T19:16:19.828Z,10.60
2023-04-06T19:18:48.369Z,10.60
2023-04-06T19:21:18.926Z,10.50
2023-04-06T19:23:48.449Z,10.50
2023-04-06T19:26:17.709Z,10.60
2023-04-06T19:28:46.806Z,10.60
2023-04-06T19:31:17.603Z,10.50
2023-04-06T19:33:46.911Z,10.60
2023-04-06T19:36:15.621Z,10.50
2023-04-06T19:38:45.428Z,10.50
2023-04-06T19:41:13.811Z,10.40
2023-04-06T19:43:42.234Z,10.50
2023-04-06T19:46:10.965Z,10.40
2023-04-06T19:48:39.511Z,10.50
2023-04-06T19:51:09.230Z,10.30
2023-04-06T19:53:37.782Z,10.30
2023-04-06T19:56:07.468Z,10.30
2023-04-06T19:58:36.157Z,10.30
2023-04-06T20:01:05.092Z,10.30
2023-04-06T20:03:33.758Z,10.30
2023-04-06T20:06:02.445Z,10.30
2023-04-06T20:08:30.890Z,10.30
2023-04-06T20:11:02.867Z,10.30
2023-04-06T20:13:32.496Z,10.30
2023-04-06T20:16:01.015Z,10.40
2023-04-06T20:18:29.596Z,10.40
2023-04-06T20:20:58.057Z,10.40
2023-04-06T20:23:27.398Z,10.30
2023-04-06T20:25:55.841Z,10.30
2023-04-06T20:28:24.462Z,10.40
2023-04-06T20:30:54.856Z,10.40
2023-04-06T20:33:24.162Z,10.40
2023-04-06T20:35:58.438Z,10.50
2023-04-06T20:38:33.271Z,10.40
2023-04-06T20:41:02.538Z,10.40
2023-04-06T20:43:31.862Z,10.40
2023-04-06T20:46:02.718Z,10.40
2023-04-06T20:48:33.640Z,10.40
2023-04-06T20:51:04.006Z,10.40
2023-04-06T20:53:32.480Z,10.40
2023-04-06T20:56:02.700Z,10.40
2023-04-06T20:58:31.222Z,10.40
2023-04-06T21:01:01.171Z,10.40
2023-04-06T21:03:30.065Z,10.40
2023-04-06T21:05:59.908Z,10.30
2023-04-06T21:08:28.647Z,10.40
2023-04-06T21:10:57.101Z,10.40
2023-04-06T21:13:25.539Z,10.30
2023-04-06T21:15:54.308Z,10.30
2023-04-06T21:18:24.589Z,10.40
2023-04-06T21:20:52.902Z,10.40
2023-04-06T21:23:21.787Z,10.30
2023-04-06T21:25:51.969Z,10.30
2023-04-06T21:28:20.760Z,10.30
2023-04-06T21:30:52.040Z,10.20
2023-04-06T21:33:20.570Z,10.20
2023-04-06T21:35:50.392Z,10.20
2023-04-06T21:38:18.800Z,10.20
2023-04-06T21:40:54.716Z,10.20
2023-04-06T21:43:23.156Z,10.20
2023-04-06T21:45:51.905Z,10.20
2023-04-06T21:48:20.690Z,10.10
2023-04-06T21:50:50.430Z,10.10
2023-04-06T21:53:18.725Z,10.20
2023-04-06T21:55:47.527Z,10.20
2023-04-06T21:58:17.086Z,10.20
2023-04-06T22:00:46.347Z,10.10
2023-04-06T22:03:14.974Z,10.20
2023-04-06T22:05:43.689Z,10.20
2023-04-06T22:08:25.410Z,10.20
2023-04-06T22:10:58.806Z,10.20
2023-04-06T22:13:27.995Z,10.10
2023-04-06T22:15:56.479Z,10.20
2023-04-06T22:18:25.233Z,10.10
2023-04-06T22:20:54.483Z,10.10
2023-04-06T22:23:24.218Z,10.10
2023-04-06T22:25:53.620Z,10.10
2023-04-06T22:28:22.317Z,10.10
2023-04-06T22:30:50.773Z,10.10
2023-04-06T22:33:19.029Z,10.10
2023-04-06T22:35:47.534Z,10.10
2023-04-06T22:38:16.290Z,10.10
2023-04-06T22:40:45.960Z,10.10
2023-04-06T22:43:14.469Z,10.10
2023-04-06T22:45:42.869Z,10.00
2023-04-06T22:48:11.698Z,10.10
2023-04-06T22:50:40.439Z,10.10
2023-04-06T22:53:08.940Z,10.10
2023-04-06T22:55:39.958Z,10.10
2023-04-06T22:58:09.745Z,10.10
2023-04-06T23:00:38.271Z,10.10
2023-04-06T23:03:07.112Z,10.00
2023-04-06T23:05:35.640Z,10.00
2023-04-06T23:08:04.623Z,10.00
2023-04-06T23:10:33.030Z,10.00
2023-04-06T23:13:01.440Z,10.00
2023-04-06T23:15:31.261Z,10.00
2023-04-06T23:17:59.983Z,10.00
2023-04-06T23:20:28.494Z,10.00
2023-04-06T23:22:56.910Z,10.00
2023-04-06T23:25:25.576Z,10.00
2023-04-06T23:27:54.406Z,10.00
2023-04-06T23:30:22.872Z,10.00
2023-04-06T23:32:52.496Z,10.00
2023-04-06T23:35:20.906Z,9.90
2023-04-06T23:37:49.358Z,9.90
2023-04-06T23:40:18.163Z,9.90
2023-04-06T23:42:46.733Z,9.90
2023-04-06T23:45:15.249Z,9.90
2023-04-06T23:47:43.953Z,9.80
2023-04-06T23:50:14.025Z,9.80
2023-04-06T23:52:42.520Z,9.90
2023-04-06T23:55:11.470Z,9.80
2023-04-06T23:57:40.412Z,9.80
