createdAt,value
2018-07-27T00:00:07.623Z,26.20
2018-07-27T00:02:36.562Z,26.20
2018-07-27T00:05:05.107Z,26.10
2018-07-27T00:07:34.457Z,26.00
2018-07-27T00:10:02.923Z,26.00
2018-07-27T00:12:31.429Z,25.90
2018-07-27T00:14:59.873Z,25.80
2018-07-27T00:17:28.661Z,25.80
2018-07-27T00:19:57.321Z,25.80
2018-07-27T00:22:25.808Z,25.70
2018-07-27T00:24:54.613Z,25.60
2018-07-27T00:29:56.209Z,25.60
2018-07-27T00:32:24.620Z,25.60
2018-07-27T00:34:53.047Z,25.60
2018-07-27T00:37:21.501Z,25.60
2018-07-27T00:39:49.919Z,25.50
2018-07-27T00:42:18.737Z,25.50
2018-07-27T00:44:47.245Z,25.40
2018-07-27T00:47:15.662Z,25.40
2018-07-27T00:49:44.102Z,25.40
2018-07-27T00:52:12.919Z,25.30
2018-07-27T00:54:41.325Z,25.30
2018-07-27T00:57:10.532Z,25.20
2018-07-27T00:59:38.954Z,25.10
2018-07-27T01:02:07.434Z,25.00
2018-07-27T01:04:36.670Z,24.90
2018-07-27T01:07:05.521Z,24.90
2018-07-27T01:09:33.948Z,24.90
2018-07-27T01:12:03.150Z,24.80
2018-07-27T01:14:32.376Z,24.70
2018-07-27T01:17:00.836Z,24.70
2018-07-27T01:19:30.383Z,24.60
2018-07-27T01:21:58.791Z,24.60
2018-07-27T01:24:27.557Z,24.60
2018-07-27T01:26:56.018Z,24.50
2018-07-27T01:29:24.425Z,24.50
2018-07-27T01:31:52.865Z,24.50
2018-07-27T01:34:21.273Z,24.50
2018-07-27T01:36:49.700Z,24.40
2018-07-27T01:39:18.231Z,24.40
2018-07-27T01:41:47.414Z,24.40
2018-07-27T01:44:16.104Z,24.40
2018-07-27T01:46:44.916Z,24.40
2018-07-27T01:49:13.597Z,24.40
2018-07-27T01:51:42.157Z,24.40
2018-07-27T01:54:10.605Z,24.40
2018-07-27T01:56:39.261Z,24.40
2018-07-27T01:59:07.829Z,24.40
2018-07-27T02:01:36.541Z,24.40
2018-07-27T02:04:04.974Z,24.30
2018-07-27T02:06:33.383Z,24.30
2018-07-27T02:09:02.168Z,24.20
2018-07-27T02:11:31.064Z,24.20
2018-07-27T02:13:59.502Z,24.20
2018-07-27T02:16:29.013Z,24.10
2018-07-27T02:18:57.429Z,24.10
2018-07-27T02:21:25.947Z,24.10
2018-07-27T02:23:54.377Z,24.10
2018-07-27T02:26:23.782Z,24.10
2018-07-27T02:28:52.228Z,24.10
2018-07-27T02:31:21.676Z,24.00
2018-07-27T02:33:50.590Z,24.00
2018-07-27T02:36:18.941Z,24.00
2018-07-27T02:38:47.632Z,24.00
2018-07-27T02:41:16.419Z,24.00
2018-07-27T02:43:44.835Z,23.90
2018-07-27T02:46:13.676Z,23.90
2018-07-27T02:48:42.106Z,23.90
2018-07-27T02:51:10.560Z,23.90
2018-07-27T02:53:38.963Z,23.80
2018-07-27T02:56:07.409Z,23.80
2018-07-27T02:58:36.696Z,23.70
2018-07-27T03:01:05.395Z,23.70
2018-07-27T03:03:33.890Z,23.70
2018-07-27T03:06:02.334Z,23.70
2018-07-27T03:08:31.039Z,23.70
2018-07-27T03:10:59.558Z,23.70
2018-07-27T03:13:28.302Z,23.60
2018-07-27T03:15:56.858Z,23.60
2018-07-27T03:18:26.360Z,23.50
2018-07-27T03:20:54.882Z,23.50
2018-07-27T03:23:23.546Z,23.50
2018-07-27T03:25:52.048Z,23.50
2018-07-27T03:28:21.353Z,23.40
2018-07-27T03:30:49.851Z,23.40
2018-07-27T03:33:18.553Z,23.40
2018-07-27T03:35:47.408Z,23.30
2018-07-27T03:38:16.255Z,23.30
2018-07-27T03:40:44.660Z,23.20
2018-07-27T03:43:13.050Z,23.20
2018-07-27T03:45:41.490Z,23.10
2018-07-27T03:48:09.922Z,23.10
2018-07-27T03:50:38.618Z,23.00
2018-07-27T03:53:07.150Z,23.00
2018-07-27T03:55:35.587Z,23.00
2018-07-27T03:58:04.002Z,23.00
2018-07-27T04:00:32.620Z,23.00
2018-07-27T04:03:01.050Z,22.90
2018-07-27T04:05:29.455Z,22.90
2018-07-27T04:07:57.869Z,22.90
2018-07-27T04:10:26.311Z,22.90
2018-07-27T04:12:54.770Z,22.90
2018-07-27T04:15:23.178Z,22.90
2018-07-27T04:17:51.736Z,22.80
2018-07-27T04:20:20.210Z,22.80
2018-07-27T04:22:49.070Z,22.80
2018-07-27T04:25:17.483Z,22.90
2018-07-27T04:27:46.255Z,22.80
2018-07-27T04:30:15.562Z,22.80
2018-07-27T04:32:44.012Z,22.90
2018-07-27T04:35:12.491Z,22.90
2018-07-27T04:37:41.658Z,22.90
2018-07-27T04:40:10.189Z,22.90
2018-07-27T04:42:38.592Z,23.00
2018-07-27T04:45:07.010Z,23.00
2018-07-27T04:47:36.220Z,23.00
2018-07-27T04:50:04.676Z,23.00
2018-07-27T04:52:33.856Z,23.00
2018-07-27T04:57:34.898Z,23.10
2018-07-27T05:00:03.618Z,23.20
2018-07-27T05:02:32.012Z,23.20
2018-07-27T05:05:00.456Z,23.30
2018-07-27T05:07:29.217Z,23.40
2018-07-27T05:09:57.642Z,23.40
2018-07-27T05:12:26.192Z,23.50
2018-07-27T05:14:57.689Z,23.50
2018-07-27T05:17:26.131Z,23.70
2018-07-27T05:19:54.796Z,23.80
2018-07-27T05:22:23.533Z,23.90
2018-07-27T05:24:51.923Z,24.00
2018-07-27T05:27:20.349Z,24.10
2018-07-27T05:29:48.809Z,24.20
2018-07-27T05:32:18.016Z,24.40
2018-07-27T05:34:46.403Z,24.30
2018-07-27T05:37:15.203Z,24.50
2018-07-27T05:39:44.617Z,24.60
2018-07-27T05:42:13.807Z,24.70
2018-07-27T05:44:42.554Z,24.70
2018-07-27T05:47:11.827Z,25.00
2018-07-27T05:49:40.232Z,25.00
2018-07-27T05:52:09.497Z,25.10
2018-07-27T05:54:37.892Z,25.00
2018-07-27T05:57:06.339Z,25.00
2018-07-27T05:59:34.768Z,25.00
2018-07-27T06:02:03.977Z,25.00
2018-07-27T06:04:32.505Z,25.00
2018-07-27T06:07:00.936Z,25.00
2018-07-27T06:09:29.586Z,25.10
2018-07-27T06:11:58.109Z,25.10
2018-07-27T06:14:27.329Z,25.20
2018-07-27T06:16:56.027Z,25.20
2018-07-27T06:19:24.758Z,25.30
2018-07-27T06:21:53.419Z,25.20
2018-07-27T06:24:21.895Z,25.20
2018-07-27T06:26:50.328Z,25.40
2018-07-27T06:29:18.869Z,25.40
2018-07-27T06:31:47.576Z,25.40
2018-07-27T06:34:16.202Z,25.50
2018-07-27T06:36:44.626Z,25.60
2018-07-27T06:39:13.126Z,25.70
2018-07-27T06:41:41.565Z,25.70
2018-07-27T06:44:10.940Z,25.70
2018-07-27T06:46:39.403Z,25.70
2018-07-27T06:49:08.128Z,25.80
2018-07-27T06:51:36.571Z,25.90
2018-07-27T06:54:05.019Z,25.90
2018-07-27T06:56:33.431Z,26.00
2018-07-27T06:59:02.683Z,26.10
2018-07-27T07:01:31.315Z,26.10
2018-07-27T07:04:00.985Z,26.20
2018-07-27T07:06:29.671Z,26.20
2018-07-27T07:08:58.229Z,26.20
2018-07-27T07:11:27.015Z,26.30
2018-07-27T07:13:56.907Z,26.30
2018-07-27T07:16:26.101Z,26.30
2018-07-27T07:18:54.830Z,26.30
2018-07-27T07:21:23.366Z,26.40
2018-07-27T07:23:51.912Z,26.40
2018-07-27T07:26:20.324Z,26.40
2018-07-27T07:28:48.840Z,26.50
2018-07-27T07:31:18.144Z,26.60
2018-07-27T07:33:47.476Z,26.60
2018-07-27T07:36:15.936Z,26.60
2018-07-27T07:38:44.324Z,26.70
2018-07-27T07:41:12.767Z,26.80
2018-07-27T07:43:41.309Z,26.80
2018-07-27T07:46:09.937Z,26.90
2018-07-27T07:48:38.520Z,27.00
2018-07-27T07:51:06.895Z,27.10
2018-07-27T07:53:35.717Z,27.20
2018-07-27T07:56:04.109Z,27.30
2018-07-27T07:58:34.448Z,27.30
2018-07-27T08:01:03.642Z,27.40
2018-07-27T08:03:32.059Z,27.50
2018-07-27T08:06:00.818Z,27.60
2018-07-27T08:08:29.211Z,27.60
2018-07-27T08:10:57.623Z,27.70
2018-07-27T08:13:27.042Z,27.80
2018-07-27T08:15:56.486Z,27.90
2018-07-27T08:18:24.929Z,27.90
2018-07-27T08:20:54.464Z,28.00
2018-07-27T08:23:22.901Z,28.00
2018-07-27T08:25:51.448Z,28.00
2018-07-27T08:31:22.049Z,28.10
2018-07-27T08:33:50.484Z,28.20
2018-07-27T08:36:19.009Z,28.30
2018-07-27T08:38:48.409Z,28.40
2018-07-27T08:41:16.912Z,28.40
2018-07-27T08:43:45.288Z,28.60
2018-07-27T08:46:13.653Z,28.70
2018-07-27T08:48:42.634Z,28.90
2018-07-27T08:51:11.020Z,29.00
2018-07-27T08:53:40.815Z,29.20
2018-07-27T08:56:09.336Z,29.30
2018-07-27T08:58:37.752Z,29.40
2018-07-27T09:01:06.130Z,29.50
2018-07-27T09:03:34.630Z,29.60
2018-07-27T09:06:02.994Z,29.70
2018-07-27T09:08:31.462Z,29.80
2018-07-27T09:10:59.850Z,29.90
2018-07-27T09:13:28.297Z,30.00
2018-07-27T09:15:56.679Z,30.10
2018-07-27T09:18:25.182Z,30.20
2018-07-27T09:20:53.746Z,30.30
2018-07-27T09:23:22.152Z,30.50
2018-07-27T09:25:50.547Z,30.60
2018-07-27T09:28:18.935Z,30.80
2018-07-27T09:30:47.320Z,30.90
2018-07-27T09:33:15.872Z,31.10
2018-07-27T09:35:44.360Z,31.10
2018-07-27T09:38:12.755Z,31.20
2018-07-27T09:40:41.130Z,31.20
2018-07-27T09:43:09.560Z,31.40
2018-07-27T09:45:38.707Z,31.80
2018-07-27T09:48:07.152Z,31.80
2018-07-27T09:50:35.552Z,32.10
2018-07-27T09:53:03.970Z,32.30
2018-07-27T09:55:32.345Z,32.50
2018-07-27T09:58:00.830Z,32.80
2018-07-27T10:00:29.120Z,33.00
2018-07-27T10:02:57.562Z,33.20
2018-07-27T10:05:26.052Z,33.50
2018-07-27T10:07:54.458Z,33.80
2018-07-27T10:10:22.832Z,33.90
2018-07-27T10:12:51.466Z,34.10
2018-07-27T10:15:19.981Z,34.40
2018-07-27T10:17:48.346Z,34.50
2018-07-27T10:20:16.917Z,34.70
2018-07-27T10:22:45.966Z,35.00
2018-07-27T10:25:15.339Z,35.50
2018-07-27T10:27:43.709Z,35.50
2018-07-27T10:30:12.205Z,35.70
2018-07-27T10:32:40.629Z,35.90
2018-07-27T10:35:09.059Z,36.00
2018-07-27T10:37:37.435Z,36.20
2018-07-27T10:40:05.801Z,36.40
2018-07-27T10:42:34.223Z,36.60
2018-07-27T10:45:03.374Z,36.90
2018-07-27T10:47:31.879Z,36.90
2018-07-27T10:50:00.367Z,37.00
2018-07-27T10:52:28.761Z,37.10
2018-07-27T10:54:57.904Z,37.10
2018-07-27T10:57:26.338Z,37.10
2018-07-27T10:59:55.535Z,37.50
2018-07-27T11:02:24.046Z,37.50
2018-07-27T11:04:52.504Z,37.70
2018-07-27T11:07:21.140Z,37.90
2018-07-27T11:09:49.585Z,37.90
2018-07-27T11:12:17.954Z,38.00
2018-07-27T11:14:47.113Z,38.30
2018-07-27T11:17:15.620Z,38.20
2018-07-27T11:19:43.969Z,38.40
2018-07-27T11:22:12.435Z,38.50
2018-07-27T11:24:40.943Z,38.70
2018-07-27T11:27:09.316Z,38.70
2018-07-27T11:29:37.703Z,38.90
2018-07-27T11:32:06.072Z,39.00
2018-07-27T11:34:34.728Z,39.10
2018-07-27T11:37:03.179Z,38.80
2018-07-27T11:39:31.544Z,38.40
2018-07-27T11:41:59.997Z,38.10
2018-07-27T11:44:28.392Z,38.10
2018-07-27T11:46:56.861Z,38.40
2018-07-27T11:49:25.336Z,38.60
2018-07-27T11:51:53.688Z,40.00
2018-07-27T11:54:22.115Z,39.00
2018-07-27T11:56:50.880Z,39.20
2018-07-27T11:59:19.264Z,39.20
2018-07-27T12:01:47.654Z,39.40
2018-07-27T12:04:16.025Z,39.40
2018-07-27T12:06:44.515Z,39.60
2018-07-27T12:09:12.878Z,39.80
2018-07-27T12:11:41.362Z,40.00
2018-07-27T12:14:09.970Z,40.10
2018-07-27T12:16:38.137Z,40.30
2018-07-27T12:19:07.066Z,40.20
2018-07-27T12:21:36.351Z,39.50
2018-07-27T12:24:04.645Z,39.40
2018-07-27T12:26:33.099Z,39.40
2018-07-27T12:29:01.567Z,39.60
2018-07-27T12:31:29.940Z,39.70
2018-07-27T12:33:58.317Z,39.80
2018-07-27T12:36:26.847Z,40.00
2018-07-27T12:38:56.059Z,40.40
2018-07-27T12:41:24.385Z,40.40
2018-07-27T12:43:52.739Z,40.50
2018-07-27T12:46:21.131Z,40.60
2018-07-27T12:48:49.532Z,40.80
2018-07-27T12:51:18.131Z,40.70
2018-07-27T12:53:46.511Z,40.90
2018-07-27T12:56:15.309Z,41.00
2018-07-27T12:58:44.533Z,41.10
2018-07-27T13:01:12.941Z,41.10
2018-07-27T13:03:41.298Z,41.20
2018-07-27T13:06:09.764Z,41.40
2018-07-27T13:08:39.098Z,41.50
2018-07-27T13:11:07.623Z,41.50
2018-07-27T13:13:36.782Z,41.70
2018-07-27T13:16:05.226Z,41.60
2018-07-27T13:18:33.733Z,41.50
2018-07-27T13:21:02.245Z,41.10
2018-07-27T13:23:30.715Z,41.00
2018-07-27T13:28:27.652Z,41.20
2018-07-27T13:30:56.064Z,41.20
2018-07-27T13:33:25.360Z,41.20
2018-07-27T13:35:53.760Z,41.40
2018-07-27T13:38:22.793Z,41.40
2018-07-27T13:40:51.214Z,41.50
2018-07-27T13:43:20.175Z,41.60
2018-07-27T13:45:48.533Z,41.70
2018-07-27T13:48:16.989Z,41.80
2018-07-27T13:50:45.556Z,41.80
2018-07-27T13:53:14.050Z,41.50
2018-07-27T13:55:42.527Z,41.40
2018-07-27T13:58:10.986Z,41.30
2018-07-27T14:00:39.353Z,41.30
2018-07-27T14:03:07.759Z,41.40
2018-07-27T14:05:36.343Z,41.50
2018-07-27T14:08:04.745Z,41.50
2018-07-27T14:10:33.601Z,41.40
2018-07-27T14:13:02.073Z,41.40
2018-07-27T14:15:30.473Z,41.40
2018-07-27T14:17:58.808Z,41.50
2018-07-27T14:20:27.310Z,41.50
2018-07-27T14:22:55.690Z,41.50
2018-07-27T14:25:24.213Z,41.50
2018-07-27T14:27:52.740Z,41.50
2018-07-27T14:30:21.117Z,41.50
2018-07-27T14:32:49.565Z,41.30
2018-07-27T14:35:18.175Z,41.20
2018-07-27T14:37:46.556Z,41.00
2018-07-27T14:40:14.914Z,40.90
2018-07-27T14:42:44.139Z,41.10
2018-07-27T14:45:12.660Z,41.10
2018-07-27T14:47:41.039Z,41.20
2018-07-27T14:50:09.447Z,41.10
2018-07-27T14:52:38.036Z,40.80
2018-07-27T14:55:06.407Z,40.70
2018-07-27T14:57:34.872Z,40.50
2018-07-27T15:00:03.378Z,40.50
2018-07-27T15:02:31.878Z,40.60
2018-07-27T15:05:00.428Z,40.70
2018-07-27T15:07:28.947Z,40.80
2018-07-27T15:09:58.755Z,40.80
2018-07-27T15:12:27.909Z,40.90
2018-07-27T15:14:56.295Z,40.90
2018-07-27T15:17:25.444Z,40.90
2018-07-27T15:19:53.814Z,41.00
2018-07-27T15:22:22.433Z,41.00
2018-07-27T15:24:50.817Z,41.00
2018-07-27T15:27:19.326Z,41.10
2018-07-27T15:29:47.673Z,41.20
2018-07-27T15:32:16.170Z,41.30
2018-07-27T15:34:44.812Z,41.20
2018-07-27T15:37:13.174Z,41.30
2018-07-27T15:39:42.412Z,41.10
2018-07-27T15:42:10.794Z,41.10
2018-07-27T15:44:39.179Z,40.90
2018-07-27T15:47:07.654Z,40.30
2018-07-27T15:49:36.178Z,39.70
2018-07-27T15:52:04.712Z,39.50
2018-07-27T15:54:33.136Z,39.40
2018-07-27T15:57:02.128Z,39.30
2018-07-27T15:59:30.495Z,39.30
2018-07-27T16:01:58.970Z,39.30
2018-07-27T16:04:27.338Z,39.30
2018-07-27T16:06:55.720Z,39.30
2018-07-27T16:09:24.106Z,39.30
2018-07-27T16:11:52.473Z,39.40
2018-07-27T16:14:20.877Z,39.50
2018-07-27T16:16:49.411Z,39.60
2018-07-27T16:19:17.779Z,39.70
2018-07-27T16:21:46.953Z,39.90
2018-07-27T16:24:15.353Z,39.80
2018-07-27T16:26:43.796Z,40.10
2018-07-27T16:29:12.191Z,40.40
2018-07-27T16:31:40.656Z,40.70
2018-07-27T16:34:09.746Z,41.10
2018-07-27T16:36:38.104Z,41.50
2018-07-27T16:39:06.508Z,41.70
2018-07-27T16:41:35.002Z,42.00
2018-07-27T16:44:03.473Z,41.90
2018-07-27T16:46:33.312Z,42.00
2018-07-27T16:49:01.915Z,41.90
2018-07-27T16:51:31.122Z,40.90
2018-07-27T16:53:59.576Z,40.90
2018-07-27T16:56:33.509Z,40.20
2018-07-27T16:59:01.978Z,40.20
2018-07-27T17:01:31.101Z,40.10
2018-07-27T17:03:59.488Z,40.20
2018-07-27T17:06:28.005Z,40.50
2018-07-27T17:08:56.439Z,41.00
2018-07-27T17:11:25.035Z,41.40
2018-07-27T17:13:53.420Z,41.70
2018-07-27T17:16:21.808Z,41.80
2018-07-27T17:18:50.346Z,41.70
2018-07-27T17:21:18.714Z,41.20
2018-07-27T17:23:48.001Z,39.60
2018-07-27T17:26:16.392Z,39.60
2018-07-27T17:28:45.544Z,38.30
2018-07-27T17:31:14.051Z,38.30
2018-07-27T17:33:42.521Z,37.60
2018-07-27T17:36:11.009Z,37.00
2018-07-27T17:38:39.568Z,36.40
2018-07-27T17:41:07.945Z,35.80
2018-07-27T17:43:36.425Z,35.30
2018-07-27T17:46:04.775Z,35.00
2018-07-27T17:48:33.153Z,34.60
2018-07-27T17:51:02.303Z,34.00
2018-07-27T17:53:30.694Z,34.00
2018-07-27T17:55:59.249Z,33.70
2018-07-27T17:58:27.745Z,33.30
2018-07-27T18:00:56.140Z,32.90
2018-07-27T18:03:24.541Z,32.60
2018-07-27T18:05:52.989Z,32.40
2018-07-27T18:08:21.549Z,32.20
2018-07-27T18:10:49.975Z,32.10
2018-07-27T18:13:18.718Z,31.90
2018-07-27T18:15:47.261Z,31.80
2018-07-27T18:18:16.463Z,31.90
2018-07-27T18:20:45.616Z,31.90
2018-07-27T18:23:14.114Z,31.90
2018-07-27T18:25:42.485Z,32.00
2018-07-27T18:28:10.961Z,32.20
2018-07-27T18:30:39.339Z,32.20
2018-07-27T18:33:07.821Z,32.10
2018-07-27T18:35:36.309Z,32.10
2018-07-27T18:38:04.684Z,32.00
2018-07-27T18:40:33.079Z,31.80
2018-07-27T18:43:01.457Z,31.70
2018-07-27T18:45:29.994Z,31.60
2018-07-27T18:47:58.467Z,31.50
2018-07-27T18:50:27.042Z,31.40
2018-07-27T18:52:55.574Z,31.30
2018-07-27T18:55:23.957Z,31.20
2018-07-27T18:57:52.527Z,31.00
2018-07-27T19:00:20.879Z,31.00
2018-07-27T19:02:49.277Z,30.90
2018-07-27T19:05:17.626Z,30.80
2018-07-27T19:07:46.179Z,30.70
2018-07-27T19:10:14.583Z,30.60
2018-07-27T19:12:42.976Z,30.50
2018-07-27T19:15:11.587Z,30.40
2018-07-27T19:17:40.011Z,30.30
2018-07-27T19:20:09.239Z,30.20
2018-07-27T19:22:37.676Z,30.10
2018-07-27T19:25:06.126Z,30.00
2018-07-27T19:27:34.519Z,30.00
2018-07-27T19:30:02.951Z,29.90
2018-07-27T19:32:31.449Z,29.80
2018-07-27T19:34:59.852Z,29.70
2018-07-27T19:37:28.225Z,29.60
2018-07-27T19:39:56.572Z,29.60
2018-07-27T19:42:24.943Z,29.50
2018-07-27T19:44:53.501Z,29.40
2018-07-27T19:47:21.871Z,29.30
2018-07-27T19:49:50.279Z,29.30
2018-07-27T19:52:18.733Z,29.20
2018-07-27T19:54:47.107Z,29.10
2018-07-27T19:57:15.533Z,29.10
2018-07-27T19:59:43.959Z,29.00
2018-07-27T20:02:12.627Z,28.90
2018-07-27T20:04:40.977Z,28.90
2018-07-27T20:07:09.343Z,28.80
2018-07-27T20:09:38.497Z,28.70
2018-07-27T20:12:06.871Z,28.70
2018-07-27T20:14:35.261Z,28.60
2018-07-27T20:17:03.635Z,28.50
2018-07-27T20:19:32.070Z,28.50
2018-07-27T20:22:00.475Z,28.40
2018-07-27T20:24:28.881Z,28.40
2018-07-27T20:26:57.229Z,28.40
2018-07-27T20:29:25.720Z,28.30
2018-07-27T20:31:54.071Z,28.30
2018-07-27T20:34:22.469Z,28.20
2018-07-27T20:36:50.870Z,28.20
2018-07-27T20:39:19.303Z,28.20
2018-07-27T20:41:48.909Z,28.10
2018-07-27T20:44:18.064Z,28.10
2018-07-27T20:46:46.470Z,28.10
2018-07-27T20:49:14.843Z,28.10
2018-07-27T20:51:43.386Z,28.10
2018-07-27T20:54:11.817Z,28.00
2018-07-27T20:56:43.005Z,27.90
2018-07-27T20:59:11.541Z,27.90
2018-07-27T21:01:39.992Z,27.80
2018-07-27T21:04:08.506Z,27.80
2018-07-27T21:06:37.068Z,27.70
2018-07-27T21:09:06.685Z,27.70
2018-07-27T21:11:36.055Z,27.60
2018-07-27T21:14:04.715Z,27.60
2018-07-27T21:16:33.270Z,27.50
2018-07-27T21:19:02.627Z,27.50
2018-07-27T21:21:31.622Z,27.50
2018-07-27T21:24:00.548Z,27.50
2018-07-27T21:26:32.391Z,27.50
2018-07-27T21:29:00.754Z,27.40
2018-07-27T21:31:30.229Z,27.40
2018-07-27T21:33:58.893Z,27.40
2018-07-27T21:36:27.564Z,27.40
2018-07-27T21:38:56.016Z,27.30
2018-07-27T21:41:25.133Z,27.30
2018-07-27T21:43:53.557Z,27.30
2018-07-27T21:46:22.726Z,27.20
2018-07-27T21:48:51.113Z,27.20
2018-07-27T21:51:19.620Z,27.10
2018-07-27T21:53:48.750Z,27.10
2018-07-27T21:56:17.151Z,27.10
2018-07-27T21:58:45.681Z,27.10
2018-07-27T22:01:14.849Z,26.90
2018-07-27T22:03:43.223Z,26.90
2018-07-27T22:06:11.734Z,26.90
2018-07-27T22:08:40.869Z,26.80
2018-07-27T22:11:09.241Z,26.80
2018-07-27T22:13:37.656Z,26.80
2018-07-27T22:16:06.137Z,26.70
2018-07-27T22:18:34.519Z,26.70
2018-07-27T22:21:02.895Z,26.60
2018-07-27T22:23:31.342Z,26.60
2018-07-27T22:26:00.338Z,26.50
2018-07-27T22:28:29.262Z,26.50
2018-07-27T22:30:57.696Z,26.50
2018-07-27T22:33:26.093Z,26.40
2018-07-27T22:35:54.481Z,26.40
2018-07-27T22:38:22.941Z,26.30
2018-07-27T22:40:51.442Z,26.30
2018-07-27T22:43:19.837Z,26.20
2018-07-27T22:45:48.249Z,26.10
2018-07-27T22:48:17.433Z,25.90
2018-07-27T22:50:45.829Z,25.90
2018-07-27T22:53:14.991Z,25.80
2018-07-27T22:55:43.415Z,25.80
2018-07-27T22:58:12.631Z,25.80
2018-07-27T23:00:41.046Z,25.80
2018-07-27T23:03:09.467Z,25.80
2018-07-27T23:05:37.845Z,25.70
2018-07-27T23:08:07.110Z,25.60
2018-07-27T23:10:35.453Z,25.60
2018-07-27T23:13:03.862Z,25.60
2018-07-27T23:15:32.240Z,25.50
2018-07-27T23:18:00.658Z,25.40
2018-07-27T23:20:29.044Z,25.40
2018-07-27T23:22:57.457Z,25.30
2018-07-27T23:25:25.873Z,25.30
2018-07-27T23:27:54.325Z,25.30
2018-07-27T23:30:22.688Z,25.30
2018-07-27T23:32:51.134Z,25.20
2018-07-27T23:35:19.556Z,25.20
2018-07-27T23:37:48.000Z,25.20
2018-07-27T23:40:16.390Z,25.20
2018-07-27T23:42:45.534Z,25.10
2018-07-27T23:45:13.934Z,25.10
2018-07-27T23:47:42.342Z,25.10
2018-07-27T23:50:10.704Z,25.00
2018-07-27T23:52:39.169Z,25.00
2018-07-27T23:55:07.538Z,25.00
2018-07-27T23:57:35.928Z,25.00
