createdAt,value
2022-10-05T07:32:14.934Z,10.40
2022-10-05T07:35:05.504Z,10.30
2022-10-05T07:38:04.958Z,10.30
2022-10-05T07:40:57.545Z,10.30
2022-10-05T07:44:05.772Z,10.40
2022-10-05T07:47:09.008Z,10.50
2022-10-05T07:50:23.104Z,10.50
2022-10-05T07:53:38.059Z,10.60
2022-10-05T07:56:49.281Z,10.60
2022-10-05T07:59:58.935Z,10.60
2022-10-05T08:02:55.902Z,10.60
2022-10-05T08:06:00.565Z,10.60
2022-10-05T08:19:48.957Z,11.00
2022-10-05T08:22:59.648Z,11.00
2022-10-05T08:33:20.791Z,11.50
2022-10-05T08:36:39.968Z,11.60
2022-10-05T08:39:41.192Z,11.70
2022-10-05T08:43:13.930Z,11.90
2022-10-05T08:46:39.994Z,11.80
2022-10-05T08:50:20.762Z,11.90
2022-10-05T08:56:45.439Z,12.20
2022-10-05T09:03:32.175Z,12.40
2022-10-05T09:07:17.939Z,12.50
2022-10-05T09:10:57.979Z,12.60
2022-10-05T09:14:07.634Z,12.60
2022-10-05T09:20:55.668Z,12.80
2022-10-05T09:24:13.878Z,13.00
2022-10-05T09:27:33.024Z,13.10
2022-10-05T09:30:56.813Z,13.20
2022-10-05T09:34:44.298Z,13.20
2022-10-05T09:37:58.835Z,13.40
2022-10-05T09:41:02.778Z,13.60
2022-10-05T09:44:07.182Z,13.70
2022-10-05T09:47:27.699Z,13.70
2022-10-05T09:50:49.450Z,13.90
2022-10-05T09:53:53.927Z,14.10
2022-10-05T09:57:02.161Z,14.10
2022-10-05T10:00:13.555Z,14.30
2022-10-05T10:03:17.296Z,14.40
2022-10-05T10:06:25.608Z,14.60
2022-10-05T10:09:22.082Z,14.70
2022-10-05T10:12:38.588Z,14.90
2022-10-05T10:15:35.028Z,15.00
2022-10-05T10:26:19.579Z,15.70
2022-10-05T10:29:15.991Z,15.90
2022-10-05T10:32:10.579Z,16.20
2022-10-05T10:35:16.148Z,16.30
2022-10-05T10:38:29.666Z,16.50
2022-10-05T10:41:13.915Z,16.70
2022-10-05T10:44:09.586Z,17.10
2022-10-05T10:46:55.896Z,17.30
2022-10-05T10:49:53.614Z,17.60
2022-10-05T10:52:47.129Z,17.70
2022-10-05T10:55:23.570Z,18.00
2022-10-05T10:58:16.374Z,18.20
2022-10-05T11:01:19.616Z,18.70
2022-10-05T11:04:23.595Z,18.90
2022-10-05T11:07:15.585Z,19.30
2022-10-05T11:10:09.560Z,19.50
2022-10-05T11:13:05.587Z,19.60
2022-10-05T11:15:52.713Z,19.60
2022-10-05T11:18:52.634Z,19.90
2022-10-05T11:21:56.578Z,20.00
2022-10-05T11:24:50.575Z,20.10
2022-10-05T11:27:40.595Z,20.00
2022-10-05T11:30:43.159Z,20.20
2022-10-05T11:33:43.622Z,20.20
2022-10-05T11:36:45.610Z,20.20
2022-10-05T11:39:59.596Z,20.20
2022-10-05T11:43:11.576Z,20.40
2022-10-05T11:46:04.589Z,21.10
2022-10-05T11:49:15.535Z,21.20
2022-10-05T11:52:04.605Z,21.20
2022-10-05T11:57:56.589Z,21.60
2022-10-05T12:00:49.636Z,22.00
2022-10-05T12:03:23.745Z,22.40
2022-10-05T12:06:09.621Z,21.60
2022-10-05T12:09:11.585Z,21.70
2022-10-05T12:12:10.625Z,22.10
2022-10-05T12:14:57.615Z,21.80
2022-10-05T12:17:50.477Z,22.00
2022-10-05T12:23:29.707Z,22.20
2022-10-05T12:26:12.605Z,22.50
2022-10-05T12:28:56.575Z,23.30
2022-10-05T12:31:36.641Z,23.40
2022-10-05T12:34:25.545Z,23.30
2022-10-05T12:37:04.177Z,22.80
2022-10-05T12:39:56.617Z,23.00
2022-10-05T12:42:41.626Z,23.50
2022-10-05T12:45:39.663Z,22.90
2022-10-05T12:48:36.783Z,23.40
2022-10-05T12:51:25.018Z,23.80
2022-10-05T12:54:11.869Z,23.50
2022-10-05T12:57:04.257Z,23.60
2022-10-05T13:00:01.119Z,23.50
2022-10-05T13:02:52.733Z,23.50
2022-10-05T13:06:02.872Z,23.50
2022-10-05T13:08:45.825Z,24.10
2022-10-05T13:11:35.576Z,24.60
2022-10-05T13:14:24.621Z,24.70
2022-10-05T13:17:17.620Z,24.10
2022-10-05T13:20:03.791Z,24.80
2022-10-05T13:22:49.865Z,24.10
2022-10-05T13:25:35.755Z,24.30
2022-10-05T13:28:16.683Z,24.30
2022-10-05T13:31:24.778Z,24.90
2022-10-05T13:34:37.676Z,24.90
2022-10-05T13:37:40.714Z,25.10
2022-10-05T13:40:33.672Z,25.00
2022-10-05T13:43:16.679Z,25.10
2022-10-05T13:46:09.666Z,25.70
2022-10-05T13:49:09.660Z,25.70
2022-10-05T13:51:53.686Z,25.00
2022-10-05T13:54:27.660Z,25.40
2022-10-05T13:57:34.791Z,26.20
2022-10-05T14:00:25.650Z,25.10
2022-10-05T14:03:04.792Z,25.00
2022-10-05T14:05:39.671Z,25.10
2022-10-05T14:08:13.767Z,24.90
2022-10-05T14:10:54.690Z,24.90
2022-10-05T14:13:52.252Z,25.40
2022-10-05T14:16:32.759Z,25.40
2022-10-05T14:19:12.688Z,25.20
2022-10-05T14:22:06.855Z,25.30
2022-10-05T14:24:54.659Z,25.60
2022-10-05T14:27:43.651Z,25.50
2022-10-05T14:30:21.141Z,25.60
2022-10-05T14:33:12.680Z,24.90
2022-10-05T14:36:01.673Z,25.20
2022-10-05T14:38:43.743Z,25.30
2022-10-05T14:41:26.889Z,25.70
2022-10-05T14:44:10.198Z,25.70
2022-10-05T14:46:47.985Z,25.30
2022-10-05T14:49:34.780Z,25.40
2022-10-05T14:52:39.677Z,24.30
2022-10-05T14:55:58.753Z,24.40
2022-10-05T14:59:02.738Z,24.80
2022-10-05T15:02:00.778Z,24.90
2022-10-05T15:04:56.654Z,24.90
2022-10-05T15:07:40.874Z,25.00
2022-10-05T15:10:42.711Z,24.70
2022-10-05T15:13:22.648Z,24.80
2022-10-05T15:16:04.516Z,23.70
2022-10-05T15:19:37.033Z,23.80
2022-10-05T15:22:34.705Z,23.80
2022-10-05T15:25:35.938Z,23.70
2022-10-05T15:28:28.872Z,24.00
2022-10-05T15:31:19.804Z,23.90
2022-10-05T15:34:05.726Z,23.90
2022-10-05T15:36:53.664Z,23.60
2022-10-05T15:39:42.748Z,23.50
2022-10-05T15:42:31.801Z,23.30
2022-10-05T15:45:27.776Z,23.20
2022-10-05T15:48:23.959Z,22.60
2022-10-05T15:51:10.678Z,22.40
2022-10-05T15:54:20.657Z,22.20
2022-10-05T15:57:07.718Z,22.10
2022-10-05T15:59:56.729Z,21.90
2022-10-05T16:02:37.716Z,21.70
2022-10-05T16:05:11.682Z,21.40
2022-10-05T16:08:14.706Z,21.30
2022-10-05T16:10:51.706Z,21.10
2022-10-05T16:13:30.706Z,21.00
2022-10-05T16:16:22.774Z,21.00
2022-10-05T19:19:11.931Z,14.90
2022-10-05T19:22:20.977Z,14.80
2022-10-05T19:51:34.522Z,14.50
2022-10-05T20:05:12.678Z,14.30
2022-10-05T20:19:20.928Z,14.30
2022-10-05T20:33:05.851Z,14.10
2022-10-05T20:46:22.742Z,14.00
2022-10-05T20:49:12.457Z,14.00
2022-10-05T20:51:47.824Z,14.00
2022-10-05T20:54:26.126Z,14.00
2022-10-05T20:57:01.805Z,13.80
2022-10-05T20:59:37.146Z,13.90
2022-10-05T21:02:13.817Z,13.90
2022-10-05T21:04:55.074Z,13.90
2022-10-05T21:07:30.856Z,13.90
2022-10-05T21:10:06.045Z,13.80
2022-10-05T21:12:41.883Z,13.80
2022-10-05T21:15:18.209Z,13.90
2022-10-05T21:17:54.420Z,13.90
2022-10-05T21:20:37.458Z,14.00
2022-10-05T21:23:14.397Z,14.00
2022-10-05T21:25:53.618Z,14.00
2022-10-05T21:28:31.903Z,13.90
2022-10-05T21:31:08.313Z,13.80
2022-10-05T21:33:44.451Z,13.80
2022-10-05T21:36:23.885Z,13.80
2022-10-05T21:39:01.179Z,13.80
2022-10-05T21:41:35.466Z,13.80
2022-10-05T21:44:10.321Z,13.90
2022-10-05T21:46:45.968Z,13.90
2022-10-05T21:49:20.886Z,13.90
2022-10-05T21:51:55.939Z,13.90
2022-10-05T21:54:30.881Z,13.90
2022-10-05T21:57:07.881Z,13.90
2022-10-05T21:59:42.846Z,13.80
2022-10-05T22:02:16.980Z,13.80
2022-10-05T22:04:52.864Z,13.90
2022-10-05T22:07:27.798Z,13.80
2022-10-05T22:10:02.826Z,13.80
2022-10-05T22:12:37.967Z,13.80
2022-10-05T22:15:14.801Z,13.80
2022-10-05T22:17:49.837Z,13.80
2022-10-05T22:20:24.961Z,13.80
2022-10-05T22:23:05.800Z,13.60
2022-10-05T22:25:42.968Z,13.60
2022-10-05T22:28:20.984Z,13.60
2022-10-05T22:30:55.943Z,13.50
2022-10-05T22:33:30.806Z,13.40
2022-10-05T22:36:06.858Z,13.40
2022-10-05T22:38:41.817Z,13.40
2022-10-05T22:41:20.850Z,13.40
2022-10-05T22:43:58.048Z,13.40
2022-10-05T22:46:32.957Z,13.40
2022-10-05T22:49:06.797Z,13.40
2022-10-05T22:51:41.085Z,13.20
2022-10-05T22:54:16.103Z,13.20
2022-10-05T22:56:51.877Z,13.30
2022-10-05T22:59:25.826Z,13.10
2022-10-05T23:02:00.079Z,13.20
2022-10-05T23:04:34.997Z,13.20
2022-10-05T23:07:09.797Z,13.20
2022-10-05T23:09:43.781Z,13.20
2022-10-05T23:12:19.026Z,13.20
2022-10-05T23:14:53.890Z,13.30
2022-10-05T23:17:28.855Z,13.20
2022-10-05T23:20:10.957Z,13.20
2022-10-05T23:22:52.938Z,13.20
2022-10-05T23:25:29.846Z,13.20
2022-10-05T23:28:04.200Z,13.20
2022-10-05T23:30:38.860Z,13.20
2022-10-05T23:33:13.866Z,13.20
2022-10-05T23:35:47.878Z,13.20
2022-10-05T23:38:23.845Z,13.10
2022-10-05T23:40:57.936Z,13.10
2022-10-05T23:43:32.956Z,13.00
2022-10-05T23:46:07.911Z,13.00
2022-10-05T23:48:45.960Z,13.00
2022-10-05T23:51:21.965Z,13.10
2022-10-05T23:53:57.839Z,13.00
2022-10-05T23:56:31.907Z,13.00
2022-10-05T23:59:05.982Z,13.00
