createdAt,value
2023-03-01T00:05:33.248Z,-3.94
2023-03-01T00:08:04.969Z,-3.94
2023-03-01T00:10:33.936Z,-3.67
2023-03-01T00:13:00.716Z,-3.97
2023-03-01T00:15:33.297Z,-3.94
2023-03-01T00:18:30.709Z,-3.77
2023-03-01T00:21:47.059Z,-4.17
2023-03-01T00:24:35.908Z,-3.98
2023-03-01T00:30:03.292Z,-3.85
2023-03-01T00:32:52.442Z,-3.91
2023-03-01T00:35:33.430Z,-4.04
2023-03-01T00:38:42.150Z,-4.12
2023-03-01T00:41:13.241Z,-4.28
2023-03-01T00:47:07.218Z,-4.13
2023-03-01T00:49:54.788Z,-4.17
2023-03-01T00:52:44.918Z,-3.93
2023-03-01T00:55:34.432Z,-4.08
2023-03-01T00:58:09.068Z,-4.29
2023-03-01T01:09:47.531Z,-4.12
2023-03-01T01:12:44.365Z,-4.39
2023-03-01T01:15:16.635Z,-4.53
2023-03-01T01:17:49.848Z,-4.56
2023-03-01T01:20:39.856Z,-4.22
2023-03-01T01:23:24.958Z,-4.22
2023-03-01T01:26:05.010Z,-4.56
2023-03-01T01:28:34.749Z,-4.47
2023-03-01T01:31:12.410Z,-4.36
2023-03-01T01:33:43.532Z,-4.59
2023-03-01T01:43:19.363Z,-4.44
2023-03-01T01:46:02.901Z,-4.48
2023-03-01T01:48:52.809Z,-4.57
2023-03-01T01:51:41.740Z,-4.45
2023-03-01T01:57:25.234Z,-4.45
2023-03-01T02:00:20.017Z,-4.45
2023-03-01T02:03:30.222Z,-4.45
2023-03-01T02:06:18.110Z,-4.46
2023-03-01T02:08:55.840Z,-4.33
2023-03-01T02:11:29.193Z,-4.14
2023-03-01T02:13:59.002Z,-4.60
2023-03-01T02:16:33.215Z,-4.55
2023-03-01T02:19:14.341Z,-4.60
2023-03-01T02:22:23.319Z,-4.71
2023-03-01T02:25:04.221Z,-4.56
2023-03-01T02:27:42.891Z,-4.62
2023-03-01T02:30:22.418Z,-4.80
2023-03-01T02:32:54.937Z,-4.78
2023-03-01T02:35:26.817Z,-4.88
2023-03-01T02:38:00.955Z,-4.77
2023-03-01T02:40:40.465Z,-4.78
2023-03-01T02:43:14.097Z,-4.77
2023-03-01T02:45:53.360Z,-4.82
2023-03-01T02:48:36.523Z,-4.61
2023-03-01T02:51:30.499Z,-4.88
2023-03-01T02:54:08.920Z,-4.91
2023-03-01T02:56:38.308Z,-4.89
2023-03-01T02:59:06.005Z,-4.78
2023-03-01T03:01:49.615Z,-4.66
2023-03-01T03:04:23.332Z,-4.74
2023-03-01T03:06:50.832Z,-4.77
2023-03-01T03:09:17.545Z,-4.96
2023-03-01T03:11:44.034Z,-5.05
2023-03-01T03:14:13.645Z,-4.94
2023-03-01T03:16:43.579Z,-4.93
2023-03-01T03:19:10.305Z,-5.21
2023-03-01T03:21:37.082Z,-5.12
2023-03-01T03:24:03.955Z,-5.18
2023-03-01T03:26:31.058Z,-4.93
2023-03-01T03:28:58.097Z,-4.92
2023-03-01T03:31:24.835Z,-5.12
2023-03-01T03:33:51.254Z,-5.19
2023-03-01T03:36:18.869Z,-4.96
2023-03-01T03:38:46.655Z,-5.03
2023-03-01T03:41:13.922Z,-5.29
2023-03-01T03:43:41.391Z,-5.25
2023-03-01T03:46:08.245Z,-4.89
2023-03-01T03:48:35.613Z,-4.91
2023-03-01T03:51:02.184Z,-4.99
2023-03-01T03:53:29.946Z,-5.12
2023-03-01T03:55:56.427Z,-4.98
2023-03-01T03:58:23.702Z,-5.10
2023-03-01T04:00:51.760Z,-5.25
2023-03-01T04:03:19.758Z,-5.33
2023-03-01T04:05:46.540Z,-4.99
2023-03-01T04:08:13.470Z,-4.73
2023-03-01T04:10:41.448Z,-4.95
2023-03-01T04:13:08.854Z,-5.15
2023-03-01T04:15:35.380Z,-5.04
2023-03-01T04:18:01.876Z,-5.24
2023-03-01T04:20:29.854Z,-5.31
2023-03-01T04:23:00.571Z,-5.44
2023-03-01T04:25:26.967Z,-5.65
2023-03-01T04:27:53.352Z,-5.53
2023-03-01T04:30:19.848Z,-5.47
2023-03-01T04:32:46.342Z,-5.33
2023-03-01T04:35:12.788Z,-5.24
2023-03-01T04:37:39.586Z,-5.15
2023-03-01T04:40:14.374Z,-5.22
2023-03-01T04:42:41.012Z,-5.37
2023-03-01T04:45:14.176Z,-5.27
2023-03-01T04:47:41.608Z,-5.20
2023-03-01T04:50:08.902Z,-5.43
2023-03-01T04:52:35.439Z,-5.51
2023-03-01T04:55:02.223Z,-5.63
2023-03-01T04:57:28.736Z,-5.39
2023-03-01T04:59:55.372Z,-5.56
2023-03-01T05:02:21.825Z,-5.46
2023-03-01T05:04:48.269Z,-5.58
2023-03-01T05:07:20.300Z,-5.71
2023-03-01T05:09:47.527Z,-5.35
2023-03-01T05:12:14.448Z,-4.86
2023-03-01T05:14:41.078Z,-5.40
2023-03-01T05:17:07.752Z,-5.23
2023-03-01T05:19:36.507Z,-5.05
2023-03-01T05:22:03.042Z,-5.34
2023-03-01T05:24:32.492Z,-5.02
2023-03-01T05:26:59.477Z,-5.36
2023-03-01T05:29:27.153Z,-5.44
2023-03-01T05:31:54.567Z,-5.60
2023-03-01T05:34:24.787Z,-5.57
2023-03-01T05:36:54.210Z,-5.51
2023-03-01T05:39:22.510Z,-5.67
2023-03-01T05:41:49.329Z,-5.80
2023-03-01T05:44:15.882Z,-5.84
2023-03-01T05:46:42.580Z,-5.94
2023-03-01T05:49:09.042Z,-5.49
2023-03-01T05:51:35.477Z,-5.70
2023-03-01T05:54:01.892Z,-5.57
2023-03-01T05:56:28.590Z,-5.23
2023-03-01T05:58:55.774Z,-5.59
2023-03-01T06:01:22.216Z,-5.74
2023-03-01T06:03:48.646Z,-5.89
2023-03-01T06:06:15.066Z,-5.67
2023-03-01T06:08:41.479Z,-5.70
2023-03-01T06:11:10.879Z,-5.75
2023-03-01T06:13:37.297Z,-5.78
2023-03-01T06:16:07.533Z,-5.65
2023-03-01T06:18:40.141Z,-5.45
2023-03-01T06:21:07.362Z,-5.47
2023-03-01T06:23:34.202Z,-4.94
2023-03-01T06:26:01.051Z,-5.13
2023-03-01T06:28:27.590Z,-5.40
2023-03-01T06:30:54.015Z,-5.47
2023-03-01T06:33:26.841Z,-5.18
2023-03-01T06:35:55.927Z,-5.00
2023-03-01T06:38:22.460Z,-5.21
2023-03-01T06:40:57.911Z,-4.94
2023-03-01T06:43:24.933Z,-4.85
2023-03-01T06:45:51.965Z,-5.09
2023-03-01T06:48:18.521Z,-4.86
2023-03-01T06:50:44.969Z,-5.12
2023-03-01T06:53:11.713Z,-4.78
2023-03-01T06:55:38.141Z,-4.33
2023-03-01T06:58:04.565Z,-4.63
2023-03-01T07:00:31.402Z,-4.45
2023-03-01T07:03:03.106Z,-4.02
2023-03-01T07:05:30.078Z,-4.39
2023-03-01T07:07:59.304Z,-4.36
2023-03-01T07:10:28.571Z,-4.40
2023-03-01T07:13:11.335Z,-4.13
2023-03-01T07:15:44.443Z,-3.62
2023-03-01T07:18:10.963Z,-3.33
2023-03-01T07:20:42.896Z,-3.86
2023-03-01T07:23:11.719Z,-3.55
2023-03-01T07:25:38.442Z,-3.78
2023-03-01T07:28:15.451Z,-3.54
2023-03-01T07:30:44.383Z,-3.31
2023-03-01T07:33:11.175Z,-3.52
2023-03-01T07:35:39.364Z,-2.98
2023-03-01T07:38:06.952Z,-3.21
2023-03-01T07:40:33.505Z,-2.71
2023-03-01T07:43:00.203Z,-2.48
2023-03-01T07:45:26.988Z,-2.46
2023-03-01T07:48:01.256Z,-2.15
2023-03-01T07:50:27.884Z,-1.98
2023-03-01T07:52:54.389Z,-1.62
2023-03-01T07:55:21.223Z,-1.42
2023-03-01T07:58:09.610Z,-1.31
2023-03-01T08:00:38.722Z,-1.07
2023-03-01T08:03:05.384Z,-1.25
2023-03-01T08:05:31.877Z,-1.02
2023-03-01T08:07:58.303Z,-0.92
2023-03-01T08:10:24.820Z,-0.88
2023-03-01T08:12:54.434Z,-0.71
2023-03-01T08:15:37.331Z,-0.54
2023-03-01T08:18:39.169Z,-0.47
2023-03-01T08:28:57.239Z,0.03
2023-03-01T08:45:12.908Z,1.13
2023-03-01T08:47:43.202Z,1.13
2023-03-01T08:50:13.129Z,1.61
2023-03-01T08:52:47.379Z,1.83
2023-03-01T08:55:18.252Z,2.02
2023-03-01T08:57:44.872Z,2.58
2023-03-01T09:01:56.836Z,2.74
2023-03-01T09:10:43.404Z,2.66
2023-03-01T09:34:20.569Z,2.97
2023-03-01T09:37:05.469Z,3.25
2023-03-01T09:53:24.729Z,3.64
2023-03-01T09:56:22.256Z,3.73
2023-03-01T09:59:01.084Z,3.61
2023-03-01T10:01:40.000Z,3.85
2023-03-01T10:04:26.317Z,3.86
2023-03-01T10:06:59.230Z,3.88
2023-03-01T10:09:48.302Z,3.70
2023-03-01T10:12:47.473Z,3.98
2023-03-01T10:15:26.103Z,4.11
2023-03-01T10:18:02.105Z,4.12
2023-03-01T10:20:38.216Z,3.93
2023-03-01T10:23:05.450Z,3.64
2023-03-01T10:25:43.701Z,4.17
2023-03-01T10:28:18.841Z,4.42
2023-03-01T10:30:46.082Z,4.57
2023-03-01T10:33:18.096Z,4.33
2023-03-01T10:35:46.186Z,4.37
2023-03-01T10:38:14.684Z,4.10
2023-03-01T10:40:55.401Z,4.48
2023-03-01T10:43:23.090Z,4.53
2023-03-01T10:45:49.866Z,4.49
2023-03-01T10:48:27.526Z,4.63
2023-03-01T10:51:03.433Z,4.90
2023-03-01T10:53:33.536Z,4.89
2023-03-01T10:56:08.483Z,4.61
2023-03-01T10:58:38.973Z,4.69
2023-03-01T11:01:07.473Z,4.83
2023-03-01T11:03:47.849Z,4.85
2023-03-01T11:13:22.989Z,5.25
2023-03-01T11:16:13.671Z,5.17
2023-03-01T11:18:48.483Z,5.11
2023-03-01T11:21:16.399Z,5.05
2023-03-01T11:23:44.385Z,5.34
2023-03-01T11:26:15.603Z,5.60
2023-03-01T11:28:43.350Z,5.63
2023-03-01T11:31:29.696Z,5.97
2023-03-01T11:34:04.216Z,5.67
2023-03-01T11:36:34.827Z,5.18
2023-03-01T11:39:06.554Z,5.19
2023-03-01T11:41:37.713Z,5.22
2023-03-01T11:44:10.641Z,5.02
2023-03-01T11:46:44.102Z,5.33
2023-03-01T11:52:52.529Z,5.44
2023-03-01T11:59:12.281Z,5.60
2023-03-01T12:01:57.927Z,5.85
2023-03-01T12:04:53.181Z,5.78
2023-03-01T12:07:31.511Z,5.91
2023-03-01T12:09:59.922Z,5.87
2023-03-01T12:12:52.818Z,6.19
2023-03-01T12:15:35.745Z,6.14
2023-03-01T12:18:10.610Z,6.25
2023-03-01T12:20:48.075Z,6.56
2023-03-01T12:23:26.737Z,6.24
2023-03-01T12:26:23.932Z,6.44
2023-03-01T12:29:16.283Z,6.37
2023-03-01T12:32:01.664Z,6.31
2023-03-01T12:34:35.837Z,6.40
2023-03-01T12:37:25.097Z,6.25
2023-03-01T12:40:13.040Z,6.67
2023-03-01T12:42:58.707Z,6.89
2023-03-01T12:45:45.615Z,6.45
2023-03-01T12:48:15.164Z,6.49
2023-03-01T12:50:43.614Z,6.21
2023-03-01T12:53:28.943Z,6.31
2023-03-01T12:56:03.326Z,6.70
2023-03-01T12:58:50.443Z,6.78
2023-03-01T13:01:26.353Z,6.94
2023-03-01T13:03:53.028Z,6.82
2023-03-01T13:06:43.242Z,6.92
2023-03-01T13:09:19.632Z,7.00
2023-03-01T13:11:54.609Z,6.77
2023-03-01T13:14:24.396Z,6.95
2023-03-01T13:17:03.155Z,7.15
2023-03-01T13:19:37.320Z,7.22
2023-03-01T13:22:23.988Z,6.99
2023-03-01T13:25:01.828Z,6.88
2023-03-01T13:27:30.567Z,7.10
2023-03-01T13:32:45.358Z,7.23
2023-03-01T13:35:12.018Z,6.92
2023-03-01T13:37:41.949Z,7.08
2023-03-01T13:40:19.681Z,7.29
2023-03-01T13:43:04.570Z,7.26
2023-03-01T13:45:43.593Z,7.34
2023-03-01T13:48:12.274Z,7.13
2023-03-01T13:50:44.484Z,7.14
2023-03-01T13:54:09.698Z,7.22
2023-03-01T13:56:37.259Z,7.16
2023-03-01T13:59:05.715Z,7.17
2023-03-01T14:01:35.778Z,7.28
2023-03-01T14:04:08.282Z,7.50
2023-03-01T14:06:38.199Z,6.97
2023-03-01T14:09:28.286Z,7.12
2023-03-01T14:11:54.673Z,7.30
2023-03-01T14:14:38.727Z,7.44
2023-03-01T14:17:13.784Z,7.42
2023-03-01T14:19:48.765Z,7.14
2023-03-01T14:22:44.620Z,7.41
2023-03-01T14:25:20.353Z,7.46
2023-03-01T14:27:57.486Z,7.71
2023-03-01T14:30:34.086Z,7.63
2023-03-01T14:33:05.152Z,7.65
2023-03-01T14:35:52.811Z,7.41
2023-03-01T14:38:23.613Z,7.83
2023-03-01T14:40:52.678Z,7.40
2023-03-01T14:43:24.769Z,7.54
2023-03-01T14:45:54.244Z,7.61
2023-03-01T14:48:30.347Z,7.36
2023-03-01T14:50:57.192Z,7.54
2023-03-01T14:53:40.075Z,7.40
2023-03-01T14:56:23.459Z,7.58
2023-03-01T15:02:20.426Z,7.53
2023-03-01T15:05:21.424Z,7.86
2023-03-01T15:07:50.171Z,7.68
2023-03-01T15:10:47.186Z,7.76
2023-03-01T15:13:21.063Z,7.77
2023-03-01T15:15:51.238Z,7.59
2023-03-01T15:18:20.314Z,7.57
2023-03-01T15:20:48.942Z,7.74
2023-03-01T15:23:26.336Z,7.33
2023-03-01T15:26:13.305Z,7.26
2023-03-01T15:28:43.531Z,7.53
2023-03-01T15:31:27.985Z,7.39
2023-03-01T15:34:08.760Z,6.99
2023-03-01T15:40:07.662Z,7.10
2023-03-01T15:42:34.200Z,7.32
2023-03-01T15:48:19.119Z,7.03
2023-03-01T15:50:55.307Z,6.89
2023-03-01T15:53:27.774Z,6.85
2023-03-01T15:55:54.509Z,6.64
2023-03-01T15:58:22.434Z,6.65
2023-03-01T16:01:01.921Z,6.26
2023-03-01T16:03:29.370Z,6.04
2023-03-01T16:05:56.045Z,6.23
2023-03-01T16:08:24.910Z,6.22
2023-03-01T16:10:52.651Z,6.15
2023-03-01T16:13:20.520Z,5.86
2023-03-01T16:16:24.898Z,5.52
2023-03-01T16:18:53.833Z,5.25
2023-03-01T16:21:23.587Z,4.88
2023-03-01T16:23:50.827Z,5.00
2023-03-01T16:29:01.086Z,4.47
2023-03-01T16:31:28.489Z,4.33
2023-03-01T16:55:12.828Z,3.11
2023-03-01T17:05:00.449Z,2.63
2023-03-01T17:11:54.538Z,2.39
2023-03-01T17:14:23.614Z,2.28
2023-03-01T17:17:15.539Z,2.23
2023-03-01T17:19:44.574Z,2.12
2023-03-01T17:22:14.038Z,2.01
2023-03-01T17:24:41.312Z,1.91
2023-03-01T17:27:08.248Z,1.79
2023-03-01T17:29:35.711Z,1.60
2023-03-01T17:32:02.785Z,1.48
2023-03-01T17:34:50.700Z,1.44
2023-03-01T17:37:19.882Z,1.43
2023-03-01T17:39:58.757Z,1.17
2023-03-01T17:42:34.465Z,1.12
2023-03-01T17:45:11.172Z,1.12
2023-03-01T17:47:40.194Z,0.93
2023-03-01T17:50:08.307Z,0.76
2023-03-01T17:52:37.724Z,0.84
2023-03-01T17:55:10.110Z,0.79
2023-03-01T18:01:22.116Z,0.38
2023-03-01T18:04:00.226Z,0.31
2023-03-01T18:06:30.271Z,0.50
2023-03-01T18:23:00.828Z,-0.45
2023-03-01T18:25:27.378Z,-0.44
2023-03-01T19:25:02.402Z,-0.91
2023-03-01T19:27:39.000Z,-1.03
2023-03-01T19:30:10.811Z,-0.88
2023-03-01T19:32:45.886Z,-0.91
2023-03-01T19:35:15.719Z,-0.75
2023-03-01T19:38:19.708Z,-1.01
2023-03-01T19:41:07.066Z,-1.19
2023-03-01T19:43:41.350Z,-1.16
2023-03-01T19:46:16.729Z,-0.79
2023-03-01T19:48:55.293Z,-0.77
2023-03-01T19:51:30.432Z,-0.80
2023-03-01T19:54:11.612Z,-0.95
2023-03-01T19:56:41.211Z,-1.13
2023-03-01T19:59:15.377Z,-1.09
2023-03-01T20:11:34.121Z,-1.11
2023-03-01T20:14:01.130Z,-1.13
2023-03-01T20:16:30.784Z,-1.01
2023-03-01T20:19:00.815Z,-0.89
2023-03-01T20:21:29.311Z,-0.97
2023-03-01T20:23:56.018Z,-0.92
2023-03-01T20:26:25.683Z,-1.06
2023-03-01T20:28:54.060Z,-1.28
2023-03-01T21:24:36.247Z,-1.51
2023-03-01T21:27:13.269Z,-1.73
2023-03-01T21:29:41.536Z,-1.55
2023-03-01T21:32:17.025Z,-1.58
2023-03-01T21:34:57.275Z,-1.64
2023-03-01T21:37:35.297Z,-1.65
2023-03-01T21:40:04.203Z,-1.41
2023-03-01T21:42:33.421Z,-1.59
2023-03-01T21:45:00.052Z,-1.41
2023-03-01T21:54:34.145Z,-1.98
2023-03-01T21:57:03.076Z,-1.89
2023-03-01T21:59:29.835Z,-1.70
2023-03-01T22:01:56.735Z,-1.78
2023-03-01T22:04:25.371Z,-1.91
2023-03-01T22:06:54.583Z,-1.87
2023-03-01T22:09:22.500Z,-1.78
2023-03-01T22:11:50.262Z,-1.77
2023-03-01T22:14:20.200Z,-1.84
2023-03-01T22:16:51.501Z,-1.86
2023-03-01T22:19:18.677Z,-1.94
2023-03-01T22:21:46.033Z,-1.68
2023-03-01T22:24:12.604Z,-2.09
2023-03-01T22:26:43.401Z,-2.09
2023-03-01T22:29:14.769Z,-1.76
2023-03-01T22:31:41.785Z,-1.80
2023-03-01T22:34:08.653Z,-2.02
2023-03-01T22:36:35.201Z,-1.91
2023-03-01T22:39:02.229Z,-1.97
2023-03-01T22:41:33.729Z,-1.88
2023-03-01T22:44:00.188Z,-1.98
2023-03-01T22:46:27.781Z,-1.90
2023-03-01T22:48:54.688Z,-2.06
2023-03-01T22:51:24.986Z,-1.97
2023-03-01T22:53:51.495Z,-1.92
2023-03-01T22:56:19.655Z,-1.93
2023-03-01T22:58:46.118Z,-2.16
2023-03-01T23:01:14.570Z,-1.85
2023-03-01T23:03:41.133Z,-1.99
2023-03-01T23:06:08.051Z,-1.96
2023-03-01T23:08:37.467Z,-1.95
2023-03-01T23:11:04.613Z,-2.04
2023-03-01T23:13:31.030Z,-2.06
2023-03-01T23:15:58.392Z,-1.79
2023-03-01T23:18:24.921Z,-2.02
2023-03-01T23:20:53.409Z,-1.79
2023-03-01T23:23:19.975Z,-1.93
2023-03-01T23:25:52.819Z,-1.75
2023-03-01T23:28:19.293Z,-2.14
2023-03-01T23:30:53.301Z,-1.99
2023-03-01T23:33:19.813Z,-2.10
2023-03-01T23:35:46.361Z,-2.05
2023-03-01T23:38:12.819Z,-1.93
2023-03-01T23:40:39.362Z,-2.11
2023-03-01T23:43:05.843Z,-1.95
2023-03-01T23:45:32.316Z,-2.23
2023-03-01T23:47:58.729Z,-1.97
2023-03-01T23:50:25.410Z,-1.89
2023-03-01T23:52:51.894Z,-2.07
2023-03-01T23:55:19.055Z,-2.24
2023-03-01T23:57:45.739Z,-2.23
