createdAt,value
2023-04-16T00:00:50.783Z,5.50
2023-04-16T00:03:20.585Z,5.44
2023-04-16T00:05:56.006Z,5.36
2023-04-16T00:08:27.163Z,5.27
2023-04-16T00:10:57.218Z,5.20
2023-04-16T00:13:27.731Z,5.17
2023-04-16T00:15:57.310Z,5.11
2023-04-16T00:18:27.829Z,5.10
2023-04-16T00:20:59.962Z,5.03
2023-04-16T00:23:29.521Z,4.97
2023-04-16T00:26:00.362Z,4.90
2023-04-16T00:28:30.183Z,4.86
2023-04-16T00:30:59.768Z,4.79
2023-04-16T00:33:30.263Z,4.71
2023-04-16T00:36:02.430Z,4.66
2023-04-16T00:38:32.783Z,4.59
2023-04-16T00:41:02.342Z,4.55
2023-04-16T00:43:31.939Z,4.52
2023-04-16T00:46:02.107Z,4.53
2023-04-16T00:48:33.058Z,4.47
2023-04-16T00:51:07.103Z,4.44
2023-04-16T00:53:37.372Z,4.42
2023-04-16T00:56:08.619Z,4.43
2023-04-16T00:58:38.585Z,4.45
2023-04-16T01:01:08.611Z,4.45
2023-04-16T01:03:42.252Z,4.44
2023-04-16T01:06:14.661Z,4.44
2023-04-16T01:08:44.171Z,4.42
2023-04-16T01:11:13.835Z,4.45
2023-04-16T01:13:43.481Z,4.42
2023-04-16T01:16:14.969Z,4.50
2023-04-16T01:18:44.589Z,4.56
2023-04-16T01:21:16.703Z,4.53
2023-04-16T01:23:46.267Z,4.39
2023-04-16T01:26:16.098Z,4.30
2023-04-16T01:28:46.505Z,4.29
2023-04-16T01:31:16.121Z,4.34
2023-04-16T01:33:45.718Z,4.39
2023-04-16T01:36:17.895Z,4.36
2023-04-16T01:38:47.542Z,4.21
2023-04-16T01:41:17.070Z,4.13
2023-04-16T01:43:46.607Z,4.10
2023-04-16T01:46:18.135Z,3.98
2023-04-16T01:48:47.918Z,3.91
2023-04-16T01:51:20.027Z,3.80
2023-04-16T01:53:49.763Z,3.75
2023-04-16T01:56:19.554Z,3.69
2023-04-16T01:58:49.173Z,3.64
2023-04-16T02:01:19.161Z,3.58
2023-04-16T02:03:49.557Z,3.60
2023-04-16T02:06:21.948Z,3.65
2023-04-16T02:08:51.792Z,3.69
2023-04-16T02:11:21.468Z,3.68
2023-04-16T02:13:51.027Z,3.65
2023-04-16T02:16:20.608Z,3.61
2023-04-16T02:18:50.166Z,3.63
2023-04-16T02:21:23.018Z,3.61
2023-04-16T02:23:52.575Z,3.59
2023-04-16T02:26:22.143Z,3.56
2023-04-16T02:28:52.058Z,3.52
2023-04-16T02:31:24.227Z,3.44
2023-04-16T02:33:53.817Z,3.43
2023-04-16T02:36:26.011Z,3.41
2023-04-16T02:38:55.598Z,3.41
2023-04-16T02:41:25.189Z,3.40
2023-04-16T02:43:54.714Z,3.44
2023-04-16T02:46:24.362Z,3.41
2023-04-16T02:48:54.099Z,3.39
2023-04-16T02:51:26.555Z,3.36
2023-04-16T02:53:56.062Z,3.33
2023-04-16T02:56:25.896Z,3.28
2023-04-16T02:58:55.405Z,3.21
2023-04-16T03:01:25.001Z,3.20
2023-04-16T03:03:54.563Z,3.17
2023-04-16T03:06:27.217Z,3.14
2023-04-16T03:08:56.749Z,3.12
2023-04-16T03:11:26.494Z,3.22
2023-04-16T03:13:56.809Z,3.27
2023-04-16T03:16:26.499Z,3.30
2023-04-16T03:18:56.030Z,3.34
2023-04-16T03:21:28.185Z,3.36
2023-04-16T03:23:57.795Z,3.31
2023-04-16T03:26:27.319Z,3.29
2023-04-16T03:28:56.848Z,3.37
2023-04-16T03:31:27.034Z,3.40
2023-04-16T03:33:56.742Z,3.46
2023-04-16T03:36:28.918Z,3.44
2023-04-16T03:38:58.518Z,3.42
2023-04-16T03:41:28.119Z,3.40
2023-04-16T03:43:57.686Z,3.44
2023-04-16T03:46:27.255Z,3.45
2023-04-16T03:48:56.889Z,3.45
2023-04-16T03:51:29.121Z,3.45
2023-04-16T03:53:58.650Z,3.48
2023-04-16T03:56:28.170Z,3.51
2023-04-16T03:58:57.757Z,3.52
2023-04-16T04:01:27.309Z,3.57
2023-04-16T04:03:57.338Z,3.61
2023-04-16T04:06:29.588Z,3.66
2023-04-16T04:08:59.113Z,3.71
2023-04-16T04:11:28.693Z,3.77
2023-04-16T04:13:58.340Z,3.81
2023-04-16T04:16:28.056Z,3.85
2023-04-16T04:18:58.149Z,3.96
2023-04-16T04:21:31.699Z,4.01
2023-04-16T04:24:01.263Z,4.09
2023-04-16T04:26:30.868Z,4.14
2023-04-16T04:29:00.439Z,4.32
2023-04-16T04:31:30.015Z,4.44
2023-04-16T04:33:59.590Z,4.46
2023-04-16T04:36:32.491Z,4.48
2023-04-16T04:39:02.030Z,4.49
2023-04-16T04:41:31.663Z,4.41
2023-04-16T04:44:01.360Z,4.50
2023-04-16T04:46:31.018Z,4.54
2023-04-16T04:49:00.567Z,4.50
2023-04-16T04:51:32.842Z,4.58
2023-04-16T04:54:02.417Z,4.88
2023-04-16T04:56:31.986Z,5.25
2023-04-16T04:59:01.897Z,5.47
2023-04-16T05:01:31.445Z,5.52
2023-04-16T05:04:01.088Z,5.54
2023-04-16T05:06:33.294Z,5.68
2023-04-16T05:09:02.875Z,5.62
2023-04-16T05:11:32.719Z,5.68
2023-04-16T05:14:02.270Z,5.59
2023-04-16T05:16:31.853Z,5.75
2023-04-16T05:19:01.514Z,5.83
2023-04-16T05:21:33.884Z,5.85
2023-04-16T05:24:03.459Z,6.17
2023-04-16T05:26:33.006Z,6.61
2023-04-16T05:29:02.530Z,6.85
2023-04-16T05:31:32.086Z,6.54
2023-04-16T05:34:01.727Z,6.65
2023-04-16T05:36:33.899Z,7.02
2023-04-16T05:39:03.437Z,7.66
2023-04-16T05:41:33.026Z,8.51
2023-04-16T05:44:02.632Z,9.97
2023-04-16T05:46:32.238Z,11.03
2023-04-16T05:49:01.785Z,11.85
2023-04-16T05:51:33.939Z,11.96
2023-04-16T05:54:03.470Z,13.50
2023-04-16T05:56:33.049Z,13.80
2023-04-16T05:59:02.639Z,12.33
2023-04-16T06:01:34.320Z,13.36
2023-04-16T06:04:04.110Z,13.83
2023-04-16T06:06:37.591Z,14.02
2023-04-16T06:09:07.704Z,14.00
2023-04-16T06:11:37.542Z,13.87
2023-04-16T06:14:07.325Z,13.33
2023-04-16T06:16:36.934Z,12.57
2023-04-16T06:19:06.462Z,13.01
2023-04-16T06:21:40.976Z,12.58
2023-04-16T06:24:10.758Z,13.00
2023-04-16T06:26:40.569Z,13.04
2023-04-16T06:29:10.289Z,13.79
2023-04-16T06:31:40.183Z,13.76
2023-04-16T06:34:09.841Z,13.27
2023-04-16T06:36:42.133Z,14.61
2023-04-16T06:39:11.809Z,15.48
2023-04-16T06:41:41.561Z,15.76
2023-04-16T06:44:11.096Z,15.90
2023-04-16T06:46:40.645Z,14.98
2023-04-16T06:49:12.077Z,13.21
2023-04-16T06:51:44.737Z,13.72
2023-04-16T06:54:14.269Z,12.73
2023-04-16T06:56:43.812Z,12.61
2023-04-16T06:59:13.334Z,13.01
2023-04-16T07:01:43.034Z,12.32
2023-04-16T07:04:12.638Z,13.37
2023-04-16T07:06:44.838Z,14.02
2023-04-16T07:09:14.411Z,14.13
2023-04-16T07:11:44.720Z,14.07
2023-04-16T07:14:15.494Z,12.96
2023-04-16T07:16:45.072Z,13.07
2023-04-16T07:19:14.754Z,13.66
2023-04-16T07:21:46.933Z,13.00
2023-04-16T07:24:16.718Z,12.22
2023-04-16T07:26:46.347Z,13.48
2023-04-16T07:29:15.902Z,14.00
2023-04-16T07:31:45.474Z,13.33
2023-04-16T07:34:15.083Z,12.53
2023-04-16T07:36:47.244Z,12.16
2023-04-16T07:39:16.778Z,12.67
2023-04-16T07:41:46.565Z,12.54
2023-04-16T07:44:16.104Z,14.21
2023-04-16T07:46:47.470Z,13.71
2023-04-16T07:49:17.839Z,13.53
2023-04-16T07:51:49.982Z,13.62
2023-04-16T07:54:20.242Z,14.14
2023-04-16T07:56:49.799Z,14.58
2023-04-16T07:59:23.532Z,15.76
2023-04-16T08:01:56.012Z,15.34
2023-04-16T08:04:27.613Z,15.38
2023-04-16T08:06:59.997Z,17.62
2023-04-16T08:09:30.385Z,19.61
2023-04-16T08:11:59.997Z,18.14
2023-04-16T08:14:29.632Z,19.18
2023-04-16T08:16:59.137Z,20.85
2023-04-16T08:19:28.775Z,23.86
2023-04-16T08:22:01.022Z,21.19
2023-04-16T08:24:30.682Z,21.23
2023-04-16T08:27:08.096Z,21.47
2023-04-16T08:29:47.267Z,23.76
2023-04-16T08:32:16.910Z,26.25
2023-04-16T08:34:46.534Z,22.90
2023-04-16T08:37:18.672Z,22.13
2023-04-16T08:39:48.199Z,23.64
2023-04-16T08:42:26.637Z,23.85
2023-04-16T08:45:04.836Z,24.01
2023-04-16T08:47:37.381Z,22.24
2023-04-16T08:50:08.018Z,25.31
2023-04-16T08:52:42.706Z,26.11
2023-04-16T08:55:16.296Z,24.65
2023-04-16T08:57:51.563Z,22.41
2023-04-16T09:00:21.737Z,18.90
2023-04-16T09:02:53.001Z,19.45
2023-04-16T09:05:25.948Z,21.07
2023-04-16T09:07:58.214Z,22.90
2023-04-16T09:10:30.816Z,23.18
2023-04-16T09:13:00.770Z,21.06
2023-04-16T09:15:30.401Z,18.85
2023-04-16T09:18:00.311Z,20.48
2023-04-16T09:20:29.976Z,20.29
2023-04-16T09:23:02.188Z,20.17
2023-04-16T09:25:37.432Z,18.80
2023-04-16T09:28:07.446Z,19.31
2023-04-16T09:30:37.392Z,20.26
2023-04-16T09:33:22.458Z,20.01
2023-04-16T09:35:53.824Z,19.42
2023-04-16T09:38:26.774Z,19.35
2023-04-16T09:41:09.065Z,19.69
2023-04-16T09:43:39.616Z,20.37
2023-04-16T09:46:09.344Z,20.36
2023-04-16T09:48:39.019Z,19.97
2023-04-16T09:51:09.887Z,20.19
2023-04-16T09:53:42.118Z,21.26
2023-04-16T09:56:12.309Z,21.19
2023-04-16T09:58:42.424Z,22.05
2023-04-16T10:01:13.408Z,23.53
2023-04-16T10:03:43.878Z,21.78
2023-04-16T10:06:19.607Z,22.88
2023-04-16T10:08:52.977Z,21.87
2023-04-16T10:11:23.817Z,22.16
2023-04-16T10:13:53.907Z,22.31
2023-04-16T10:16:25.179Z,21.39
2023-04-16T10:18:56.269Z,22.18
2023-04-16T10:21:34.235Z,21.96
2023-04-16T10:24:07.422Z,22.09
2023-04-16T10:26:38.964Z,20.19
2023-04-16T10:29:10.377Z,21.07
2023-04-16T10:31:41.597Z,22.31
2023-04-16T10:34:12.270Z,21.72
2023-04-16T10:36:42.906Z,22.86
2023-04-16T10:39:17.144Z,22.48
2023-04-16T10:41:47.810Z,21.73
2023-04-16T10:44:22.170Z,19.11
2023-04-16T10:46:52.484Z,20.02
2023-04-16T10:49:23.266Z,19.72
2023-04-16T10:51:57.380Z,20.31
2023-04-16T10:54:30.814Z,19.63
2023-04-16T10:57:04.200Z,20.92
2023-04-16T10:59:35.830Z,22.67
2023-04-16T11:02:10.585Z,23.93
2023-04-16T11:04:41.865Z,21.90
2023-04-16T11:07:20.084Z,20.74
2023-04-16T11:09:56.447Z,19.97
2023-04-16T11:12:27.924Z,20.62
2023-04-16T11:15:00.964Z,21.51
2023-04-16T11:17:35.081Z,18.47
2023-04-16T11:20:05.289Z,17.77
2023-04-16T11:22:49.062Z,19.27
2023-04-16T11:25:25.661Z,18.91
2023-04-16T11:27:57.233Z,16.94
2023-04-16T11:30:33.451Z,17.18
2023-04-16T11:33:05.581Z,15.96
2023-04-16T11:35:35.348Z,17.29
2023-04-16T11:38:06.240Z,19.71
2023-04-16T11:40:38.679Z,20.30
2023-04-16T11:43:17.658Z,21.17
2023-04-16T11:45:59.418Z,20.72
2023-04-16T11:48:48.324Z,20.47
2023-04-16T11:51:17.931Z,19.51
2023-04-16T11:53:53.235Z,21.45
2023-04-16T11:56:33.478Z,20.28
2023-04-16T11:59:11.249Z,17.86
2023-04-16T12:01:42.588Z,17.14
2023-04-16T12:04:12.659Z,17.40
2023-04-16T12:06:42.353Z,16.30
2023-04-16T12:09:28.656Z,15.90
2023-04-16T12:12:01.160Z,15.81
2023-04-16T12:14:31.342Z,15.81
2023-04-16T12:17:19.876Z,15.84
2023-04-16T12:19:53.856Z,16.23
2023-04-16T12:22:30.939Z,16.32
2023-04-16T12:25:04.529Z,16.77
2023-04-16T12:27:53.415Z,17.01
2023-04-16T12:30:26.337Z,17.68
2023-04-16T12:33:16.821Z,16.63
2023-04-16T12:35:46.569Z,17.06
2023-04-16T12:38:17.020Z,17.01
2023-04-16T12:40:46.646Z,17.03
2023-04-16T12:43:19.977Z,15.91
2023-04-16T12:45:49.591Z,16.91
2023-04-16T12:48:19.234Z,17.14
2023-04-16T12:50:48.810Z,16.98
2023-04-16T12:53:18.425Z,16.93
2023-04-16T12:55:48.261Z,17.43
2023-04-16T12:58:20.353Z,16.17
2023-04-16T13:00:49.953Z,15.76
2023-04-16T13:03:21.233Z,15.77
2023-04-16T13:05:50.908Z,16.62
2023-04-16T13:08:20.495Z,16.98
2023-04-16T13:10:50.075Z,17.18
2023-04-16T13:13:22.215Z,17.48
2023-04-16T13:15:51.817Z,17.05
2023-04-16T13:18:21.394Z,17.69
2023-04-16T13:20:51.001Z,17.45
2023-04-16T13:23:20.570Z,18.25
2023-04-16T13:25:50.717Z,18.26
2023-04-16T13:28:22.938Z,18.10
2023-04-16T13:30:52.643Z,16.32
2023-04-16T13:33:22.394Z,15.92
2023-04-16T13:35:52.438Z,16.81
2023-04-16T13:38:22.043Z,15.65
2023-04-16T13:40:51.601Z,16.39
2023-04-16T13:43:24.360Z,16.76
2023-04-16T13:45:54.922Z,16.99
2023-04-16T13:48:24.550Z,17.11
2023-04-16T13:50:54.085Z,17.03
2023-04-16T13:53:23.667Z,16.73
2023-04-16T13:55:53.300Z,16.50
2023-04-16T13:58:25.588Z,17.04
2023-04-16T14:00:55.271Z,17.29
2023-04-16T14:03:24.993Z,17.52
2023-04-16T14:05:54.530Z,17.58
2023-04-16T14:08:24.116Z,17.70
2023-04-16T14:10:55.621Z,17.46
2023-04-16T14:13:28.239Z,17.53
2023-04-16T14:15:58.180Z,17.58
2023-04-16T14:18:27.824Z,17.43
2023-04-16T14:20:57.777Z,16.76
2023-04-16T14:23:27.411Z,16.26
2023-04-16T14:25:57.055Z,16.76
2023-04-16T14:28:29.250Z,16.79
2023-04-16T14:30:58.822Z,16.78
2023-04-16T14:33:28.395Z,16.74
2023-04-16T14:35:59.098Z,16.93
2023-04-16T14:38:30.270Z,17.25
2023-04-16T14:41:00.559Z,16.96
2023-04-16T14:43:32.962Z,17.13
2023-04-16T14:46:03.851Z,16.13
2023-04-16T14:48:33.480Z,16.22
2023-04-16T14:51:03.072Z,15.85
2023-04-16T14:53:32.815Z,15.48
2023-04-16T14:56:02.434Z,16.40
2023-04-16T14:58:37.287Z,17.13
2023-04-16T15:01:09.114Z,17.18
2023-04-16T15:03:39.090Z,17.14
2023-04-16T15:06:08.902Z,17.04
2023-04-16T15:08:38.573Z,17.46
2023-04-16T15:11:08.265Z,16.46
2023-04-16T15:13:40.560Z,16.74
2023-04-16T15:16:10.121Z,16.91
2023-04-16T15:18:39.897Z,16.42
2023-04-16T15:21:11.824Z,15.93
2023-04-16T15:23:42.028Z,16.29
2023-04-16T15:26:12.006Z,15.43
2023-04-16T15:28:44.194Z,16.07
2023-04-16T15:31:14.222Z,16.62
2023-04-16T15:33:43.771Z,16.41
2023-04-16T15:36:13.508Z,16.05
2023-04-16T15:38:43.162Z,16.34
2023-04-16T15:41:13.425Z,16.28
2023-04-16T15:43:46.396Z,16.69
2023-04-16T15:46:16.497Z,16.87
2023-04-16T15:48:46.268Z,17.21
2023-04-16T15:51:16.005Z,17.07
2023-04-16T15:53:45.660Z,17.05
2023-04-16T15:56:15.494Z,15.91
2023-04-16T15:58:47.625Z,15.63
2023-04-16T16:01:17.427Z,15.66
2023-04-16T16:03:47.156Z,15.60
2023-04-16T16:06:17.957Z,15.41
2023-04-16T16:08:48.603Z,15.74
2023-04-16T16:11:18.234Z,15.87
2023-04-16T16:13:50.449Z,15.83
2023-04-16T16:16:20.078Z,15.62
2023-04-16T16:18:49.628Z,15.55
2023-04-16T16:21:19.155Z,15.48
2023-04-16T16:23:49.017Z,15.30
2023-04-16T16:26:18.795Z,14.99
2023-04-16T16:28:50.927Z,14.88
2023-04-16T16:31:21.045Z,14.80
2023-04-16T16:33:50.728Z,14.70
2023-04-16T16:36:20.333Z,14.61
2023-04-16T16:38:49.917Z,14.50
2023-04-16T16:41:19.447Z,14.38
2023-04-16T16:43:55.941Z,14.30
2023-04-16T16:46:26.025Z,14.25
2023-04-16T16:48:55.612Z,14.19
2023-04-16T16:51:25.232Z,14.13
2023-04-16T16:53:54.956Z,14.10
2023-04-16T16:56:24.483Z,14.04
2023-04-16T16:58:56.919Z,13.99
2023-04-16T17:01:26.560Z,13.95
2023-04-16T17:03:56.565Z,13.91
2023-04-16T17:06:27.340Z,13.85
2023-04-16T17:08:59.818Z,13.81
2023-04-16T17:11:29.726Z,13.70
2023-04-16T17:14:01.845Z,13.59
2023-04-16T17:16:31.461Z,13.50
2023-04-16T17:19:01.669Z,13.46
2023-04-16T17:21:32.272Z,13.41
2023-04-16T17:24:01.877Z,13.31
2023-04-16T17:26:32.116Z,13.21
2023-04-16T17:29:04.676Z,13.17
2023-04-16T17:31:34.319Z,13.04
2023-04-16T17:34:05.927Z,12.80
2023-04-16T17:36:35.494Z,12.73
2023-04-16T17:39:05.351Z,12.51
2023-04-16T17:41:34.884Z,12.41
2023-04-16T17:44:08.451Z,12.26
2023-04-16T17:46:39.464Z,12.18
2023-04-16T17:49:09.027Z,12.05
2023-04-16T17:51:38.683Z,11.95
2023-04-16T17:54:08.524Z,11.85
2023-04-16T17:56:38.275Z,11.73
2023-04-16T17:59:10.669Z,11.61
2023-04-16T18:01:41.063Z,11.43
2023-04-16T18:04:11.289Z,11.29
2023-04-16T18:06:41.208Z,11.27
2023-04-16T18:09:10.818Z,11.19
2023-04-16T18:11:40.469Z,11.10
2023-04-16T18:14:14.203Z,11.07
2023-04-16T18:16:43.788Z,11.01
2023-04-16T18:19:13.461Z,10.99
2023-04-16T18:21:43.013Z,10.98
2023-04-16T18:24:12.833Z,10.96
2023-04-16T18:26:42.972Z,10.90
2023-04-16T18:29:18.594Z,10.87
2023-04-16T18:31:48.655Z,10.81
2023-04-16T18:34:18.240Z,10.75
2023-04-16T18:36:47.858Z,10.68
2023-04-16T18:39:17.825Z,10.58
2023-04-16T18:41:48.065Z,10.50
2023-04-16T18:44:20.575Z,10.39
2023-04-16T18:46:50.105Z,10.31
2023-04-16T18:49:19.664Z,10.19
2023-04-16T18:51:49.212Z,10.12
2023-04-16T18:54:20.552Z,10.12
2023-04-16T18:56:50.133Z,10.06
2023-04-16T18:59:22.561Z,10.08
2023-04-16T19:01:52.146Z,10.04
2023-04-16T19:04:21.851Z,10.05
2023-04-16T19:06:51.548Z,10.11
2023-04-16T19:09:21.127Z,10.09
2023-04-16T19:11:50.748Z,10.06
2023-04-16T19:14:23.034Z,10.05
2023-04-16T19:16:52.592Z,9.99
2023-04-16T19:19:22.259Z,9.96
2023-04-16T19:21:52.219Z,9.93
2023-04-16T19:24:21.749Z,9.86
2023-04-16T19:26:51.313Z,9.87
2023-04-16T19:29:23.486Z,9.80
2023-04-16T19:31:53.292Z,9.73
2023-04-16T19:34:22.883Z,9.68
2023-04-16T19:36:52.491Z,9.69
2023-04-16T19:39:22.060Z,9.73
2023-04-16T19:41:51.598Z,9.71
2023-04-16T19:44:24.532Z,9.73
2023-04-16T19:46:54.110Z,9.66
2023-04-16T19:49:25.416Z,9.58
2023-04-16T19:51:54.937Z,9.53
2023-04-16T19:54:24.466Z,9.49
2023-04-16T19:56:54.431Z,9.47
2023-04-16T19:59:28.751Z,9.45
2023-04-16T20:01:58.368Z,9.46
2023-04-16T20:04:28.185Z,9.49
2023-04-16T20:06:58.563Z,9.48
2023-04-16T20:09:28.150Z,9.44
2023-04-16T20:11:58.195Z,9.41
2023-04-16T20:14:30.369Z,9.41
2023-04-16T20:16:59.920Z,9.40
2023-04-16T20:19:31.770Z,9.36
2023-04-16T20:22:01.327Z,9.34
2023-04-16T20:24:31.301Z,9.33
2023-04-16T20:27:01.903Z,9.32
2023-04-16T20:29:34.011Z,9.33
2023-04-16T20:32:03.621Z,9.32
2023-04-16T20:34:33.169Z,9.30
2023-04-16T20:37:02.808Z,9.28
2023-04-16T20:39:34.335Z,9.26
2023-04-16T20:42:10.325Z,9.25
2023-04-16T20:44:50.729Z,9.21
2023-04-16T20:47:22.067Z,9.19
2023-04-16T20:49:52.945Z,9.15
2023-04-16T20:52:23.274Z,9.10
2023-04-16T20:54:53.069Z,9.04
2023-04-16T20:57:22.580Z,8.99
2023-04-16T20:59:54.951Z,8.97
2023-04-16T21:02:24.735Z,8.94
2023-04-16T21:04:54.604Z,8.91
2023-04-16T21:07:24.252Z,8.87
2023-04-16T21:09:53.773Z,8.86
2023-04-16T21:12:23.356Z,8.87
2023-04-16T21:14:55.512Z,8.89
2023-04-16T21:17:25.096Z,8.94
2023-04-16T21:19:54.689Z,8.94
2023-04-16T21:22:24.253Z,8.92
2023-04-16T21:24:53.804Z,8.91
2023-04-16T21:27:23.324Z,8.86
2023-04-16T21:29:55.726Z,8.80
2023-04-16T21:32:25.280Z,8.82
2023-04-16T21:34:54.852Z,8.81
2023-04-16T21:37:24.397Z,8.76
2023-04-16T21:39:53.926Z,8.73
2023-04-16T21:42:23.489Z,8.68
2023-04-16T21:44:55.628Z,8.65
2023-04-16T21:47:25.239Z,8.62
2023-04-16T21:49:54.924Z,8.58
2023-04-16T21:52:24.736Z,8.54
2023-04-16T21:54:54.286Z,8.51
2023-04-16T21:57:23.840Z,8.50
2023-04-16T21:59:55.980Z,8.46
2023-04-16T22:02:25.659Z,8.46
2023-04-16T22:04:55.854Z,8.43
2023-04-16T22:07:27.409Z,8.41
2023-04-16T22:09:56.953Z,8.43
2023-04-16T22:12:26.543Z,8.37
2023-04-16T22:15:02.772Z,8.30
2023-04-16T22:17:34.141Z,8.27
2023-04-16T22:20:06.489Z,8.23
2023-04-16T22:22:36.247Z,8.19
2023-04-16T22:25:06.007Z,8.16
2023-04-16T22:27:36.029Z,8.09
2023-04-16T22:30:09.542Z,8.04
2023-04-16T22:32:39.125Z,7.99
2023-04-16T22:35:09.356Z,7.94
2023-04-16T22:37:38.903Z,7.90
2023-04-16T22:40:11.001Z,7.87
2023-04-16T22:42:40.644Z,7.83
2023-04-16T22:45:15.470Z,7.79
2023-04-16T22:47:45.122Z,7.74
2023-04-16T22:50:15.425Z,7.71
2023-04-16T22:52:45.031Z,7.72
2023-04-16T22:55:14.618Z,7.70
2023-04-16T22:57:44.159Z,7.67
2023-04-16T23:00:18.354Z,7.65
2023-04-16T23:02:48.180Z,7.62
2023-04-16T23:05:17.785Z,7.60
2023-04-16T23:07:47.351Z,7.58
2023-04-16T23:10:16.951Z,7.58
2023-04-16T23:12:46.583Z,7.53
2023-04-16T23:15:18.960Z,7.49
2023-04-16T23:17:48.874Z,7.48
2023-04-16T23:20:18.776Z,7.48
2023-04-16T23:22:48.398Z,7.46
2023-04-16T23:25:18.238Z,7.47
2023-04-16T23:27:47.782Z,7.48
2023-04-16T23:30:20.463Z,7.45
2023-04-16T23:32:50.148Z,7.44
2023-04-16T23:35:22.976Z,7.45
2023-04-16T23:37:52.585Z,7.44
2023-04-16T23:40:22.174Z,7.44
2023-04-16T23:42:51.721Z,7.43
2023-04-16T23:45:23.946Z,7.44
2023-04-16T23:47:53.646Z,7.43
2023-04-16T23:50:23.160Z,7.45
2023-04-16T23:52:52.721Z,7.47
2023-04-16T23:55:22.491Z,7.48
2023-04-16T23:57:52.056Z,7.48
