createdAt,value
2022-10-01T00:02:19.377Z,0.60
2022-10-01T00:04:46.032Z,2.13
2022-10-01T00:07:15.297Z,0.80
2022-10-01T00:09:42.122Z,1.03
2022-10-01T00:12:08.875Z,0.83
2022-10-01T00:14:38.468Z,0.70
2022-10-01T00:17:05.172Z,0.63
2022-10-01T00:19:31.828Z,1.67
2022-10-01T00:21:58.572Z,0.80
2022-10-01T00:24:25.250Z,0.90
2022-10-01T00:26:51.957Z,0.70
2022-10-01T00:29:18.869Z,1.00
2022-10-01T00:31:45.614Z,1.00
2022-10-01T00:34:13.105Z,0.93
2022-10-01T00:36:39.799Z,0.80
2022-10-01T00:39:06.499Z,0.60
2022-10-01T00:41:34.758Z,4.00
2022-10-01T00:44:28.911Z,0.80
2022-10-01T00:46:56.794Z,0.80
2022-10-01T00:49:24.962Z,0.63
2022-10-01T00:51:55.182Z,1.13
2022-10-01T00:54:31.220Z,0.90
2022-10-01T00:56:58.219Z,0.90
2022-10-01T00:59:25.232Z,0.93
2022-10-01T01:01:52.024Z,1.00
2022-10-01T01:04:18.765Z,1.00
2022-10-01T01:06:48.379Z,0.60
2022-10-01T01:09:15.138Z,0.70
2022-10-01T01:11:55.380Z,0.93
2022-10-01T01:14:46.241Z,1.30
2022-10-01T01:17:15.404Z,1.00
2022-10-01T01:20:11.325Z,1.40
2022-10-01T01:22:40.159Z,1.00
2022-10-01T01:25:20.307Z,1.03
2022-10-01T01:28:09.399Z,1.00
2022-10-01T01:30:36.335Z,1.30
2022-10-01T01:33:11.951Z,1.30
2022-10-01T01:35:42.094Z,1.50
2022-10-01T01:38:11.460Z,1.17
2022-10-01T01:40:38.393Z,1.33
2022-10-01T01:43:07.160Z,1.40
2022-10-01T01:45:34.034Z,1.17
2022-10-01T01:48:02.237Z,1.40
2022-10-01T01:50:30.075Z,1.00
2022-10-01T01:52:57.649Z,1.33
2022-10-01T01:55:24.477Z,1.30
2022-10-01T01:57:51.465Z,1.30
2022-10-01T02:00:18.229Z,2.40
2022-10-01T02:02:49.109Z,1.67
2022-10-01T02:05:17.864Z,1.80
2022-10-01T02:08:07.775Z,1.60
2022-10-01T02:10:44.873Z,1.50
2022-10-01T02:13:32.667Z,1.63
2022-10-01T02:16:18.904Z,1.60
2022-10-01T02:18:59.681Z,1.50
2022-10-01T02:21:28.755Z,1.00
2022-10-01T02:24:01.795Z,1.47
2022-10-01T02:26:28.798Z,1.40
2022-10-01T02:28:57.697Z,1.27
2022-10-01T02:31:24.537Z,1.47
2022-10-01T02:33:52.493Z,1.50
2022-10-01T02:36:19.695Z,1.47
2022-10-01T02:38:46.578Z,2.00
2022-10-01T02:41:13.760Z,1.33
2022-10-01T02:43:51.761Z,1.17
2022-10-01T02:46:28.378Z,1.30
2022-10-01T02:48:55.453Z,1.70
2022-10-01T02:51:26.641Z,1.20
2022-10-01T02:53:57.707Z,1.53
2022-10-01T02:56:48.655Z,0.90
2022-10-01T02:59:15.893Z,1.50
2022-10-01T03:01:42.727Z,0.83
2022-10-01T03:04:09.434Z,0.90
2022-10-01T03:06:36.189Z,1.23
2022-10-01T03:09:03.002Z,1.00
2022-10-01T03:11:29.865Z,1.27
2022-10-01T03:13:56.961Z,1.30
2022-10-01T03:16:23.789Z,1.10
2022-10-01T03:18:50.483Z,1.10
2022-10-01T03:21:17.167Z,1.20
2022-10-01T03:23:43.869Z,1.53
2022-10-01T03:26:10.516Z,1.43
2022-10-01T03:28:37.288Z,1.50
2022-10-01T03:31:08.311Z,1.27
2022-10-01T03:33:36.007Z,1.47
2022-10-01T03:36:03.644Z,1.40
2022-10-01T03:38:30.923Z,1.40
2022-10-01T03:40:57.677Z,0.90
2022-10-01T03:43:24.547Z,1.60
2022-10-01T03:45:51.599Z,1.40
2022-10-01T03:48:18.347Z,1.50
2022-10-01T03:50:53.691Z,1.33
2022-10-01T03:53:20.508Z,1.57
2022-10-01T03:55:47.464Z,1.20
2022-10-01T03:58:14.188Z,1.50
2022-10-01T04:00:41.055Z,1.40
2022-10-01T04:03:07.889Z,1.40
2022-10-01T04:05:34.653Z,1.17
2022-10-01T04:08:01.467Z,1.10
2022-10-01T04:10:28.136Z,1.30
2022-10-01T04:12:55.592Z,1.30
2022-10-01T04:15:22.854Z,1.10
2022-10-01T04:17:49.582Z,1.20
2022-10-01T04:20:16.333Z,1.00
2022-10-01T04:22:43.168Z,1.20
2022-10-01T04:25:12.913Z,0.93
2022-10-01T04:27:40.506Z,1.13
2022-10-01T04:30:08.182Z,1.57
2022-10-01T04:32:35.094Z,0.83
2022-10-01T04:35:04.240Z,0.70
2022-10-01T04:37:31.209Z,0.70
2022-10-01T04:39:57.891Z,0.63
2022-10-01T04:42:24.604Z,0.70
2022-10-01T04:44:51.334Z,0.60
2022-10-01T04:47:18.032Z,1.07
2022-10-01T04:49:44.785Z,0.73
2022-10-01T04:52:11.553Z,0.70
2022-10-01T04:54:38.215Z,0.50
2022-10-01T04:57:04.931Z,0.73
2022-10-01T04:59:31.995Z,0.57
2022-10-01T05:01:59.090Z,0.70
2022-10-01T05:04:27.301Z,0.80
2022-10-01T05:06:53.971Z,0.60
2022-10-01T05:09:20.676Z,0.40
2022-10-01T05:11:47.406Z,0.47
2022-10-01T05:14:16.072Z,0.50
2022-10-01T05:16:42.830Z,1.87
2022-10-01T05:19:09.622Z,0.63
2022-10-01T05:21:37.471Z,0.50
2022-10-01T05:24:05.517Z,0.80
2022-10-01T05:26:32.352Z,0.90
2022-10-01T05:29:00.505Z,0.90
2022-10-01T05:31:27.271Z,0.90
2022-10-01T05:33:54.359Z,0.93
2022-10-01T05:36:21.034Z,0.80
2022-10-01T05:38:52.405Z,0.87
2022-10-01T05:41:19.575Z,2.00
2022-10-01T05:43:48.681Z,0.90
2022-10-01T05:46:15.406Z,1.20
2022-10-01T05:48:42.169Z,1.13
2022-10-01T05:51:08.906Z,1.20
2022-10-01T05:53:39.191Z,1.30
2022-10-01T05:56:06.689Z,0.80
2022-10-01T05:58:33.599Z,1.10
2022-10-01T06:01:00.307Z,1.00
2022-10-01T06:03:28.946Z,1.10
2022-10-01T06:05:56.198Z,1.13
2022-10-01T06:08:22.953Z,2.33
2022-10-01T06:10:49.719Z,2.03
2022-10-01T06:13:18.955Z,1.57
2022-10-01T06:15:45.953Z,1.23
2022-10-01T06:18:13.165Z,1.07
2022-10-01T06:20:40.951Z,1.20
2022-10-01T06:23:11.322Z,1.93
2022-10-01T06:25:39.283Z,0.97
2022-10-01T06:28:06.956Z,0.90
2022-10-01T06:30:34.909Z,1.30
2022-10-01T06:33:05.586Z,1.53
2022-10-01T06:35:32.546Z,1.50
2022-10-01T06:38:01.620Z,1.63
2022-10-01T06:40:32.150Z,1.50
2022-10-01T06:42:59.019Z,3.80
2022-10-01T06:45:27.076Z,3.30
2022-10-01T06:47:57.184Z,2.70
2022-10-01T06:50:24.407Z,2.53
2022-10-01T06:52:51.754Z,2.00
2022-10-01T06:55:18.990Z,2.00
2022-10-01T06:57:45.810Z,1.60
2022-10-01T07:00:13.383Z,1.70
2022-10-01T07:02:40.327Z,1.70
2022-10-01T07:05:08.087Z,1.97
2022-10-01T07:07:37.174Z,1.03
2022-10-01T07:10:05.265Z,1.83
2022-10-01T07:12:33.000Z,1.20
2022-10-01T07:14:59.745Z,1.67
2022-10-01T07:17:26.446Z,1.83
2022-10-01T07:19:53.095Z,1.97
2022-10-01T07:22:19.782Z,1.50
2022-10-01T07:24:46.834Z,1.00
2022-10-01T07:27:14.057Z,1.60
2022-10-01T07:29:41.839Z,1.80
2022-10-01T07:32:10.424Z,2.40
2022-10-01T07:34:40.092Z,1.47
2022-10-01T07:37:07.265Z,2.03
2022-10-01T07:39:34.005Z,1.33
2022-10-01T07:42:00.791Z,1.27
2022-10-01T07:44:29.372Z,1.00
2022-10-01T07:46:56.782Z,1.53
2022-10-01T07:49:25.166Z,2.13
2022-10-01T07:51:54.387Z,1.50
2022-10-01T07:54:22.086Z,1.50
2022-10-01T07:56:50.367Z,1.60
2022-10-01T07:59:17.058Z,1.77
2022-10-01T08:01:43.818Z,1.83
2022-10-01T08:04:28.906Z,1.63
2022-10-01T08:06:57.162Z,1.60
2022-10-01T08:09:24.845Z,1.23
2022-10-01T08:11:51.535Z,1.40
2022-10-01T08:14:19.208Z,1.80
2022-10-01T08:16:46.255Z,1.53
2022-10-01T08:19:14.121Z,1.63
2022-10-01T08:21:41.423Z,1.90
2022-10-01T08:24:08.349Z,1.40
2022-10-01T08:26:35.121Z,1.33
2022-10-01T08:29:01.908Z,1.60
2022-10-01T08:31:28.761Z,1.40
2022-10-01T08:33:56.085Z,1.80
2022-10-01T08:36:22.799Z,1.20
2022-10-01T08:38:49.620Z,1.33
2022-10-01T08:41:54.912Z,1.60
2022-10-01T08:44:27.819Z,2.97
2022-10-01T08:47:00.793Z,1.80
2022-10-01T08:49:34.468Z,1.90
2022-10-01T08:52:15.556Z,1.73
2022-10-01T08:54:44.949Z,1.73
2022-10-01T08:57:17.865Z,1.23
2022-10-01T09:00:07.838Z,1.03
2022-10-01T09:02:35.983Z,1.60
2022-10-01T09:05:09.623Z,1.80
2022-10-01T09:07:36.436Z,1.77
2022-10-01T09:10:07.237Z,1.23
2022-10-01T09:13:09.606Z,1.43
2022-10-01T09:15:52.992Z,1.63
2022-10-01T09:18:37.936Z,2.60
2022-10-01T09:21:05.922Z,2.30
2022-10-01T09:23:37.499Z,1.80
2022-10-01T09:26:04.259Z,1.60
2022-10-01T09:28:32.332Z,1.13
2022-10-01T09:31:16.770Z,1.73
2022-10-01T09:33:48.235Z,1.30
2022-10-01T09:36:16.514Z,0.93
2022-10-01T09:38:44.161Z,0.87
2022-10-01T09:41:11.753Z,1.30
2022-10-01T09:43:42.474Z,1.37
2022-10-01T09:46:13.542Z,0.90
2022-10-01T09:48:57.702Z,1.77
2022-10-01T09:51:29.391Z,2.27
2022-10-01T09:54:22.744Z,2.23
2022-10-01T09:57:01.949Z,0.87
2022-10-01T09:59:44.328Z,1.07
2022-10-01T10:02:24.761Z,0.50
2022-10-01T10:05:16.307Z,0.90
2022-10-01T10:07:50.400Z,0.70
2022-10-01T10:10:25.465Z,0.50
2022-10-01T10:12:58.025Z,0.40
2022-10-01T10:15:26.358Z,0.40
2022-10-01T10:17:53.372Z,0.40
2022-10-01T10:20:38.147Z,0.30
2022-10-01T10:23:14.764Z,0.40
2022-10-01T10:25:41.556Z,0.50
2022-10-01T10:28:23.561Z,0.33
2022-10-01T10:30:52.448Z,0.40
2022-10-01T10:33:20.825Z,0.50
2022-10-01T10:36:00.259Z,0.63
2022-10-01T10:38:29.313Z,11.57
2022-10-01T10:40:57.647Z,35.13
2022-10-01T10:43:30.580Z,38.40
2022-10-01T10:45:57.369Z,26.43
2022-10-01T10:48:44.523Z,17.07
2022-10-01T10:51:11.211Z,11.17
2022-10-01T10:53:44.036Z,8.57
2022-10-01T10:56:20.134Z,7.53
2022-10-01T10:58:46.910Z,6.80
2022-10-01T11:01:17.384Z,3.50
2022-10-01T11:03:47.489Z,3.50
2022-10-01T11:06:18.699Z,2.07
2022-10-01T11:08:46.432Z,2.00
2022-10-01T11:11:33.663Z,1.00
2022-10-01T11:14:19.019Z,0.87
2022-10-01T11:17:06.079Z,0.90
2022-10-01T11:20:00.077Z,0.60
2022-10-01T11:22:55.294Z,0.80
2022-10-01T11:25:21.966Z,1.00
2022-10-01T11:28:09.780Z,0.40
2022-10-01T11:31:07.338Z,0.47
2022-10-01T11:33:57.941Z,0.60
2022-10-01T11:36:41.216Z,0.40
2022-10-01T11:39:18.498Z,0.40
2022-10-01T11:41:49.850Z,0.40
2022-10-01T11:44:22.159Z,0.40
2022-10-01T11:46:59.326Z,0.60
2022-10-01T11:49:54.273Z,0.40
2022-10-01T11:52:26.356Z,0.33
2022-10-01T11:55:23.941Z,0.90
2022-10-01T11:58:21.702Z,1.30
2022-10-01T12:00:56.182Z,1.07
2022-10-01T12:03:23.813Z,0.80
2022-10-01T12:05:50.523Z,0.40
2022-10-01T12:08:28.706Z,0.40
2022-10-01T12:11:20.419Z,0.40
2022-10-01T12:13:56.617Z,0.40
2022-10-01T12:16:35.593Z,0.30
2022-10-01T12:19:05.533Z,0.40
2022-10-01T12:21:41.857Z,0.53
2022-10-01T12:24:16.139Z,0.40
2022-10-01T12:26:48.650Z,0.40
2022-10-01T12:29:20.489Z,0.60
2022-10-01T12:31:56.093Z,0.30
2022-10-01T12:34:41.335Z,0.40
2022-10-01T12:37:21.749Z,0.97
2022-10-01T12:40:06.924Z,0.37
2022-10-01T12:43:03.199Z,0.40
2022-10-01T12:45:43.822Z,0.40
2022-10-01T12:48:22.474Z,0.60
2022-10-01T12:51:07.619Z,0.50
2022-10-01T12:53:57.697Z,0.53
2022-10-01T12:56:34.018Z,0.47
2022-10-01T12:59:09.948Z,0.40
2022-10-01T13:02:10.141Z,0.83
2022-10-01T13:04:40.382Z,0.40
2022-10-01T13:07:25.036Z,0.43
2022-10-01T13:09:57.819Z,0.50
2022-10-01T13:12:45.564Z,0.80
2022-10-01T13:15:18.252Z,0.50
2022-10-01T13:17:52.806Z,0.50
2022-10-01T13:21:00.944Z,1.27
2022-10-01T13:23:49.881Z,0.60
2022-10-01T13:26:18.551Z,0.80
2022-10-01T13:29:19.024Z,0.93
2022-10-01T13:31:57.502Z,0.80
2022-10-01T13:34:38.525Z,1.53
2022-10-01T13:37:29.618Z,1.57
2022-10-01T13:39:57.223Z,1.83
2022-10-01T13:42:31.020Z,1.00
2022-10-01T13:45:22.089Z,0.67
2022-10-01T13:47:48.788Z,0.80
2022-10-01T13:50:24.042Z,0.50
2022-10-01T13:53:05.402Z,1.23
2022-10-01T13:55:32.175Z,0.60
2022-10-01T13:58:06.395Z,1.80
2022-10-01T14:00:33.128Z,0.53
2022-10-01T14:03:04.376Z,0.67
2022-10-01T14:05:38.784Z,0.93
2022-10-01T14:08:12.847Z,1.90
2022-10-01T14:11:03.796Z,0.60
2022-10-01T14:13:48.930Z,0.70
2022-10-01T14:16:16.151Z,0.63
2022-10-01T14:18:43.583Z,0.60
2022-10-01T14:21:28.569Z,0.43
2022-10-01T14:24:11.292Z,0.40
2022-10-01T14:26:54.267Z,0.30
2022-10-01T14:29:39.019Z,0.47
2022-10-01T14:32:26.809Z,0.37
2022-10-01T14:35:19.342Z,1.30
2022-10-01T14:37:46.341Z,0.80
2022-10-01T14:40:21.392Z,0.90
2022-10-01T14:42:58.507Z,0.80
2022-10-01T14:45:25.296Z,0.77
2022-10-01T14:48:02.759Z,0.40
2022-10-01T14:50:29.755Z,0.50
2022-10-01T14:52:57.743Z,0.60
2022-10-01T14:55:24.556Z,0.60
2022-10-01T14:57:53.080Z,0.50
2022-10-01T15:00:28.096Z,0.60
2022-10-01T15:03:03.683Z,0.47
2022-10-01T15:05:37.152Z,0.40
2022-10-01T15:08:20.156Z,0.70
2022-10-01T15:10:57.819Z,0.70
2022-10-01T15:13:35.317Z,0.90
2022-10-01T15:16:02.359Z,1.27
2022-10-01T15:18:29.177Z,1.57
2022-10-01T15:21:05.537Z,1.93
2022-10-01T15:23:38.373Z,2.20
2022-10-01T15:26:07.211Z,1.70
2022-10-01T15:28:37.244Z,1.30
2022-10-01T15:31:07.174Z,0.90
2022-10-01T15:33:40.272Z,0.83
2022-10-01T15:36:15.814Z,1.00
2022-10-01T15:38:44.369Z,0.83
2022-10-01T15:41:31.865Z,0.93
2022-10-01T15:44:00.155Z,0.70
2022-10-01T15:46:31.098Z,0.70
2022-10-01T15:49:18.268Z,1.23
2022-10-01T15:52:23.967Z,1.33
2022-10-01T15:54:57.970Z,0.40
2022-10-01T15:57:25.637Z,0.63
2022-10-01T15:59:53.361Z,0.50
2022-10-01T16:02:22.930Z,0.50
2022-10-01T16:04:50.917Z,0.60
2022-10-01T16:07:21.687Z,0.60
2022-10-01T16:09:52.919Z,0.80
2022-10-01T16:12:23.022Z,0.70
2022-10-01T16:15:02.962Z,0.73
2022-10-01T16:17:34.113Z,1.07
2022-10-01T16:20:39.875Z,1.70
2022-10-01T16:23:26.086Z,1.67
2022-10-01T16:25:52.820Z,1.77
2022-10-01T16:28:31.052Z,2.20
2022-10-01T16:30:57.810Z,2.10
2022-10-01T16:33:26.557Z,1.40
2022-10-01T16:35:54.840Z,1.20
2022-10-01T16:38:21.709Z,1.33
2022-10-01T16:40:48.484Z,1.53
2022-10-01T16:43:24.989Z,1.17
2022-10-01T16:45:51.851Z,1.27
2022-10-01T16:48:20.215Z,0.70
2022-10-01T16:50:47.063Z,1.40
2022-10-01T16:53:15.527Z,0.73
2022-10-01T16:55:42.674Z,1.20
2022-10-01T16:58:09.539Z,0.83
2022-10-01T17:00:37.289Z,0.90
2022-10-01T17:03:06.219Z,1.30
2022-10-01T17:05:34.200Z,0.70
2022-10-01T17:08:01.263Z,1.10
2022-10-01T17:10:28.905Z,0.60
2022-10-01T17:12:56.656Z,0.80
2022-10-01T17:15:26.958Z,0.70
2022-10-01T17:17:54.418Z,0.53
2022-10-01T17:20:22.222Z,0.90
2022-10-01T17:22:49.671Z,1.77
2022-10-01T17:25:24.618Z,1.17
2022-10-01T17:27:51.681Z,0.50
2022-10-01T17:30:18.457Z,0.60
2022-10-01T17:32:45.171Z,0.60
2022-10-01T17:35:12.972Z,0.80
2022-10-01T17:37:39.974Z,0.57
2022-10-01T17:40:07.430Z,0.80
2022-10-01T17:42:35.555Z,0.40
2022-10-01T17:45:03.377Z,1.17
2022-10-01T17:47:30.150Z,0.67
2022-10-01T17:49:56.865Z,0.80
2022-10-01T17:52:23.545Z,0.60
2022-10-01T17:54:50.256Z,1.10
2022-10-01T17:57:17.334Z,0.60
2022-10-01T17:59:44.149Z,0.97
2022-10-01T18:02:36.623Z,0.60
2022-10-01T18:04:59.066Z,0.40
2022-10-01T18:07:27.089Z,1.10
2022-10-01T18:09:53.911Z,0.90
2022-10-01T18:12:20.681Z,0.43
2022-10-01T18:14:48.723Z,0.47
2022-10-01T18:17:15.652Z,0.40
2022-10-01T18:19:57.598Z,0.50
2022-10-01T18:22:24.420Z,0.60
2022-10-01T18:24:51.181Z,0.73
2022-10-01T18:27:17.937Z,0.40
2022-10-01T18:29:44.715Z,0.70
2022-10-01T18:32:20.735Z,0.50
2022-10-01T18:34:58.961Z,0.40
2022-10-01T18:37:41.237Z,0.87
2022-10-01T18:40:27.983Z,0.50
2022-10-01T18:42:57.745Z,1.90
2022-10-01T18:46:22.072Z,0.43
2022-10-01T18:48:54.574Z,0.40
2022-10-01T18:51:40.317Z,0.50
2022-10-01T18:54:53.986Z,1.80
2022-10-01T18:57:29.457Z,0.30
2022-10-01T19:00:06.197Z,0.63
2022-10-01T19:03:00.655Z,0.33
2022-10-01T19:05:58.192Z,0.63
2022-10-01T19:08:34.244Z,0.53
2022-10-01T19:11:20.909Z,1.20
2022-10-01T19:14:19.468Z,3.23
2022-10-01T19:16:52.579Z,3.40
2022-10-01T19:19:30.932Z,4.57
2022-10-01T19:22:00.182Z,3.37
2022-10-01T19:25:14.772Z,2.83
2022-10-01T19:27:57.161Z,2.37
2022-10-01T19:30:23.998Z,2.00
2022-10-01T19:33:02.193Z,3.93
2022-10-01T19:35:33.691Z,1.10
2022-10-01T19:38:33.833Z,1.27
2022-10-01T19:41:07.615Z,0.60
2022-10-01T19:43:38.320Z,0.73
2022-10-01T19:46:35.846Z,0.53
2022-10-01T19:49:08.863Z,1.13
2022-10-01T19:51:45.904Z,0.60
2022-10-01T19:54:17.633Z,0.73
2022-10-01T19:56:46.099Z,0.50
2022-10-01T19:59:19.190Z,0.53
2022-10-01T20:01:48.470Z,0.40
2022-10-01T20:04:21.265Z,0.97
2022-10-01T20:06:47.932Z,0.60
2022-10-01T20:09:25.296Z,0.30
2022-10-01T20:12:06.997Z,0.40
2022-10-01T20:15:09.947Z,0.50
2022-10-01T20:17:52.301Z,0.50
2022-10-01T20:20:40.310Z,0.40
2022-10-01T20:23:24.784Z,0.57
2022-10-01T20:26:10.555Z,0.37
2022-10-01T20:28:44.022Z,0.80
2022-10-01T20:31:25.167Z,0.50
2022-10-01T20:34:00.439Z,0.40
2022-10-01T20:36:39.407Z,0.30
2022-10-01T20:39:44.044Z,0.30
2022-10-01T20:42:14.644Z,0.50
2022-10-01T20:44:41.363Z,0.57
2022-10-01T20:47:12.540Z,0.50
2022-10-01T20:49:56.056Z,0.30
2022-10-01T20:52:39.627Z,0.40
2022-10-01T20:55:13.617Z,0.60
2022-10-01T20:57:47.436Z,0.33
2022-10-01T21:00:21.187Z,0.80
2022-10-01T21:02:51.229Z,0.37
2022-10-01T21:05:18.776Z,0.50
2022-10-01T21:07:50.148Z,0.43
2022-10-01T21:10:42.417Z,1.13
2022-10-01T21:13:25.990Z,0.40
2022-10-01T21:15:54.975Z,0.33
2022-10-01T21:18:34.204Z,0.30
2022-10-01T21:21:16.512Z,0.40
2022-10-01T21:24:21.435Z,0.50
2022-10-01T21:26:56.462Z,0.40
2022-10-01T21:29:54.886Z,0.30
2022-10-01T21:32:51.921Z,1.27
2022-10-01T21:35:36.972Z,0.53
2022-10-01T21:38:41.057Z,0.43
2022-10-01T21:41:34.615Z,0.80
2022-10-01T21:44:10.900Z,0.40
2022-10-01T21:46:39.312Z,0.70
2022-10-01T21:49:30.421Z,1.17
2022-10-01T21:52:00.190Z,0.80
2022-10-01T21:54:38.677Z,0.40
2022-10-01T21:57:10.308Z,0.30
2022-10-01T22:00:03.011Z,0.40
2022-10-01T22:02:40.163Z,0.30
2022-10-01T22:05:30.180Z,0.33
2022-10-01T22:07:58.232Z,0.50
2022-10-01T22:10:27.412Z,0.30
2022-10-01T22:12:58.718Z,0.40
2022-10-01T22:15:29.266Z,0.40
2022-10-01T22:17:55.929Z,0.30
2022-10-01T22:20:27.050Z,0.50
2022-10-01T22:22:56.935Z,0.30
2022-10-01T22:25:23.634Z,0.70
2022-10-01T22:27:53.291Z,0.40
2022-10-01T22:30:25.811Z,0.30
2022-10-01T22:33:23.068Z,0.67
2022-10-01T22:36:11.327Z,0.50
2022-10-01T22:38:44.373Z,0.40
2022-10-01T22:41:36.212Z,0.30
2022-10-01T22:44:06.489Z,0.53
2022-10-01T22:46:36.490Z,0.40
2022-10-01T22:49:15.323Z,1.37
2022-10-01T22:52:01.652Z,0.40
2022-10-01T22:54:36.523Z,0.60
2022-10-01T22:57:25.201Z,0.73
2022-10-01T23:00:05.326Z,0.43
2022-10-01T23:02:35.008Z,0.30
2022-10-01T23:05:13.421Z,0.40
2022-10-01T23:08:00.910Z,0.43
2022-10-01T23:11:01.909Z,0.57
2022-10-01T23:13:28.551Z,0.40
2022-10-01T23:16:10.010Z,0.70
2022-10-01T23:18:47.137Z,0.30
2022-10-01T23:21:22.737Z,0.40
2022-10-01T23:24:10.485Z,0.23
2022-10-01T23:26:43.063Z,0.40
2022-10-01T23:29:36.125Z,0.43
2022-10-01T23:32:19.891Z,0.50
2022-10-01T23:35:35.709Z,0.47
2022-10-01T23:38:12.345Z,0.27
2022-10-01T23:40:43.704Z,0.30
2022-10-01T23:43:16.709Z,0.30
2022-10-01T23:45:46.870Z,0.20
2022-10-01T23:48:17.691Z,0.30
2022-10-01T23:51:17.869Z,0.93
2022-10-01T23:54:04.527Z,0.40
2022-10-01T23:57:09.796Z,0.40
2022-10-01T23:59:39.099Z,0.97
