createdAt,value
2022-11-25T00:01:27.766Z,37.85
2022-11-25T00:03:57.448Z,41.63
2022-11-25T00:06:27.594Z,38.35
2022-11-25T00:08:59.038Z,38.15
2022-11-25T00:11:27.844Z,37.15
2022-11-25T00:13:57.126Z,38.42
2022-11-25T00:16:26.844Z,37.17
2022-11-25T00:18:56.902Z,40.22
2022-11-25T00:21:26.443Z,37.42
2022-11-25T00:23:56.366Z,38.53
2022-11-25T00:26:26.805Z,36.33
2022-11-25T00:28:57.703Z,35.20
2022-11-25T00:31:27.469Z,37.38
2022-11-25T00:33:56.110Z,36.70
2022-11-25T00:36:25.670Z,37.83
2022-11-25T00:38:54.974Z,33.42
2022-11-25T00:41:42.869Z,36.85
2022-11-25T00:44:29.576Z,37.15
2022-11-25T00:46:58.103Z,38.20
2022-11-25T00:49:26.660Z,36.42
2022-11-25T00:51:55.098Z,37.38
2022-11-25T00:54:23.610Z,39.70
2022-11-25T00:56:53.884Z,36.17
2022-11-25T00:59:22.402Z,37.42
2022-11-25T01:01:51.011Z,36.15
2022-11-25T01:04:19.626Z,39.97
2022-11-25T01:06:48.112Z,37.42
2022-11-25T01:09:16.603Z,35.85
2022-11-25T01:11:45.071Z,36.38
2022-11-25T01:14:14.945Z,38.90
2022-11-25T01:16:43.416Z,36.47
2022-11-25T01:19:12.442Z,32.45
2022-11-25T01:21:41.060Z,36.75
2022-11-25T01:24:09.830Z,38.90
2022-11-25T01:26:38.411Z,37.63
2022-11-25T01:29:08.125Z,38.15
2022-11-25T01:31:38.363Z,36.13
2022-11-25T01:34:08.674Z,41.28
2022-11-25T01:36:37.070Z,37.17
2022-11-25T01:39:05.828Z,36.42
2022-11-25T01:41:35.314Z,34.63
2022-11-25T01:44:10.025Z,35.95
2022-11-25T01:46:48.561Z,35.83
2022-11-25T01:49:19.011Z,37.05
2022-11-25T01:51:51.418Z,38.80
2022-11-25T01:54:23.005Z,34.25
2022-11-25T01:56:54.205Z,40.08
2022-11-25T01:59:22.768Z,37.22
2022-11-25T02:01:52.756Z,37.13
2022-11-25T02:04:21.437Z,38.80
2022-11-25T02:06:54.182Z,35.47
2022-11-25T02:09:22.858Z,37.75
2022-11-25T02:11:51.333Z,35.67
2022-11-25T02:14:21.135Z,35.15
2022-11-25T02:16:49.687Z,37.85
2022-11-25T02:19:24.567Z,36.47
2022-11-25T02:21:56.589Z,36.97
2022-11-25T02:24:31.337Z,37.67
2022-11-25T02:27:01.279Z,31.30
2022-11-25T02:29:29.843Z,32.83
2022-11-25T02:31:58.418Z,38.08
2022-11-25T02:34:26.951Z,34.00
2022-11-25T02:36:55.494Z,32.08
2022-11-25T02:39:23.961Z,36.22
2022-11-25T02:41:54.118Z,34.10
2022-11-25T02:44:24.860Z,38.58
2022-11-25T02:46:53.410Z,37.20
2022-11-25T02:49:21.860Z,33.78
2022-11-25T02:51:50.983Z,37.42
2022-11-25T02:54:19.545Z,36.20
2022-11-25T02:56:48.267Z,35.92
2022-11-25T02:59:16.798Z,32.67
2022-11-25T03:01:47.190Z,35.55
2022-11-25T03:04:15.812Z,34.08
2022-11-25T03:06:45.737Z,35.45
2022-11-25T03:09:14.326Z,35.63
2022-11-25T03:12:00.295Z,33.13
2022-11-25T03:14:28.903Z,34.42
2022-11-25T03:16:58.999Z,37.90
2022-11-25T03:19:27.819Z,32.55
2022-11-25T03:21:56.336Z,34.60
2022-11-25T03:24:24.776Z,35.67
2022-11-25T03:26:53.210Z,35.90
2022-11-25T03:29:21.665Z,32.22
2022-11-25T03:31:51.716Z,34.35
2022-11-25T03:34:21.616Z,31.90
2022-11-25T03:36:50.378Z,37.72
2022-11-25T03:39:18.769Z,32.95
2022-11-25T03:41:47.434Z,33.63
2022-11-25T03:44:16.253Z,36.38
2022-11-25T03:46:44.820Z,36.20
2022-11-25T03:49:13.317Z,33.58
2022-11-25T03:51:43.359Z,29.85
2022-11-25T03:54:11.810Z,35.75
2022-11-25T03:56:40.324Z,36.60
2022-11-25T03:59:08.730Z,36.33
2022-11-25T04:01:41.484Z,31.60
2022-11-25T04:04:12.727Z,34.85
2022-11-25T04:06:42.720Z,33.15
2022-11-25T04:09:12.039Z,35.47
2022-11-25T04:11:58.132Z,36.20
2022-11-25T04:14:26.622Z,32.22
2022-11-25T04:16:55.205Z,32.08
2022-11-25T04:19:23.773Z,31.90
2022-11-25T04:21:54.808Z,36.72
2022-11-25T04:24:23.525Z,33.78
2022-11-25T04:26:52.587Z,36.60
2022-11-25T04:29:22.268Z,32.60
2022-11-25T04:31:50.765Z,32.03
2022-11-25T04:34:19.244Z,35.47
2022-11-25T04:36:47.753Z,31.17
2022-11-25T04:39:17.662Z,34.90
2022-11-25T04:41:46.105Z,33.75
2022-11-25T04:44:14.883Z,33.72
2022-11-25T04:46:43.409Z,34.03
2022-11-25T04:49:12.378Z,32.90
2022-11-25T04:51:40.787Z,34.60
2022-11-25T04:54:13.342Z,32.28
2022-11-25T04:56:46.049Z,33.47
2022-11-25T04:59:31.913Z,30.40
2022-11-25T05:02:00.488Z,32.40
2022-11-25T05:04:29.075Z,36.67
2022-11-25T05:06:57.568Z,32.75
2022-11-25T05:09:26.093Z,33.50
2022-11-25T05:11:56.624Z,31.20
2022-11-25T05:14:25.501Z,35.17
2022-11-25T05:16:54.116Z,35.15
2022-11-25T05:19:22.644Z,35.95
2022-11-25T05:21:51.084Z,32.22
2022-11-25T05:24:21.744Z,34.53
2022-11-25T05:26:50.245Z,37.33
2022-11-25T05:29:20.101Z,34.72
2022-11-25T05:31:48.682Z,31.83
2022-11-25T05:34:17.129Z,34.63
2022-11-25T05:36:45.615Z,33.10
2022-11-25T05:39:14.148Z,31.23
2022-11-25T05:41:42.754Z,34.40
2022-11-25T05:44:11.280Z,32.22
2022-11-25T05:46:41.282Z,32.42
2022-11-25T05:49:09.735Z,33.20
2022-11-25T05:51:38.352Z,32.55
2022-11-25T05:54:06.966Z,31.45
2022-11-25T05:56:35.532Z,34.75
2022-11-25T05:59:04.166Z,33.97
2022-11-25T06:01:33.239Z,31.40
2022-11-25T06:04:03.165Z,33.10
2022-11-25T06:06:32.234Z,32.38
2022-11-25T06:09:00.742Z,32.97
2022-11-25T06:11:29.389Z,31.40
2022-11-25T06:13:58.875Z,29.55
2022-11-25T06:16:28.338Z,30.70
2022-11-25T06:18:56.816Z,30.10
2022-11-25T06:21:26.678Z,31.45
2022-11-25T06:23:55.194Z,32.25
2022-11-25T06:26:24.141Z,28.27
2022-11-25T06:28:55.102Z,35.45
2022-11-25T06:31:25.009Z,32.42
2022-11-25T06:33:54.444Z,29.73
2022-11-25T06:36:23.382Z,30.23
2022-11-25T06:38:54.088Z,32.78
2022-11-25T06:41:22.914Z,31.30
2022-11-25T06:43:51.565Z,25.48
2022-11-25T06:46:25.114Z,30.92
2022-11-25T06:48:54.095Z,34.15
2022-11-25T06:51:24.703Z,37.92
2022-11-25T06:53:54.723Z,39.67
2022-11-25T06:56:24.714Z,32.90
2022-11-25T06:58:53.263Z,32.40
2022-11-25T07:01:23.120Z,27.75
2022-11-25T07:03:53.299Z,29.17
2022-11-25T07:06:21.915Z,29.92
2022-11-25T07:08:50.564Z,30.35
2022-11-25T07:11:22.450Z,29.65
2022-11-25T07:13:53.333Z,32.80
2022-11-25T07:16:21.923Z,30.05
2022-11-25T07:18:50.972Z,31.05
2022-11-25T07:21:20.590Z,31.25
2022-11-25T07:23:49.204Z,29.88
2022-11-25T07:26:21.994Z,32.72
2022-11-25T07:28:50.829Z,30.60
2022-11-25T07:31:24.258Z,30.48
2022-11-25T07:33:56.947Z,32.22
2022-11-25T07:36:25.848Z,31.10
2022-11-25T07:38:54.731Z,27.83
2022-11-25T07:41:26.599Z,32.53
2022-11-25T07:43:57.400Z,28.88
2022-11-25T07:46:27.873Z,29.13
2022-11-25T07:48:58.332Z,26.63
2022-11-25T07:51:28.735Z,29.35
2022-11-25T07:53:57.910Z,29.60
2022-11-25T07:56:28.021Z,32.15
2022-11-25T07:58:57.550Z,28.15
2022-11-25T08:01:27.449Z,32.72
2022-11-25T08:03:56.314Z,26.38
2022-11-25T08:06:26.116Z,27.88
2022-11-25T08:08:55.642Z,29.38
2022-11-25T08:11:25.725Z,26.10
2022-11-25T08:13:55.685Z,33.08
2022-11-25T08:16:26.447Z,29.65
2022-11-25T08:18:55.352Z,28.77
2022-11-25T08:21:23.909Z,26.17
2022-11-25T08:23:52.675Z,26.27
2022-11-25T08:26:23.370Z,28.70
2022-11-25T08:28:52.003Z,26.55
2022-11-25T08:31:23.339Z,25.88
2022-11-25T08:33:52.375Z,23.92
2022-11-25T08:36:21.538Z,26.88
2022-11-25T08:38:53.949Z,27.02
2022-11-25T08:41:24.476Z,26.27
2022-11-25T08:43:53.012Z,27.25
2022-11-25T08:46:24.874Z,30.23
2022-11-25T08:48:53.406Z,26.95
2022-11-25T08:51:25.365Z,23.02
2022-11-25T08:53:54.734Z,29.33
2022-11-25T08:56:26.256Z,25.67
2022-11-25T08:58:55.218Z,23.10
2022-11-25T09:01:25.480Z,25.98
2022-11-25T09:03:56.669Z,24.73
2022-11-25T09:06:25.730Z,25.23
2022-11-25T09:08:57.250Z,25.15
2022-11-25T09:11:26.353Z,28.85
2022-11-25T09:13:55.182Z,28.63
2022-11-25T09:16:26.881Z,28.60
2022-11-25T09:18:56.495Z,25.38
2022-11-25T09:21:25.786Z,27.00
2022-11-25T09:23:54.882Z,25.05
2022-11-25T09:26:29.004Z,25.10
2022-11-25T09:28:59.728Z,24.67
2022-11-25T09:31:30.761Z,24.90
2022-11-25T09:33:59.305Z,25.35
2022-11-25T09:36:27.761Z,28.23
2022-11-25T09:38:56.931Z,28.83
2022-11-25T09:42:01.986Z,23.25
2022-11-25T09:44:58.407Z,27.58
2022-11-25T09:47:32.581Z,25.77
2022-11-25T09:50:15.342Z,26.70
2022-11-25T09:52:49.542Z,27.10
2022-11-25T09:55:19.403Z,27.63
2022-11-25T09:58:00.329Z,22.70
2022-11-25T10:00:41.086Z,23.10
2022-11-25T10:03:17.247Z,26.45
2022-11-25T10:05:52.815Z,25.67
2022-11-25T10:08:24.799Z,24.00
2022-11-25T10:10:58.025Z,204.57
2022-11-25T10:13:33.012Z,172.35
2022-11-25T10:16:03.098Z,64.03
2022-11-25T10:18:36.060Z,67.55
2022-11-25T10:21:05.435Z,53.03
2022-11-25T10:23:35.019Z,47.22
2022-11-25T10:26:05.173Z,55.00
2022-11-25T10:28:36.576Z,53.50
2022-11-25T10:31:08.154Z,49.92
2022-11-25T10:33:42.105Z,42.75
2022-11-25T10:36:16.516Z,45.92
2022-11-25T10:38:53.648Z,48.75
2022-11-25T10:41:24.903Z,47.72
2022-11-25T10:43:53.483Z,48.47
2022-11-25T10:46:49.814Z,43.15
2022-11-25T10:49:24.181Z,46.28
2022-11-25T10:51:52.734Z,45.60
2022-11-25T10:54:27.639Z,46.22
2022-11-25T10:57:02.619Z,47.00
2022-11-25T10:59:32.524Z,48.17
2022-11-25T11:02:20.437Z,49.00
2022-11-25T11:04:57.897Z,51.33
2022-11-25T11:07:27.212Z,66.65
2022-11-25T11:09:55.763Z,73.47
2022-11-25T11:12:25.789Z,60.35
2022-11-25T11:14:54.541Z,49.63
2022-11-25T11:17:36.336Z,53.50
2022-11-25T11:20:20.776Z,51.45
2022-11-25T11:22:55.599Z,51.35
2022-11-25T11:25:33.147Z,53.88
2022-11-25T11:28:03.003Z,55.47
2022-11-25T11:30:32.868Z,57.40
2022-11-25T11:33:06.395Z,58.15
2022-11-25T11:35:49.605Z,52.28
2022-11-25T11:38:32.861Z,55.75
2022-11-25T11:41:11.673Z,54.08
2022-11-25T11:43:58.166Z,54.15
2022-11-25T11:46:42.169Z,50.63
2022-11-25T11:49:30.699Z,52.22
2022-11-25T11:52:06.341Z,48.70
2022-11-25T11:54:36.719Z,46.20
2022-11-25T11:57:07.128Z,46.88
2022-11-25T11:59:49.073Z,46.65
2022-11-25T12:02:50.777Z,40.53
2022-11-25T12:05:22.041Z,40.08
2022-11-25T12:08:02.978Z,39.22
2022-11-25T12:10:33.919Z,44.38
2022-11-25T12:13:09.934Z,42.33
2022-11-25T12:15:42.744Z,39.28
2022-11-25T12:18:19.985Z,41.05
2022-11-25T12:20:53.957Z,39.65
2022-11-25T12:23:30.441Z,38.00
2022-11-25T12:26:03.579Z,36.13
2022-11-25T12:28:36.668Z,42.67
2022-11-25T12:31:13.628Z,34.03
2022-11-25T12:33:51.396Z,36.30
2022-11-25T12:36:24.024Z,41.53
2022-11-25T12:38:56.854Z,35.78
2022-11-25T12:41:29.091Z,36.38
2022-11-25T12:44:01.528Z,34.70
2022-11-25T12:46:36.281Z,35.55
2022-11-25T12:49:04.738Z,36.22
2022-11-25T12:51:53.747Z,31.35
2022-11-25T12:54:38.520Z,33.80
2022-11-25T12:57:33.061Z,31.70
2022-11-25T13:00:40.063Z,30.15
2022-11-25T13:04:13.889Z,34.90
2022-11-25T13:07:24.760Z,32.45
2022-11-25T13:10:35.844Z,32.00
2022-11-25T13:13:32.052Z,29.42
2022-11-25T13:16:01.270Z,29.95
2022-11-25T13:18:33.379Z,30.42
2022-11-25T13:21:08.985Z,30.08
2022-11-25T13:23:50.393Z,31.30
2022-11-25T13:26:52.048Z,33.40
2022-11-25T13:30:00.508Z,28.15
2022-11-25T13:32:46.804Z,30.63
2022-11-25T13:35:38.328Z,29.05
2022-11-25T13:38:40.495Z,28.88
2022-11-25T13:41:33.206Z,29.80
2022-11-25T13:44:06.942Z,27.63
2022-11-25T13:46:40.636Z,24.60
2022-11-25T13:49:23.161Z,27.50
2022-11-25T13:51:52.584Z,27.67
2022-11-25T13:54:23.779Z,29.00
2022-11-25T13:57:19.839Z,25.27
2022-11-25T13:59:55.035Z,25.92
2022-11-25T14:02:49.658Z,27.65
2022-11-25T14:05:46.517Z,28.35
2022-11-25T14:08:22.647Z,25.40
2022-11-25T14:10:58.865Z,28.35
2022-11-25T14:14:18.186Z,25.63
2022-11-25T14:17:01.199Z,27.20
2022-11-25T14:20:07.678Z,20.23
2022-11-25T14:23:10.417Z,23.55
2022-11-25T14:25:47.785Z,24.80
2022-11-25T14:28:25.480Z,27.42
2022-11-25T14:30:56.033Z,25.42
2022-11-25T14:33:28.003Z,27.02
2022-11-25T14:36:00.160Z,23.88
2022-11-25T14:38:33.797Z,25.42
2022-11-25T14:41:06.612Z,26.92
2022-11-25T14:43:40.149Z,23.95
2022-11-25T14:46:13.012Z,25.73
2022-11-25T14:48:43.217Z,23.77
2022-11-25T14:51:13.817Z,23.27
2022-11-25T14:53:48.252Z,24.67
2022-11-25T14:56:25.156Z,23.00
2022-11-25T14:58:56.523Z,26.58
2022-11-25T15:01:26.396Z,25.98
2022-11-25T15:04:05.315Z,24.10
2022-11-25T15:06:37.502Z,24.83
2022-11-25T15:09:18.642Z,22.83
2022-11-25T15:12:02.764Z,24.02
2022-11-25T15:14:36.093Z,23.10
2022-11-25T15:17:08.321Z,21.63
2022-11-25T15:19:38.528Z,21.90
2022-11-25T15:22:22.419Z,23.95
2022-11-25T15:24:55.587Z,27.00
2022-11-25T15:27:26.265Z,23.05
2022-11-25T15:29:55.695Z,23.98
2022-11-25T15:32:26.389Z,25.40
2022-11-25T15:34:58.000Z,23.27
2022-11-25T15:37:26.588Z,25.23
2022-11-25T15:40:32.303Z,20.60
2022-11-25T15:43:01.993Z,25.77
2022-11-25T15:45:36.883Z,27.05
2022-11-25T15:48:05.967Z,26.25
2022-11-25T15:50:36.132Z,27.25
2022-11-25T15:53:06.224Z,30.15
2022-11-25T15:55:37.509Z,25.60
2022-11-25T15:58:08.275Z,26.88
2022-11-25T16:00:37.334Z,22.38
2022-11-25T16:03:19.922Z,26.33
2022-11-25T16:05:55.376Z,28.25
2022-11-25T16:08:37.340Z,24.33
2022-11-25T16:11:16.765Z,27.85
2022-11-25T16:13:45.348Z,26.90
2022-11-25T16:16:34.954Z,27.10
2022-11-25T16:19:18.091Z,24.08
2022-11-25T16:21:55.984Z,22.90
2022-11-25T16:24:42.263Z,25.25
2022-11-25T16:27:20.560Z,24.13
2022-11-25T16:29:55.130Z,23.48
2022-11-25T16:32:25.155Z,21.95
2022-11-25T16:34:56.177Z,23.33
2022-11-25T16:37:26.276Z,23.17
2022-11-25T16:39:54.806Z,23.85
2022-11-25T16:42:23.610Z,21.73
2022-11-25T16:44:52.985Z,22.40
2022-11-25T16:47:22.443Z,25.33
2022-11-25T16:49:50.893Z,26.15
2022-11-25T16:52:19.482Z,23.67
2022-11-25T16:54:49.437Z,23.95
2022-11-25T16:57:20.471Z,20.90
2022-11-25T16:59:54.334Z,23.35
2022-11-25T17:02:26.029Z,23.40
2022-11-25T17:04:54.929Z,24.63
2022-11-25T17:07:32.724Z,25.08
2022-11-25T17:10:03.629Z,27.77
2022-11-25T17:12:33.682Z,22.92
2022-11-25T17:15:02.765Z,25.48
2022-11-25T17:17:31.544Z,24.45
2022-11-25T17:20:00.281Z,19.42
2022-11-25T17:22:36.022Z,24.92
2022-11-25T17:25:10.626Z,23.50
2022-11-25T17:27:39.135Z,24.40
2022-11-25T17:30:16.214Z,22.30
2022-11-25T17:32:44.793Z,22.33
2022-11-25T17:35:19.307Z,23.65
2022-11-25T17:37:47.970Z,22.95
2022-11-25T17:40:18.460Z,24.45
2022-11-25T17:42:48.898Z,23.48
2022-11-25T17:45:19.702Z,23.55
2022-11-25T17:47:48.258Z,22.65
2022-11-25T17:50:19.875Z,26.23
2022-11-25T17:52:48.404Z,25.20
2022-11-25T17:55:19.878Z,22.75
2022-11-25T17:57:48.674Z,23.88
2022-11-25T18:00:19.500Z,23.67
2022-11-25T18:02:55.046Z,20.27
2022-11-25T18:05:24.602Z,22.88
2022-11-25T18:07:53.187Z,23.00
2022-11-25T18:10:24.242Z,23.23
2022-11-25T18:12:54.364Z,23.00
2022-11-25T18:15:24.405Z,20.58
2022-11-25T18:17:53.818Z,23.33
2022-11-25T18:20:24.717Z,21.40
2022-11-25T18:22:53.540Z,22.52
2022-11-25T18:25:26.025Z,22.45
2022-11-25T18:27:56.540Z,22.10
2022-11-25T18:30:27.655Z,24.25
2022-11-25T18:32:57.370Z,21.73
2022-11-25T18:35:31.068Z,20.10
2022-11-25T18:38:02.804Z,21.55
2022-11-25T18:40:32.628Z,21.50
2022-11-25T18:43:02.437Z,20.23
2022-11-25T18:45:33.973Z,21.45
2022-11-25T18:48:02.598Z,23.20
2022-11-25T18:50:31.081Z,20.25
2022-11-25T18:52:59.589Z,21.40
2022-11-25T18:55:28.041Z,21.38
2022-11-25T18:57:58.179Z,19.70
2022-11-25T19:00:33.310Z,23.02
2022-11-25T19:03:02.312Z,20.67
2022-11-25T19:05:32.156Z,20.02
2022-11-25T19:08:00.918Z,18.40
2022-11-25T19:10:32.367Z,20.77
2022-11-25T19:13:06.346Z,20.00
2022-11-25T19:15:37.516Z,22.85
2022-11-25T19:18:07.360Z,24.75
2022-11-25T19:20:35.791Z,28.20
2022-11-25T19:23:13.255Z,28.83
2022-11-25T19:25:42.144Z,28.88
2022-11-25T19:28:13.886Z,46.03
2022-11-25T19:30:42.376Z,30.52
2022-11-25T19:33:15.113Z,50.83
2022-11-25T19:35:43.637Z,53.88
2022-11-25T19:38:14.992Z,49.78
2022-11-25T19:40:43.466Z,43.53
2022-11-25T19:43:14.328Z,47.72
2022-11-25T19:45:42.998Z,51.47
2022-11-25T19:48:15.012Z,39.33
2022-11-25T19:50:43.946Z,38.00
2022-11-25T19:53:18.158Z,42.42
2022-11-25T19:55:46.842Z,46.70
2022-11-25T19:58:16.787Z,44.30
2022-11-25T20:00:45.986Z,39.97
2022-11-25T20:03:19.083Z,40.00
2022-11-25T20:05:49.106Z,41.25
2022-11-25T20:08:20.316Z,41.80
2022-11-25T20:10:48.990Z,38.55
2022-11-25T20:13:19.011Z,40.75
2022-11-25T20:15:47.575Z,40.63
2022-11-25T20:18:18.664Z,41.95
2022-11-25T20:20:47.534Z,42.03
2022-11-25T20:23:21.744Z,36.65
2022-11-25T20:25:50.446Z,38.42
2022-11-25T20:28:21.474Z,37.40
2022-11-25T20:30:50.280Z,41.78
2022-11-25T20:33:23.971Z,35.65
2022-11-25T20:35:57.030Z,38.90
2022-11-25T20:38:27.905Z,36.35
2022-11-25T20:40:57.650Z,38.85
2022-11-25T20:43:29.850Z,32.80
2022-11-25T20:45:59.090Z,35.45
2022-11-25T20:48:28.431Z,34.55
2022-11-25T20:50:57.091Z,31.70
2022-11-25T20:53:25.650Z,35.55
2022-11-25T20:55:54.436Z,32.47
2022-11-25T20:58:24.236Z,39.20
2022-11-25T21:00:57.547Z,37.22
2022-11-25T21:03:26.599Z,30.38
2022-11-25T21:05:57.884Z,33.65
2022-11-25T21:08:29.225Z,32.67
2022-11-25T21:10:59.266Z,34.90
2022-11-25T21:13:29.115Z,37.25
2022-11-25T21:15:59.049Z,30.85
2022-11-25T21:18:27.735Z,34.72
2022-11-25T21:20:56.795Z,30.38
2022-11-25T21:23:27.482Z,32.28
2022-11-25T21:26:05.052Z,32.92
2022-11-25T21:28:33.779Z,42.00
2022-11-25T21:31:08.407Z,35.13
2022-11-25T21:33:39.775Z,36.05
2022-11-25T21:36:12.975Z,31.42
2022-11-25T21:38:41.468Z,32.97
2022-11-25T21:41:10.108Z,35.42
2022-11-25T21:43:41.313Z,36.38
2022-11-25T21:46:14.199Z,34.80
2022-11-25T21:48:42.736Z,32.67
2022-11-25T21:51:12.744Z,33.15
2022-11-25T21:53:41.270Z,31.45
2022-11-25T21:56:17.956Z,28.10
2022-11-25T21:58:46.540Z,28.40
2022-11-25T22:01:16.715Z,32.85
2022-11-25T22:03:45.254Z,30.40
2022-11-25T22:06:20.027Z,30.02
2022-11-25T22:08:48.484Z,28.63
2022-11-25T22:11:19.648Z,28.55
2022-11-25T22:13:48.230Z,28.65
2022-11-25T22:16:30.304Z,28.92
2022-11-25T22:18:59.032Z,27.10
2022-11-25T22:21:27.615Z,28.30
2022-11-25T22:23:56.079Z,30.63
2022-11-25T22:26:31.010Z,31.90
2022-11-25T22:29:00.217Z,32.72
2022-11-25T22:31:30.294Z,29.10
2022-11-25T22:33:58.795Z,27.35
2022-11-25T22:36:33.752Z,25.77
2022-11-25T22:39:11.538Z,25.27
2022-11-25T22:41:40.207Z,30.77
2022-11-25T22:44:12.034Z,27.63
2022-11-25T22:46:42.265Z,27.88
2022-11-25T22:49:13.293Z,25.17
2022-11-25T22:51:42.122Z,27.55
2022-11-25T22:54:12.180Z,26.25
2022-11-25T22:56:40.763Z,28.27
2022-11-25T22:59:09.392Z,27.33
2022-11-25T23:01:37.895Z,26.50
2022-11-25T23:04:07.916Z,27.55
2022-11-25T23:06:36.418Z,25.38
2022-11-25T23:09:05.260Z,22.52
2022-11-25T23:11:38.630Z,22.83
2022-11-25T23:14:08.814Z,24.38
2022-11-25T23:16:37.304Z,27.38
2022-11-25T23:19:07.274Z,24.67
2022-11-25T23:21:35.783Z,24.40
2022-11-25T23:24:06.424Z,25.23
2022-11-25T23:26:35.305Z,25.63
2022-11-25T23:29:04.246Z,24.67
2022-11-25T23:31:34.734Z,25.80
2022-11-25T23:34:03.397Z,23.55
2022-11-25T23:36:41.226Z,24.35
2022-11-25T23:39:18.498Z,22.95
2022-11-25T23:41:47.102Z,23.35
2022-11-25T23:44:23.701Z,23.20
2022-11-25T23:46:52.559Z,26.48
2022-11-25T23:49:23.899Z,22.40
2022-11-25T23:51:56.039Z,25.60
2022-11-25T23:54:40.135Z,23.73
2022-11-25T23:57:15.203Z,20.33
2022-11-25T23:59:43.981Z,22.95
