createdAt,value
2019-05-03T00:00:18.170Z,92
2019-05-03T00:01:18.244Z,92
2019-05-03T00:02:18.279Z,92
2019-05-03T00:03:18.223Z,92
2019-05-03T00:04:18.216Z,92
2019-05-03T00:05:18.400Z,92
2019-05-03T00:06:18.670Z,92
2019-05-03T00:07:18.297Z,93
2019-05-03T00:08:18.255Z,93
2019-05-03T00:09:18.429Z,93
2019-05-03T00:10:18.447Z,93
2019-05-03T00:11:18.241Z,93
2019-05-03T00:12:18.407Z,93
2019-05-03T00:13:21.838Z,93
2019-05-03T00:14:18.247Z,93
2019-05-03T00:15:18.285Z,93
2019-05-03T00:16:18.710Z,93
2019-05-03T00:17:18.334Z,93
2019-05-03T00:18:18.274Z,93
2019-05-03T00:19:18.458Z,93
2019-05-03T00:20:18.286Z,93
2019-05-03T00:21:18.362Z,93
2019-05-03T00:22:18.405Z,93
2019-05-03T00:23:18.656Z,93
2019-05-03T00:24:18.256Z,93
2019-05-03T00:25:18.528Z,93
2019-05-03T00:26:18.733Z,93
2019-05-03T00:27:18.712Z,93
2019-05-03T00:28:18.519Z,93
2019-05-03T00:29:18.445Z,93
2019-05-03T00:30:18.290Z,93
2019-05-03T00:31:18.311Z,93
2019-05-03T00:32:18.233Z,93
2019-05-03T00:33:18.719Z,93
2019-05-03T00:34:18.259Z,93
2019-05-03T00:35:18.445Z,94
2019-05-03T00:36:18.660Z,94
2019-05-03T00:37:18.235Z,94
2019-05-03T00:38:18.777Z,94
2019-05-03T00:39:18.295Z,94
2019-05-03T00:40:18.299Z,94
2019-05-03T00:41:18.650Z,94
2019-05-03T00:42:18.307Z,94
2019-05-03T00:43:18.666Z,94
2019-05-03T00:44:18.218Z,94
2019-05-03T00:45:18.538Z,94
2019-05-03T00:46:18.686Z,94
2019-05-03T00:47:18.236Z,94
2019-05-03T00:48:18.510Z,94
2019-05-03T00:49:18.297Z,94
2019-05-03T00:50:18.511Z,94
2019-05-03T00:51:18.795Z,94
2019-05-03T00:52:18.425Z,94
2019-05-03T00:53:18.453Z,94
2019-05-03T00:54:18.713Z,94
2019-05-03T00:55:19.177Z,94
2019-05-03T00:56:18.334Z,94
2019-05-03T00:57:18.317Z,94
2019-05-03T00:58:18.338Z,94
2019-05-03T00:59:18.493Z,94
2019-05-03T01:00:18.483Z,94
2019-05-03T01:01:18.752Z,94
2019-05-03T01:02:18.277Z,94
2019-05-03T01:03:18.547Z,94
2019-05-03T01:04:18.265Z,94
2019-05-03T01:05:18.324Z,94
2019-05-03T01:06:18.349Z,94
2019-05-03T01:07:18.530Z,94
2019-05-03T01:08:18.412Z,94
2019-05-03T01:09:18.842Z,94
2019-05-03T01:10:18.553Z,94
2019-05-03T01:11:18.722Z,94
2019-05-03T01:12:18.741Z,94
2019-05-03T01:13:18.336Z,94
2019-05-03T01:14:18.776Z,94
2019-05-03T01:15:18.474Z,94
2019-05-03T01:16:18.750Z,94
2019-05-03T01:17:18.577Z,94
2019-05-03T01:18:18.604Z,94
2019-05-03T01:19:18.765Z,94
2019-05-03T01:20:18.765Z,94
2019-05-03T01:21:18.513Z,94
2019-05-03T01:22:18.355Z,94
2019-05-03T01:23:18.750Z,94
2019-05-03T01:24:18.718Z,94
2019-05-03T01:25:28.795Z,94
2019-05-03T01:26:18.726Z,94
2019-05-03T01:27:18.378Z,94
2019-05-03T01:28:18.309Z,94
2019-05-03T01:29:18.772Z,94
2019-05-03T01:30:18.400Z,94
2019-05-03T01:31:18.764Z,94
2019-05-03T01:32:18.329Z,94
2019-05-03T01:33:18.516Z,94
2019-05-03T01:34:18.355Z,94
2019-05-03T01:35:18.812Z,94
2019-05-03T01:36:18.343Z,95
2019-05-03T01:37:18.332Z,95
2019-05-03T01:38:19.454Z,95
2019-05-03T01:39:18.408Z,95
2019-05-03T01:40:18.601Z,95
2019-05-03T01:41:18.399Z,95
2019-05-03T01:42:18.594Z,95
2019-05-03T01:43:18.561Z,95
2019-05-03T01:44:18.327Z,95
2019-05-03T01:45:18.511Z,95
2019-05-03T01:46:18.330Z,95
2019-05-03T01:47:18.553Z,95
2019-05-03T01:48:18.528Z,95
2019-05-03T01:49:18.592Z,95
2019-05-03T01:50:18.337Z,95
2019-05-03T01:51:18.506Z,95
2019-05-03T01:52:18.412Z,95
2019-05-03T01:53:18.759Z,95
2019-05-03T01:54:18.407Z,95
2019-05-03T01:55:18.635Z,95
2019-05-03T01:56:18.558Z,95
2019-05-03T01:57:18.347Z,95
2019-05-03T01:58:18.477Z,95
2019-05-03T01:59:18.347Z,95
2019-05-03T02:00:18.476Z,95
2019-05-03T02:01:18.395Z,95
2019-05-03T02:02:18.387Z,95
2019-05-03T02:03:18.400Z,95
2019-05-03T02:04:18.375Z,95
2019-05-03T02:05:18.870Z,95
2019-05-03T02:06:18.593Z,95
2019-05-03T02:07:18.618Z,95
2019-05-03T02:08:18.422Z,95
2019-05-03T02:09:18.589Z,95
2019-05-03T02:10:18.853Z,95
2019-05-03T02:11:18.595Z,95
2019-05-03T02:12:18.432Z,95
2019-05-03T02:13:18.453Z,95
2019-05-03T02:14:18.592Z,95
2019-05-03T02:15:18.362Z,95
2019-05-03T02:16:18.615Z,95
2019-05-03T02:17:18.381Z,95
2019-05-03T02:18:18.441Z,95
2019-05-03T02:19:18.909Z,95
2019-05-03T02:20:18.802Z,95
2019-05-03T02:21:18.932Z,95
2019-05-03T02:22:18.429Z,95
2019-05-03T02:23:18.442Z,95
2019-05-03T02:24:18.857Z,95
2019-05-03T02:25:18.858Z,95
2019-05-03T02:26:18.923Z,95
2019-05-03T02:27:18.609Z,95
2019-05-03T02:28:18.635Z,95
2019-05-03T02:29:18.941Z,95
2019-05-03T02:30:18.555Z,95
2019-05-03T02:31:18.480Z,95
2019-05-03T02:32:18.902Z,95
2019-05-03T02:33:18.500Z,95
2019-05-03T02:34:18.713Z,95
2019-05-03T02:35:18.534Z,95
2019-05-03T02:36:18.958Z,95
2019-05-03T02:37:18.651Z,95
2019-05-03T02:38:18.973Z,95
2019-05-03T02:39:18.507Z,95
2019-05-03T02:40:20.588Z,95
2019-05-03T02:41:18.505Z,95
2019-05-03T02:42:18.536Z,95
2019-05-03T02:43:19.022Z,95
2019-05-03T02:44:19.000Z,95
2019-05-03T02:45:18.917Z,95
2019-05-03T02:46:18.581Z,95
2019-05-03T02:47:19.066Z,95
2019-05-03T02:48:18.488Z,95
2019-05-03T02:49:18.527Z,95
2019-05-03T02:50:18.590Z,95
2019-05-03T02:51:18.549Z,95
2019-05-03T02:52:18.674Z,94
2019-05-03T02:53:18.443Z,94
2019-05-03T02:54:18.540Z,94
2019-05-03T02:55:18.555Z,94
2019-05-03T02:56:21.982Z,94
2019-05-03T02:57:18.435Z,94
2019-05-03T02:58:18.991Z,94
2019-05-03T02:59:18.997Z,94
2019-05-03T03:00:18.713Z,93
2019-05-03T03:01:18.989Z,93
2019-05-03T03:02:18.492Z,93
2019-05-03T03:03:18.519Z,93
2019-05-03T03:04:19.010Z,93
2019-05-03T03:05:18.785Z,93
2019-05-03T03:06:18.601Z,93
2019-05-03T03:07:18.782Z,93
2019-05-03T03:08:19.103Z,93
2019-05-03T03:09:18.787Z,93
2019-05-03T03:10:19.040Z,93
2019-05-03T03:11:18.570Z,93
2019-05-03T03:12:18.523Z,93
2019-05-03T03:13:18.918Z,93
2019-05-03T03:14:18.614Z,93
2019-05-03T03:15:18.628Z,93
2019-05-03T03:16:20.784Z,93
2019-05-03T03:17:18.570Z,93
2019-05-03T03:18:18.743Z,93
2019-05-03T03:19:18.858Z,93
2019-05-03T03:20:18.641Z,93
2019-05-03T03:21:18.735Z,93
2019-05-03T03:22:19.031Z,93
2019-05-03T03:23:18.691Z,93
2019-05-03T03:24:19.212Z,93
2019-05-03T03:25:18.592Z,93
2019-05-03T03:26:32.424Z,93
2019-05-03T03:27:18.747Z,93
2019-05-03T03:28:19.013Z,93
2019-05-03T03:29:18.755Z,93
2019-05-03T03:30:18.608Z,93
2019-05-03T03:31:19.044Z,93
2019-05-03T03:32:19.198Z,93
2019-05-03T03:33:18.585Z,93
2019-05-03T03:34:18.894Z,93
2019-05-03T03:35:20.419Z,93
2019-05-03T03:36:37.603Z,93
2019-05-03T03:37:18.645Z,93
2019-05-03T03:38:18.626Z,93
2019-05-03T03:39:18.793Z,93
2019-05-03T03:40:18.836Z,93
2019-05-03T03:41:18.602Z,93
2019-05-03T03:42:18.750Z,93
2019-05-03T03:43:18.801Z,93
2019-05-03T03:44:18.621Z,93
2019-05-03T03:45:19.080Z,93
2019-05-03T03:46:19.052Z,93
2019-05-03T03:47:18.645Z,93
2019-05-03T03:48:18.629Z,94
2019-05-03T03:49:18.619Z,94
2019-05-03T03:50:18.819Z,94
2019-05-03T03:51:18.755Z,94
2019-05-03T03:52:18.664Z,94
2019-05-03T03:53:18.632Z,93
2019-05-03T03:54:19.138Z,93
2019-05-03T03:55:18.692Z,93
2019-05-03T03:56:18.680Z,93
2019-05-03T03:57:19.172Z,93
2019-05-03T03:58:21.999Z,93
2019-05-03T03:59:18.646Z,93
2019-05-03T04:00:18.695Z,93
2019-05-03T04:01:18.861Z,93
2019-05-03T04:02:18.831Z,93
2019-05-03T04:03:18.599Z,93
2019-05-03T04:04:18.789Z,93
2019-05-03T04:05:18.677Z,93
2019-05-03T04:06:18.874Z,93
2019-05-03T04:07:19.135Z,93
2019-05-03T04:08:18.749Z,93
2019-05-03T04:09:18.670Z,93
2019-05-03T04:10:18.939Z,93
2019-05-03T04:11:18.637Z,93
2019-05-03T04:12:18.710Z,93
2019-05-03T04:13:19.132Z,93
2019-05-03T04:14:18.905Z,93
2019-05-03T04:15:18.923Z,93
2019-05-03T04:16:20.942Z,93
2019-05-03T04:17:18.638Z,93
2019-05-03T04:18:18.697Z,93
2019-05-03T04:19:18.694Z,93
2019-05-03T04:20:18.661Z,93
2019-05-03T04:21:18.835Z,93
2019-05-03T04:22:19.127Z,93
2019-05-03T04:23:18.836Z,93
2019-05-03T04:24:18.734Z,93
2019-05-03T04:25:18.917Z,93
2019-05-03T04:26:18.702Z,93
2019-05-03T04:27:22.987Z,93
2019-05-03T04:28:18.773Z,93
2019-05-03T04:29:19.155Z,93
2019-05-03T04:30:18.841Z,93
2019-05-03T04:31:18.850Z,93
2019-05-03T04:32:18.824Z,93
2019-05-03T04:33:19.714Z,93
2019-05-03T04:34:18.999Z,92
2019-05-03T04:35:18.752Z,92
2019-05-03T04:36:18.691Z,92
2019-05-03T04:37:18.927Z,92
2019-05-03T04:38:19.235Z,92
2019-05-03T04:39:20.139Z,92
2019-05-03T04:40:18.812Z,92
2019-05-03T04:41:18.930Z,92
2019-05-03T04:42:25.118Z,92
2019-05-03T04:43:19.547Z,92
2019-05-03T04:44:18.710Z,92
2019-05-03T04:45:18.955Z,92
2019-05-03T04:46:18.728Z,92
2019-05-03T04:47:19.284Z,92
2019-05-03T04:48:18.725Z,92
2019-05-03T04:49:18.921Z,93
2019-05-03T04:50:19.090Z,93
2019-05-03T04:51:18.997Z,93
2019-05-03T04:52:19.249Z,93
2019-05-03T04:53:18.806Z,93
2019-05-03T04:54:18.823Z,93
2019-05-03T04:55:18.858Z,93
2019-05-03T04:56:19.219Z,93
2019-05-03T04:57:34.364Z,93
2019-05-03T04:58:19.296Z,93
2019-05-03T04:59:18.810Z,92
2019-05-03T05:00:18.824Z,92
2019-05-03T05:01:18.860Z,92
2019-05-03T05:02:19.299Z,92
2019-05-03T05:03:19.017Z,92
2019-05-03T05:04:19.262Z,92
2019-05-03T05:05:26.138Z,92
2019-05-03T05:06:18.838Z,92
2019-05-03T05:07:19.294Z,92
2019-05-03T05:08:18.760Z,92
2019-05-03T05:09:19.040Z,92
2019-05-03T05:10:19.045Z,92
2019-05-03T05:11:18.857Z,92
2019-05-03T05:12:19.764Z,92
2019-05-03T05:13:18.894Z,92
2019-05-03T05:14:18.862Z,92
2019-05-03T05:15:19.091Z,92
2019-05-03T05:16:19.383Z,92
2019-05-03T05:17:18.880Z,92
2019-05-03T05:18:18.895Z,92
2019-05-03T05:19:19.087Z,92
2019-05-03T05:20:18.897Z,92
2019-05-03T05:21:19.334Z,92
2019-05-03T05:22:19.385Z,92
2019-05-03T05:23:19.122Z,92
2019-05-03T05:24:18.850Z,92
2019-05-03T05:25:19.091Z,92
2019-05-03T05:26:18.972Z,92
2019-05-03T05:27:19.615Z,92
2019-05-03T05:28:19.436Z,92
2019-05-03T05:29:18.920Z,92
2019-05-03T05:30:18.872Z,92
2019-05-03T05:31:19.041Z,92
2019-05-03T05:32:19.356Z,92
2019-05-03T05:33:18.857Z,92
2019-05-03T05:34:19.238Z,92
2019-05-03T05:35:19.744Z,92
2019-05-03T05:36:19.236Z,92
2019-05-03T05:37:19.837Z,92
2019-05-03T05:38:19.369Z,92
2019-05-03T05:39:19.685Z,92
2019-05-03T05:40:18.784Z,92
2019-05-03T05:41:19.017Z,92
2019-05-03T05:42:19.147Z,92
2019-05-03T05:43:19.298Z,92
2019-05-03T05:44:18.995Z,92
2019-05-03T05:45:19.023Z,92
2019-05-03T05:46:18.891Z,92
2019-05-03T05:47:19.743Z,91
2019-05-03T05:48:19.053Z,91
2019-05-03T05:49:19.030Z,91
2019-05-03T05:50:19.260Z,91
2019-05-03T05:51:18.932Z,91
2019-05-03T05:52:18.854Z,91
2019-05-03T05:53:19.019Z,91
2019-05-03T05:54:18.872Z,91
2019-05-03T05:55:18.869Z,90
2019-05-03T05:56:19.354Z,90
2019-05-03T05:57:19.300Z,90
2019-05-03T05:58:18.809Z,90
2019-05-03T05:59:19.575Z,90
2019-05-03T06:00:19.374Z,90
2019-05-03T06:01:19.365Z,90
2019-05-03T06:02:19.261Z,90
2019-05-03T06:03:19.219Z,90
2019-05-03T06:04:18.880Z,90
2019-05-03T06:05:19.310Z,90
2019-05-03T06:06:18.863Z,90
2019-05-03T06:07:19.059Z,90
2019-05-03T06:08:18.859Z,90
2019-05-03T06:09:18.842Z,90
2019-05-03T06:10:19.095Z,90
2019-05-03T06:11:19.329Z,90
2019-05-03T06:12:19.341Z,90
2019-05-03T06:13:18.867Z,90
2019-05-03T06:14:19.438Z,90
2019-05-03T06:15:19.092Z,90
2019-05-03T06:16:18.963Z,90
2019-05-03T06:17:19.280Z,90
2019-05-03T06:18:19.285Z,90
2019-05-03T06:19:18.934Z,90
2019-05-03T06:20:18.853Z,90
2019-05-03T06:21:18.912Z,90
2019-05-03T06:22:19.122Z,90
2019-05-03T06:23:18.872Z,90
2019-05-03T06:24:19.091Z,90
2019-05-03T06:25:19.044Z,90
2019-05-03T06:26:19.426Z,90
2019-05-03T06:27:19.078Z,90
2019-05-03T06:28:20.807Z,90
2019-05-03T06:29:19.231Z,90
2019-05-03T06:30:18.879Z,90
2019-05-03T06:31:20.183Z,90
2019-05-03T06:32:19.354Z,90
2019-05-03T06:33:19.111Z,90
2019-05-03T06:34:18.958Z,90
2019-05-03T06:35:18.891Z,90
2019-05-03T06:36:18.974Z,91
2019-05-03T06:37:18.934Z,91
2019-05-03T06:38:18.970Z,91
2019-05-03T06:39:19.353Z,91
2019-05-03T06:40:19.150Z,91
2019-05-03T06:41:19.011Z,91
2019-05-03T06:42:19.406Z,91
2019-05-03T06:43:19.376Z,91
2019-05-03T06:44:19.146Z,91
2019-05-03T06:45:19.383Z,91
2019-05-03T06:46:22.897Z,92
2019-05-03T06:47:19.303Z,92
2019-05-03T06:48:22.224Z,92
2019-05-03T06:49:19.075Z,92
2019-05-03T06:50:19.464Z,92
2019-05-03T06:51:20.107Z,91
2019-05-03T06:52:20.006Z,91
2019-05-03T06:53:19.371Z,90
2019-05-03T06:54:20.439Z,90
2019-05-03T06:55:19.432Z,90
2019-05-03T06:56:19.184Z,89
2019-05-03T06:57:18.961Z,89
2019-05-03T06:58:30.029Z,88
2019-05-03T06:59:19.061Z,88
2019-05-03T07:00:19.011Z,88
2019-05-03T07:01:19.159Z,87
2019-05-03T07:02:19.547Z,87
2019-05-03T07:03:18.984Z,87
2019-05-03T07:04:19.111Z,86
2019-05-03T07:05:19.155Z,86
2019-05-03T07:06:32.385Z,85
2019-05-03T07:07:21.135Z,85
2019-05-03T07:08:19.326Z,85
2019-05-03T07:09:18.980Z,86
2019-05-03T07:10:19.109Z,86
2019-05-03T07:11:19.496Z,86
2019-05-03T07:12:19.283Z,86
2019-05-03T07:13:19.015Z,86
2019-05-03T07:14:19.074Z,86
2019-05-03T07:15:19.007Z,86
2019-05-03T07:16:19.255Z,85
2019-05-03T07:17:18.953Z,85
2019-05-03T07:18:19.118Z,85
2019-05-03T07:19:19.233Z,84
2019-05-03T07:20:19.721Z,84
2019-05-03T07:21:19.447Z,84
2019-05-03T07:22:19.105Z,84
2019-05-03T07:23:19.011Z,84
2019-05-03T07:24:19.582Z,84
2019-05-03T07:25:19.029Z,84
2019-05-03T07:26:19.498Z,83
2019-05-03T07:27:19.224Z,83
2019-05-03T07:28:19.789Z,83
2019-05-03T07:29:19.495Z,82
2019-05-03T07:30:20.575Z,82
2019-05-03T07:31:19.527Z,81
2019-05-03T07:32:20.403Z,81
2019-05-03T07:33:19.321Z,81
2019-05-03T07:34:19.166Z,81
2019-05-03T07:35:19.040Z,81
2019-05-03T07:36:19.755Z,81
2019-05-03T07:37:19.649Z,80
2019-05-03T07:38:19.681Z,80
2019-05-03T07:39:19.148Z,80
2019-05-03T07:40:19.263Z,80
2019-05-03T07:41:19.214Z,80
2019-05-03T07:42:19.300Z,79
2019-05-03T07:43:19.350Z,79
2019-05-03T07:44:19.100Z,79
2019-05-03T07:45:19.245Z,79
2019-05-03T07:46:19.329Z,79
2019-05-03T07:47:19.723Z,79
2019-05-03T07:48:20.429Z,79
2019-05-03T07:49:19.105Z,78
2019-05-03T07:50:19.133Z,78
2019-05-03T07:51:19.074Z,78
2019-05-03T07:52:19.137Z,78
2019-05-03T07:53:19.308Z,78
2019-05-03T07:54:19.508Z,78
2019-05-03T07:55:19.643Z,78
2019-05-03T07:56:20.271Z,78
2019-05-03T07:57:19.598Z,78
2019-05-03T07:58:19.283Z,78
2019-05-03T07:59:19.713Z,78
2019-05-03T08:00:19.116Z,78
2019-05-03T08:01:19.134Z,78
2019-05-03T08:02:19.155Z,77
2019-05-03T08:03:19.619Z,77
2019-05-03T08:04:19.622Z,77
2019-05-03T08:05:19.467Z,77
2019-05-03T08:06:19.950Z,77
2019-05-03T08:07:22.454Z,77
2019-05-03T08:08:19.155Z,77
2019-05-03T08:09:19.136Z,77
2019-05-03T08:10:19.361Z,77
2019-05-03T08:11:19.584Z,77
2019-05-03T08:12:19.519Z,77
2019-05-03T08:13:19.111Z,77
2019-05-03T08:14:19.314Z,77
2019-05-03T08:15:19.093Z,78
2019-05-03T08:16:19.453Z,78
2019-05-03T08:17:19.112Z,77
2019-05-03T08:18:19.327Z,77
2019-05-03T08:19:19.360Z,77
2019-05-03T08:20:19.571Z,77
2019-05-03T08:21:19.392Z,77
2019-05-03T08:22:19.296Z,77
2019-05-03T08:23:26.817Z,77
2019-05-03T08:24:19.370Z,77
2019-05-03T08:25:19.107Z,76
2019-05-03T08:26:19.255Z,76
2019-05-03T08:27:19.204Z,77
2019-05-03T08:28:19.671Z,77
2019-05-03T08:29:19.815Z,77
2019-05-03T08:30:19.287Z,75
2019-05-03T08:31:19.652Z,75
2019-05-03T08:32:19.600Z,76
2019-05-03T08:33:19.262Z,76
2019-05-03T08:34:19.499Z,76
2019-05-03T08:35:19.235Z,76
2019-05-03T08:36:19.282Z,76
2019-05-03T08:37:19.305Z,76
2019-05-03T08:38:19.265Z,76
2019-05-03T08:39:19.262Z,76
2019-05-03T08:40:19.651Z,74
2019-05-03T08:41:19.192Z,74
2019-05-03T08:42:19.180Z,74
2019-05-03T08:43:19.195Z,73
2019-05-03T08:44:19.451Z,73
2019-05-03T08:45:19.612Z,74
2019-05-03T08:46:19.234Z,74
2019-05-03T08:47:19.334Z,74
2019-05-03T08:48:20.008Z,73
2019-05-03T08:49:19.635Z,73
2019-05-03T08:50:21.344Z,73
2019-05-03T08:51:19.368Z,73
2019-05-03T08:52:20.484Z,73
2019-05-03T08:53:19.467Z,73
2019-05-03T08:54:19.291Z,73
2019-05-03T08:55:19.677Z,73
2019-05-03T08:56:19.319Z,73
2019-05-03T08:57:19.388Z,73
2019-05-03T08:58:19.503Z,72
2019-05-03T08:59:26.752Z,72
2019-05-03T09:00:19.212Z,72
2019-05-03T09:01:19.373Z,72
2019-05-03T09:02:19.413Z,72
2019-05-03T09:03:19.694Z,73
2019-05-03T09:04:19.197Z,73
2019-05-03T09:05:19.501Z,73
2019-05-03T09:06:19.759Z,73
2019-05-03T09:07:19.366Z,73
2019-05-03T09:08:19.260Z,72
2019-05-03T09:09:19.194Z,72
2019-05-03T09:10:19.802Z,72
2019-05-03T09:11:30.784Z,71
2019-05-03T09:12:19.263Z,71
2019-05-03T09:13:19.652Z,69
2019-05-03T09:14:19.194Z,69
2019-05-03T09:15:21.617Z,69
2019-05-03T09:16:19.456Z,69
2019-05-03T09:17:19.457Z,69
2019-05-03T09:18:19.422Z,69
2019-05-03T09:19:19.833Z,69
2019-05-03T09:20:19.618Z,69
2019-05-03T09:21:19.451Z,68
2019-05-03T09:22:19.310Z,68
2019-05-03T09:23:22.997Z,67
2019-05-03T09:24:19.279Z,67
2019-05-03T09:25:19.477Z,67
2019-05-03T09:26:19.700Z,67
2019-05-03T09:27:19.912Z,67
2019-05-03T09:28:19.521Z,67
2019-05-03T09:29:19.524Z,67
2019-05-03T09:30:19.272Z,67
2019-05-03T09:31:19.784Z,66
2019-05-03T09:32:19.492Z,66
2019-05-03T09:33:19.553Z,66
2019-05-03T09:34:19.701Z,66
2019-05-03T09:35:28.994Z,66
2019-05-03T09:36:19.416Z,66
2019-05-03T09:37:19.272Z,66
2019-05-03T09:38:19.792Z,66
2019-05-03T09:39:19.255Z,66
2019-05-03T09:40:19.709Z,66
2019-05-03T09:41:19.278Z,67
2019-05-03T09:42:19.749Z,67
2019-05-03T09:43:19.549Z,67
2019-05-03T09:44:19.583Z,67
2019-05-03T09:45:19.485Z,67
2019-05-03T09:46:19.820Z,65
2019-05-03T09:47:19.359Z,65
2019-05-03T09:48:19.968Z,65
2019-05-03T09:49:19.873Z,65
2019-05-03T09:50:19.396Z,65
2019-05-03T09:51:19.386Z,66
2019-05-03T09:52:19.567Z,66
2019-05-03T09:53:19.301Z,66
2019-05-03T09:54:19.769Z,65
2019-05-03T09:55:19.674Z,65
2019-05-03T09:56:19.549Z,65
2019-05-03T09:57:19.883Z,65
2019-05-03T09:58:19.901Z,65
2019-05-03T09:59:19.710Z,66
2019-05-03T10:00:19.504Z,66
2019-05-03T10:01:19.499Z,66
2019-05-03T10:02:19.579Z,66
2019-05-03T10:03:19.800Z,66
2019-05-03T10:04:19.402Z,66
2019-05-03T10:05:19.892Z,66
2019-05-03T10:06:19.529Z,66
2019-05-03T10:07:19.540Z,66
2019-05-03T10:08:19.580Z,66
2019-05-03T10:09:19.842Z,66
2019-05-03T10:10:19.576Z,66
2019-05-03T10:11:19.514Z,66
2019-05-03T10:12:19.391Z,66
2019-05-03T10:13:23.173Z,66
2019-05-03T10:14:19.260Z,65
2019-05-03T10:15:19.557Z,65
2019-05-03T10:16:19.591Z,65
2019-05-03T10:17:19.465Z,66
2019-05-03T10:18:19.332Z,66
2019-05-03T10:19:19.292Z,66
2019-05-03T10:20:19.850Z,66
2019-05-03T10:21:19.745Z,66
2019-05-03T10:22:19.757Z,66
2019-05-03T10:23:19.793Z,66
2019-05-03T10:24:19.281Z,66
2019-05-03T10:25:19.741Z,66
2019-05-03T10:26:19.670Z,66
2019-05-03T10:27:19.346Z,67
2019-05-03T10:28:19.840Z,67
2019-05-03T10:29:19.366Z,68
2019-05-03T10:30:19.866Z,68
2019-05-03T10:31:19.780Z,68
2019-05-03T10:32:19.409Z,68
2019-05-03T10:33:19.436Z,68
2019-05-03T10:34:19.858Z,67
2019-05-03T10:35:19.477Z,67
2019-05-03T10:36:20.092Z,67
2019-05-03T10:37:20.980Z,67
2019-05-03T10:38:19.594Z,67
2019-05-03T10:39:19.458Z,67
2019-05-03T10:40:19.762Z,66
2019-05-03T10:41:22.106Z,66
2019-05-03T10:42:19.545Z,68
2019-05-03T10:43:19.412Z,68
2019-05-03T10:44:19.431Z,68
2019-05-03T10:45:19.837Z,66
2019-05-03T10:46:19.413Z,66
2019-05-03T10:47:19.369Z,67
2019-05-03T10:48:19.938Z,67
2019-05-03T10:49:19.784Z,67
2019-05-03T10:50:19.488Z,65
2019-05-03T10:51:19.745Z,65
2019-05-03T10:52:19.483Z,67
2019-05-03T10:53:20.304Z,67
2019-05-03T10:54:19.878Z,67
2019-05-03T10:55:19.499Z,66
2019-05-03T10:56:23.766Z,66
2019-05-03T10:57:19.862Z,66
2019-05-03T10:58:19.685Z,66
2019-05-03T10:59:19.453Z,66
2019-05-03T11:00:41.615Z,66
2019-05-03T11:01:19.925Z,66
2019-05-03T11:02:19.566Z,67
2019-05-03T11:03:19.599Z,67
2019-05-03T11:04:19.597Z,67
2019-05-03T11:05:19.572Z,67
2019-05-03T11:06:19.913Z,67
2019-05-03T11:07:19.518Z,67
2019-05-03T11:08:19.502Z,66
2019-05-03T11:09:19.512Z,66
2019-05-03T11:10:19.892Z,65
2019-05-03T11:11:19.973Z,65
2019-05-03T11:12:19.497Z,65
2019-05-03T11:13:19.951Z,65
2019-05-03T11:14:19.526Z,65
2019-05-03T11:15:19.655Z,64
2019-05-03T11:16:19.469Z,64
2019-05-03T11:17:19.833Z,64
2019-05-03T11:18:19.891Z,64
2019-05-03T11:19:19.562Z,64
2019-05-03T11:20:28.023Z,64
2019-05-03T11:21:27.430Z,64
2019-05-03T11:22:19.644Z,64
2019-05-03T11:23:19.698Z,64
2019-05-03T11:24:19.782Z,64
2019-05-03T11:25:19.961Z,63
2019-05-03T11:26:19.570Z,63
2019-05-03T11:27:19.936Z,63
2019-05-03T11:28:19.799Z,64
2019-05-03T11:29:20.030Z,64
2019-05-03T11:30:19.840Z,63
2019-05-03T11:31:19.534Z,63
2019-05-03T11:32:19.479Z,63
2019-05-03T11:33:19.980Z,64
2019-05-03T11:34:22.363Z,64
2019-05-03T11:35:19.496Z,63
2019-05-03T11:36:19.489Z,63
2019-05-03T11:37:19.475Z,63
2019-05-03T11:38:20.003Z,62
2019-05-03T11:39:20.055Z,62
2019-05-03T11:40:19.750Z,62
2019-05-03T11:41:29.216Z,64
2019-05-03T11:42:20.073Z,64
2019-05-03T11:43:19.508Z,63
2019-05-03T11:44:19.549Z,63
2019-05-03T11:45:19.598Z,63
2019-05-03T11:46:19.956Z,63
2019-05-03T11:47:19.544Z,63
2019-05-03T11:48:19.768Z,63
2019-05-03T11:49:19.543Z,63
2019-05-03T11:50:19.604Z,63
2019-05-03T11:51:19.578Z,62
2019-05-03T11:52:19.742Z,62
2019-05-03T11:53:19.579Z,61
2019-05-03T11:54:19.532Z,61
2019-05-03T11:55:19.804Z,61
2019-05-03T11:56:19.561Z,61
2019-05-03T11:57:19.773Z,61
2019-05-03T11:58:20.191Z,61
2019-05-03T11:59:19.623Z,61
2019-05-03T12:00:19.617Z,61
2019-05-03T12:01:20.491Z,61
2019-05-03T12:02:19.578Z,61
2019-05-03T12:03:19.844Z,60
2019-05-03T12:04:19.580Z,60
2019-05-03T12:05:19.581Z,60
2019-05-03T12:06:19.713Z,60
2019-05-03T12:07:20.084Z,60
2019-05-03T12:08:19.635Z,60
2019-05-03T12:09:19.638Z,62
2019-05-03T12:10:32.477Z,62
2019-05-03T12:11:20.061Z,61
2019-05-03T12:12:19.603Z,61
2019-05-03T12:13:20.078Z,61
2019-05-03T12:14:19.548Z,62
2019-05-03T12:15:19.688Z,62
2019-05-03T12:16:32.574Z,64
2019-05-03T12:17:25.714Z,64
2019-05-03T12:18:20.259Z,64
2019-05-03T12:19:22.825Z,63
2019-05-03T12:20:20.605Z,63
2019-05-03T12:21:21.323Z,63
2019-05-03T12:22:20.104Z,63
2019-05-03T12:23:20.541Z,63
2019-05-03T12:24:20.614Z,60
2019-05-03T12:25:20.322Z,60
2019-05-03T12:26:20.769Z,61
2019-05-03T12:27:19.598Z,61
2019-05-03T12:28:20.100Z,61
2019-05-03T12:29:19.698Z,61
2019-05-03T12:30:19.626Z,61
2019-05-03T12:31:29.372Z,61
2019-05-03T12:32:20.085Z,61
2019-05-03T12:33:21.114Z,61
2019-05-03T12:34:19.875Z,60
2019-05-03T12:35:19.757Z,60
2019-05-03T12:36:19.771Z,60
2019-05-03T12:37:20.143Z,60
2019-05-03T12:38:19.798Z,60
2019-05-03T12:39:24.362Z,60
2019-05-03T12:40:19.850Z,60
2019-05-03T12:41:19.675Z,60
2019-05-03T12:42:19.659Z,62
2019-05-03T12:43:20.135Z,62
2019-05-03T12:44:19.870Z,62
2019-05-03T12:45:19.686Z,62
2019-05-03T12:46:20.329Z,62
2019-05-03T12:47:22.124Z,63
2019-05-03T12:48:19.797Z,63
2019-05-03T12:49:19.646Z,64
2019-05-03T12:50:19.671Z,64
2019-05-03T12:51:20.283Z,64
2019-05-03T12:52:20.430Z,62
2019-05-03T12:53:21.929Z,62
2019-05-03T12:54:19.619Z,63
2019-05-03T12:55:19.772Z,63
2019-05-03T12:56:22.530Z,63
2019-05-03T12:57:19.648Z,64
2019-05-03T12:58:35.836Z,64
2019-05-03T12:59:19.687Z,64
2019-05-03T13:00:20.123Z,64
2019-05-03T13:01:19.710Z,64
2019-05-03T13:02:20.182Z,64
2019-05-03T13:03:19.821Z,64
2019-05-03T13:04:19.785Z,62
2019-05-03T13:05:19.859Z,62
2019-05-03T13:06:19.876Z,62
2019-05-03T13:07:19.661Z,64
2019-05-03T13:08:20.168Z,64
2019-05-03T13:09:19.777Z,64
2019-05-03T13:10:21.963Z,64
2019-05-03T13:11:20.117Z,64
2019-05-03T13:12:19.903Z,64
2019-05-03T13:13:20.255Z,64
2019-05-03T13:14:19.935Z,64
2019-05-03T13:15:20.152Z,64
2019-05-03T13:16:19.711Z,64
2019-05-03T13:17:19.736Z,64
2019-05-03T13:18:19.671Z,64
2019-05-03T13:19:19.769Z,64
2019-05-03T13:20:19.683Z,64
2019-05-03T13:21:19.650Z,64
2019-05-03T13:22:19.898Z,62
2019-05-03T13:23:19.657Z,62
2019-05-03T13:24:22.799Z,62
2019-05-03T13:25:20.178Z,60
2019-05-03T13:26:20.160Z,60
2019-05-03T13:27:19.789Z,60
2019-05-03T13:28:21.122Z,60
2019-05-03T13:29:19.650Z,60
2019-05-03T13:30:19.878Z,60
2019-05-03T13:31:20.295Z,60
2019-05-03T13:32:20.093Z,61
2019-05-03T13:33:19.697Z,61
2019-05-03T13:34:19.830Z,61
2019-05-03T13:35:19.804Z,62
2019-05-03T13:36:20.061Z,62
2019-05-03T13:37:19.836Z,63
2019-05-03T13:38:20.052Z,63
2019-05-03T13:39:19.882Z,63
2019-05-03T13:40:19.943Z,63
2019-05-03T13:41:19.920Z,63
2019-05-03T13:42:19.709Z,63
2019-05-03T13:43:19.937Z,62
2019-05-03T13:44:19.898Z,62
2019-05-03T13:45:20.150Z,62
2019-05-03T13:46:19.722Z,62
2019-05-03T13:47:19.744Z,62
2019-05-03T13:48:20.976Z,61
2019-05-03T13:49:19.751Z,61
2019-05-03T13:50:19.780Z,61
2019-05-03T13:51:19.717Z,61
2019-05-03T13:52:19.767Z,61
2019-05-03T13:53:19.808Z,59
2019-05-03T13:54:19.829Z,59
2019-05-03T13:55:20.209Z,60
2019-05-03T13:56:19.862Z,60
2019-05-03T13:57:20.260Z,60
2019-05-03T13:58:20.228Z,60
2019-05-03T13:59:22.069Z,60
2019-05-03T14:00:19.787Z,60
2019-05-03T14:01:19.997Z,60
2019-05-03T14:02:20.079Z,60
2019-05-03T14:03:20.156Z,60
2019-05-03T14:04:20.935Z,60
2019-05-03T14:05:21.363Z,61
2019-05-03T14:06:20.381Z,61
2019-05-03T14:07:19.817Z,61
2019-05-03T14:08:19.809Z,61
2019-05-03T14:09:20.328Z,61
2019-05-03T14:10:20.202Z,61
2019-05-03T14:11:20.288Z,59
2019-05-03T14:12:19.841Z,59
2019-05-03T14:13:20.266Z,60
2019-05-03T14:14:20.149Z,60
2019-05-03T14:15:20.363Z,60