createdAt,value
2022-12-28T00:09:18.077Z,5.81
2022-12-28T00:27:04.503Z,6.18
2022-12-28T00:41:59.124Z,5.65
2022-12-28T01:07:07.218Z,6.05
2022-12-28T03:02:38.971Z,5.17
2022-12-28T03:31:12.923Z,5.30
2022-12-28T04:14:29.920Z,4.35
2022-12-28T04:17:07.249Z,3.94
2022-12-28T04:31:52.908Z,3.75
2022-12-28T04:43:25.356Z,3.47
2022-12-28T04:58:47.736Z,3.19
2022-12-28T05:14:19.117Z,2.35
2022-12-28T05:58:30.755Z,1.32
2022-12-28T06:06:57.451Z,3.16
2022-12-28T06:12:21.640Z,3.34
2022-12-28T06:15:02.439Z,3.42
2022-12-28T06:44:44.823Z,2.85
2022-12-28T06:47:13.351Z,2.73
2022-12-28T06:49:41.010Z,2.64
2022-12-28T06:52:08.692Z,2.67
2022-12-28T06:54:36.404Z,2.52
2022-12-28T06:57:04.076Z,2.60
2022-12-28T06:59:31.718Z,2.57
2022-12-28T07:01:59.595Z,2.51
2022-12-28T07:04:27.846Z,2.42
2022-12-28T07:06:55.509Z,2.55
2022-12-28T07:09:23.154Z,2.55
2022-12-28T07:11:51.855Z,2.81
2022-12-28T07:14:19.981Z,2.96
2022-12-28T07:16:49.146Z,2.98
2022-12-28T07:19:16.747Z,3.03
2022-12-28T07:21:44.400Z,3.00
2022-12-28T07:24:12.122Z,2.92
2022-12-28T07:26:40.061Z,3.10
2022-12-28T07:29:09.310Z,3.13
2022-12-28T07:31:45.232Z,3.12
2022-12-28T07:34:16.027Z,3.24
2022-12-28T07:36:43.879Z,3.40
2022-12-28T07:39:11.639Z,3.34
2022-12-28T07:41:39.304Z,3.42
2022-12-28T07:44:07.638Z,3.30
2022-12-28T07:46:38.368Z,3.33
2022-12-28T07:49:06.453Z,3.47
2022-12-28T07:51:36.617Z,3.56
2022-12-28T07:54:05.604Z,3.50
2022-12-28T07:59:03.252Z,3.46
2022-12-28T08:01:33.949Z,3.87
2022-12-28T08:04:04.821Z,3.62
2022-12-28T08:06:35.997Z,3.46
2022-12-28T08:09:04.601Z,3.75
2022-12-28T08:11:34.959Z,3.70
2022-12-28T08:14:04.170Z,3.92
2022-12-28T08:16:34.608Z,4.31
2022-12-28T08:19:02.854Z,4.16
2022-12-28T08:21:33.409Z,4.26
2022-12-28T08:24:01.709Z,4.24
2022-12-28T08:26:37.620Z,4.46
2022-12-28T08:29:08.649Z,4.34
2022-12-28T08:31:38.788Z,4.56
2022-12-28T08:34:08.606Z,4.59
2022-12-28T08:36:36.287Z,4.53
2022-12-28T08:39:04.846Z,4.92
2022-12-28T08:41:32.651Z,4.96
2022-12-28T08:44:00.458Z,4.72
2022-12-28T08:46:33.875Z,4.91
2022-12-28T08:49:02.198Z,4.70
2022-12-28T08:51:34.127Z,4.66
2022-12-28T08:54:02.126Z,4.82
2022-12-28T08:56:35.460Z,5.03
2022-12-28T08:59:03.757Z,5.01
2022-12-28T09:01:38.823Z,5.03
2022-12-28T09:04:15.061Z,5.10
2022-12-28T09:06:43.184Z,5.11
2022-12-28T09:09:14.528Z,4.62
2022-12-28T09:11:43.282Z,5.06
2022-12-28T09:14:22.667Z,4.94
2022-12-28T09:16:52.307Z,4.86
2022-12-28T09:19:20.217Z,5.03
2022-12-28T09:21:49.416Z,5.22
2022-12-28T09:24:17.274Z,5.18
2022-12-28T09:26:44.878Z,5.30
2022-12-28T09:29:14.269Z,5.18
2022-12-28T09:31:42.554Z,5.38
2022-12-28T09:37:01.221Z,5.90
2022-12-28T09:39:29.520Z,5.95
2022-12-28T09:42:02.601Z,5.79
2022-12-28T09:44:56.563Z,5.94
2022-12-28T09:47:47.239Z,5.94
2022-12-28T09:50:18.470Z,5.89
2022-12-28T09:52:54.223Z,5.99
2022-12-28T09:55:22.134Z,5.85
2022-12-28T09:57:54.962Z,6.07
2022-12-28T10:00:29.562Z,6.42
2022-12-28T10:03:04.043Z,6.69
2022-12-28T10:05:31.777Z,6.62
2022-12-28T10:08:00.835Z,6.89
2022-12-28T10:10:29.631Z,7.61
2022-12-28T10:13:01.826Z,7.91
2022-12-28T10:15:29.926Z,7.70
2022-12-28T10:17:57.610Z,7.32
2022-12-28T10:20:25.283Z,7.13
2022-12-28T10:22:56.843Z,7.59
2022-12-28T10:25:27.186Z,7.81
2022-12-28T10:27:56.128Z,7.63
2022-12-28T10:30:27.718Z,7.45
2022-12-28T10:33:03.387Z,6.98
2022-12-28T10:35:33.186Z,7.20
2022-12-28T10:38:08.531Z,7.38
2022-12-28T10:40:39.998Z,7.62
2022-12-28T10:43:11.107Z,7.73
2022-12-28T10:45:49.331Z,7.82
2022-12-28T10:48:20.480Z,7.94
2022-12-28T10:50:52.883Z,7.77
2022-12-28T10:53:32.450Z,7.78
2022-12-28T10:56:06.624Z,8.01
2022-12-28T10:58:35.207Z,7.92
2022-12-28T11:01:05.377Z,7.77
2022-12-28T11:03:37.876Z,7.72
2022-12-28T11:06:26.601Z,7.95
2022-12-28T11:09:07.084Z,8.21
2022-12-28T11:11:35.153Z,8.70
2022-12-28T11:14:15.928Z,8.32
2022-12-28T11:16:44.473Z,8.34
2022-12-28T11:19:13.223Z,8.50
2022-12-28T11:21:43.598Z,8.79
2022-12-28T11:24:16.777Z,8.96
2022-12-28T11:26:47.740Z,8.81
2022-12-28T11:29:17.958Z,8.81
2022-12-28T11:32:02.657Z,8.72
2022-12-28T11:34:32.392Z,8.65
2022-12-28T11:37:00.607Z,8.65
2022-12-28T11:39:28.228Z,8.81
2022-12-28T11:44:49.046Z,8.99
2022-12-28T11:47:16.635Z,9.21
2022-12-28T11:49:48.617Z,9.11
2022-12-28T11:52:16.284Z,9.05
2022-12-28T11:55:00.792Z,9.42
2022-12-28T11:57:45.111Z,9.79
2022-12-28T12:00:22.691Z,9.95
2022-12-28T12:02:51.868Z,10.25
2022-12-28T12:05:37.781Z,10.11
2022-12-28T12:08:14.524Z,10.07
2022-12-28T12:10:46.027Z,9.68
2022-12-28T12:13:37.783Z,9.61
2022-12-28T12:16:19.973Z,9.60
2022-12-28T12:18:51.429Z,9.78
2022-12-28T12:21:30.406Z,11.39
2022-12-28T12:24:14.504Z,9.94
2022-12-28T12:26:50.242Z,9.55
2022-12-28T12:29:31.330Z,9.67
2022-12-28T12:32:03.119Z,10.17
2022-12-28T12:34:40.159Z,9.63
2022-12-28T12:37:16.315Z,9.89
2022-12-28T12:40:11.227Z,9.53
2022-12-28T12:42:52.089Z,9.68
2022-12-28T12:45:37.761Z,9.46
2022-12-28T12:48:14.169Z,9.77
2022-12-28T12:51:08.192Z,11.39
2022-12-28T12:53:51.096Z,11.33
2022-12-28T12:56:41.985Z,10.62
2022-12-28T12:59:40.665Z,10.01
2022-12-28T13:02:34.893Z,10.21
2022-12-28T13:05:03.966Z,10.36
2022-12-28T13:07:31.949Z,12.11
2022-12-28T13:10:03.509Z,13.02
2022-12-28T13:12:31.379Z,12.79
2022-12-28T13:15:09.085Z,12.90
2022-12-28T13:17:38.369Z,12.31
2022-12-28T13:20:22.695Z,12.90
2022-12-28T13:22:50.456Z,11.83
2022-12-28T13:25:35.257Z,11.46
2022-12-28T13:28:04.615Z,11.43
2022-12-28T13:30:32.396Z,11.67
2022-12-28T13:33:03.097Z,12.85
2022-12-28T13:35:33.328Z,12.58
2022-12-28T13:38:03.625Z,12.09
2022-12-28T13:40:33.615Z,12.61
2022-12-28T13:43:38.986Z,11.89
2022-12-28T13:46:12.457Z,10.36
2022-12-28T13:48:45.125Z,9.66
2022-12-28T13:51:15.857Z,9.47
2022-12-28T13:53:48.600Z,9.87
2022-12-28T13:56:18.707Z,9.30
2022-12-28T13:58:59.792Z,9.01
2022-12-28T14:01:35.078Z,9.55
2022-12-28T14:04:50.446Z,9.41
2022-12-28T14:06:55.695Z,9.53
2022-12-28T14:09:23.796Z,9.44
2022-12-28T14:11:52.117Z,8.83
2022-12-28T14:14:20.025Z,7.81
2022-12-28T14:16:48.001Z,7.90
2022-12-28T14:19:15.704Z,7.98
2022-12-28T14:21:46.157Z,7.98
2022-12-28T14:24:16.648Z,7.82
2022-12-28T14:26:52.084Z,7.72
2022-12-28T14:29:30.842Z,7.72
2022-12-28T14:32:00.044Z,7.49
2022-12-28T14:34:31.528Z,7.52
2022-12-28T14:37:00.144Z,7.55
2022-12-28T14:39:34.639Z,7.45
2022-12-28T14:42:05.669Z,7.44
2022-12-28T14:44:37.575Z,7.22
2022-12-28T14:47:43.581Z,7.13
2022-12-28T14:50:26.177Z,7.27
2022-12-28T14:53:14.704Z,7.36
2022-12-28T14:55:54.351Z,7.11
2022-12-28T14:58:26.428Z,6.95
2022-12-28T15:01:00.687Z,6.89
2022-12-28T15:03:30.713Z,6.76
2022-12-28T15:06:00.022Z,6.69
2022-12-28T15:08:28.465Z,6.59
2022-12-28T15:10:58.950Z,6.56
2022-12-28T15:13:27.652Z,6.59
2022-12-28T15:15:56.499Z,6.69
2022-12-28T15:18:24.451Z,6.48
2022-12-28T15:20:52.514Z,6.38
2022-12-28T15:23:20.822Z,6.15
2022-12-28T15:25:49.164Z,6.15
2022-12-28T15:28:17.549Z,6.11
2022-12-28T15:30:45.978Z,6.13
2022-12-28T15:33:13.951Z,6.21
2022-12-28T15:35:41.580Z,6.44
2022-12-28T15:38:09.281Z,6.43
2022-12-28T15:40:40.695Z,6.34
2022-12-28T15:43:08.361Z,6.11
2022-12-28T15:45:35.988Z,6.18
2022-12-28T15:48:03.674Z,6.27
2022-12-28T15:50:32.258Z,6.12
2022-12-28T15:53:00.757Z,6.11
2022-12-28T15:55:28.366Z,6.13
2022-12-28T15:57:56.314Z,6.39
2022-12-28T16:00:24.007Z,6.30
2022-12-28T16:02:51.960Z,6.18
2022-12-28T16:05:19.814Z,6.17
2022-12-28T16:07:47.596Z,6.11
2022-12-28T16:10:15.445Z,6.20
2022-12-28T16:12:43.115Z,6.08
2022-12-28T16:15:11.146Z,6.24
2022-12-28T16:17:49.760Z,6.19
2022-12-28T16:20:19.007Z,6.05
2022-12-28T16:22:46.938Z,6.13
2022-12-28T16:25:14.671Z,6.07
2022-12-28T16:27:42.459Z,6.08
2022-12-28T16:30:10.765Z,6.24
2022-12-28T16:32:38.433Z,6.17
2022-12-28T16:35:06.437Z,6.09
2022-12-28T16:37:34.103Z,5.94
2022-12-28T16:40:01.938Z,6.18
2022-12-28T16:42:29.865Z,6.03
2022-12-28T16:44:57.465Z,5.79
2022-12-28T16:47:25.094Z,5.72
2022-12-28T16:49:52.702Z,5.63
2022-12-28T16:52:20.334Z,5.48
2022-12-28T16:54:47.962Z,5.40
2022-12-28T16:57:15.654Z,5.40
2022-12-28T16:59:43.264Z,5.39
2022-12-28T17:02:14.211Z,5.43
2022-12-28T17:04:42.052Z,5.44
2022-12-28T17:07:09.697Z,5.49
2022-12-28T17:09:37.610Z,5.65
2022-12-28T17:12:05.519Z,5.72
2022-12-28T17:14:37.785Z,5.86
2022-12-28T17:17:07.764Z,5.70
2022-12-28T17:19:38.025Z,5.77
2022-12-28T17:22:06.428Z,5.80
2022-12-28T17:24:34.084Z,5.89
2022-12-28T17:27:07.181Z,5.84
2022-12-28T17:29:37.167Z,5.93
2022-12-28T17:32:06.015Z,5.89
2022-12-28T17:34:33.872Z,5.84
2022-12-28T17:37:01.626Z,5.74
2022-12-28T17:39:33.193Z,5.84
2022-12-28T17:42:03.777Z,5.83
2022-12-28T17:44:32.794Z,5.95
2022-12-28T17:47:00.710Z,5.97
2022-12-28T17:49:28.388Z,6.04
2022-12-28T17:51:56.059Z,5.92
2022-12-28T17:54:23.950Z,5.75
2022-12-28T17:56:51.671Z,5.65
2022-12-28T17:59:19.323Z,5.51
2022-12-28T18:01:47.104Z,5.51
2022-12-28T18:04:15.416Z,5.57
2022-12-28T18:06:43.112Z,5.58
2022-12-28T18:09:10.775Z,5.41
2022-12-28T18:11:38.523Z,5.59
2022-12-28T18:14:07.753Z,5.66
2022-12-28T18:16:35.651Z,5.71
2022-12-28T18:19:03.352Z,5.58
2022-12-28T18:21:31.040Z,5.59
2022-12-28T18:23:58.713Z,5.67
2022-12-28T18:26:27.841Z,5.45
2022-12-28T18:28:57.145Z,5.32
2022-12-28T18:31:25.880Z,5.32
2022-12-28T18:33:54.112Z,5.56
2022-12-28T18:36:22.172Z,5.58
2022-12-28T18:38:50.148Z,5.46
2022-12-28T18:41:20.806Z,5.47
2022-12-28T18:43:49.483Z,5.51
2022-12-28T18:46:17.254Z,5.45
2022-12-28T18:48:44.974Z,5.53
2022-12-28T18:51:15.508Z,5.48
2022-12-28T18:53:43.553Z,5.47
2022-12-28T18:56:16.700Z,5.43
2022-12-28T18:58:45.303Z,5.44
2022-12-28T19:01:40.029Z,5.54
2022-12-28T19:04:07.482Z,5.56
2022-12-28T19:06:36.120Z,5.64
2022-12-28T19:09:06.250Z,5.45
2022-12-28T19:11:33.975Z,5.52
2022-12-28T19:14:04.211Z,5.50
2022-12-28T19:16:32.387Z,5.72
2022-12-28T19:19:03.556Z,5.47
2022-12-28T19:21:36.914Z,5.42
2022-12-28T19:24:14.591Z,5.41
2022-12-28T19:26:42.851Z,5.44
2022-12-28T19:29:12.895Z,5.43
2022-12-28T19:31:40.668Z,5.38
2022-12-28T19:34:08.611Z,5.45
2022-12-28T19:36:36.227Z,5.37
2022-12-28T19:39:03.910Z,5.31
2022-12-28T19:41:31.668Z,5.28
2022-12-28T19:43:59.333Z,5.32
2022-12-28T19:46:31.330Z,5.42
2022-12-28T19:49:00.775Z,5.49
2022-12-28T19:51:31.571Z,5.45
2022-12-28T19:54:00.246Z,5.55
2022-12-28T19:56:27.973Z,5.71
2022-12-28T19:59:03.036Z,5.64
2022-12-28T20:01:34.079Z,5.56
2022-12-28T20:04:05.778Z,5.43
2022-12-28T20:06:38.822Z,5.45
2022-12-28T20:09:06.488Z,5.49
2022-12-28T20:11:34.154Z,5.54
2022-12-28T20:14:03.576Z,5.62
2022-12-28T20:16:34.074Z,5.57
2022-12-28T20:19:03.022Z,5.46
2022-12-28T20:21:30.702Z,5.49
2022-12-28T20:23:58.364Z,5.62
2022-12-28T20:26:28.215Z,5.55
2022-12-28T20:28:58.237Z,5.40
2022-12-28T20:31:26.765Z,5.33
2022-12-28T20:33:55.040Z,5.25
2022-12-28T20:36:28.485Z,5.23
2022-12-28T20:38:56.794Z,5.25
2022-12-28T20:41:44.207Z,4.88
2022-12-28T20:44:14.667Z,5.32
2022-12-28T20:46:46.029Z,5.41
2022-12-28T20:49:14.164Z,5.28
2022-12-28T20:51:42.419Z,5.54
2022-12-28T20:54:13.451Z,5.63
2022-12-28T20:56:42.278Z,5.52
2022-12-28T20:59:14.633Z,5.40
2022-12-28T21:01:42.894Z,5.38
2022-12-28T21:04:11.390Z,5.51
2022-12-28T21:06:39.238Z,5.56
2022-12-28T21:09:06.937Z,5.70
2022-12-28T21:11:34.622Z,5.64
2022-12-28T21:14:02.361Z,5.55
2022-12-28T21:16:30.135Z,5.37
2022-12-28T21:18:57.845Z,5.38
2022-12-28T21:21:25.554Z,5.42
2022-12-28T21:23:53.609Z,5.35
2022-12-28T21:26:22.281Z,5.33
2022-12-28T21:28:50.202Z,5.54
2022-12-28T21:31:17.910Z,5.56
2022-12-28T21:33:45.791Z,5.62
2022-12-28T21:36:20.687Z,5.53
2022-12-28T21:38:49.854Z,5.57
2022-12-28T21:41:41.397Z,5.57
2022-12-28T21:44:11.804Z,5.56
2022-12-28T21:46:39.522Z,5.59
2022-12-28T21:49:08.136Z,5.40
2022-12-28T21:51:37.357Z,5.68
2022-12-28T21:54:07.646Z,5.47
2022-12-28T21:56:36.512Z,5.55
2022-12-28T21:59:06.047Z,5.58
2022-12-28T22:01:52.029Z,5.52
2022-12-28T22:04:39.613Z,5.40
2022-12-28T22:07:08.705Z,5.59
2022-12-28T22:09:54.361Z,5.49
2022-12-28T22:12:38.093Z,5.37
2022-12-28T22:15:36.127Z,5.59
2022-12-28T22:18:24.667Z,5.42
2022-12-28T22:20:59.254Z,5.47
2022-12-28T22:23:32.666Z,5.57
2022-12-28T22:26:02.577Z,5.59
2022-12-28T22:28:30.856Z,5.57
2022-12-28T22:30:59.150Z,5.57
2022-12-28T22:33:27.195Z,5.57
2022-12-28T22:35:55.215Z,5.48
2022-12-28T22:38:23.289Z,5.32
2022-12-28T22:41:01.016Z,5.08
2022-12-28T22:43:29.133Z,4.92
2022-12-28T22:46:07.678Z,4.57
2022-12-28T22:48:35.888Z,4.52
2022-12-28T22:51:11.977Z,4.61
2022-12-28T22:53:40.616Z,4.50
2022-12-28T22:56:11.936Z,4.55
2022-12-28T22:58:39.618Z,4.71
2022-12-28T23:01:09.534Z,4.56
2022-12-28T23:03:42.319Z,4.48
2022-12-28T23:06:11.983Z,4.25
2022-12-28T23:08:39.826Z,4.34
2022-12-28T23:11:29.680Z,4.39
2022-12-28T23:14:19.834Z,4.39
2022-12-28T23:16:46.678Z,4.64
2022-12-28T23:19:32.540Z,4.61
2022-12-28T23:22:18.171Z,4.61
2022-12-28T23:25:03.993Z,4.81
2022-12-28T23:27:43.171Z,4.82
2022-12-28T23:30:17.477Z,4.68
2022-12-28T23:32:46.288Z,4.72
2022-12-28T23:35:14.445Z,4.72
2022-12-28T23:37:42.125Z,4.64
2022-12-28T23:40:11.875Z,4.82
2022-12-28T23:42:41.138Z,4.54
2022-12-28T23:45:11.741Z,4.69
2022-12-28T23:47:40.072Z,4.69
2022-12-28T23:50:08.333Z,4.67
2022-12-28T23:52:36.166Z,4.51
2022-12-28T23:55:04.012Z,4.61
2022-12-28T23:57:31.683Z,4.76
2022-12-28T23:59:59.373Z,4.73
