createdAt,value
2023-01-09T00:01:40.284Z,99785.59
2023-01-09T00:04:08.827Z,99776.59
2023-01-09T00:06:36.949Z,99773.13
2023-01-09T00:09:04.500Z,99765.03
2023-01-09T00:11:32.605Z,99748.22
2023-01-09T00:14:00.037Z,99735.06
2023-01-09T00:16:27.839Z,99748.34
2023-01-09T00:18:55.281Z,99744.84
2023-01-09T00:21:23.280Z,99739.47
2023-01-09T00:23:53.933Z,99724.28
2023-01-09T00:26:22.678Z,99711.00
2023-01-09T00:28:51.559Z,99721.72
2023-01-09T00:31:19.248Z,99710.13
2023-01-09T00:33:54.036Z,99708.00
2023-01-09T00:36:21.618Z,99686.00
2023-01-09T00:38:49.744Z,99682.88
2023-01-09T00:41:25.501Z,99661.16
2023-01-09T00:43:57.029Z,99664.41
2023-01-09T00:46:29.736Z,99644.03
2023-01-09T00:48:58.044Z,99650.66
2023-01-09T00:51:25.751Z,99659.78
2023-01-09T00:53:53.353Z,99643.09
2023-01-09T00:56:22.149Z,99640.59
2023-01-09T00:58:51.328Z,99645.69
2023-01-09T01:01:18.845Z,99658.81
2023-01-09T01:03:46.505Z,99669.38
2023-01-09T01:06:33.210Z,99663.53
2023-01-09T01:09:00.564Z,99651.13
2023-01-09T01:11:28.023Z,99653.72
2023-01-09T01:13:56.234Z,99657.75
2023-01-09T01:16:23.676Z,99657.94
2023-01-09T01:18:51.175Z,99647.59
2023-01-09T01:21:18.652Z,99647.34
2023-01-09T01:23:46.097Z,99650.00
2023-01-09T01:26:16.310Z,99651.13
2023-01-09T01:28:44.311Z,99649.91
2023-01-09T01:31:21.166Z,99651.72
2023-01-09T01:33:50.041Z,99646.25
2023-01-09T01:36:17.929Z,99648.78
2023-01-09T01:38:46.946Z,99643.38
2023-01-09T01:41:14.594Z,99634.91
2023-01-09T01:43:57.696Z,99649.72
2023-01-09T01:46:25.337Z,99638.94
2023-01-09T01:49:01.531Z,99659.41
2023-01-09T01:51:32.472Z,99635.75
2023-01-09T01:54:04.067Z,99650.88
2023-01-09T01:56:43.849Z,99664.81
2023-01-09T01:59:11.167Z,99654.88
2023-01-09T02:01:42.748Z,99654.97
2023-01-09T02:04:10.357Z,99650.59
2023-01-09T02:06:38.898Z,99648.53
2023-01-09T02:09:06.934Z,99649.09
2023-01-09T02:11:34.749Z,99645.75
2023-01-09T02:14:02.757Z,99652.78
2023-01-09T02:16:49.369Z,99652.00
2023-01-09T02:19:58.691Z,99645.75
2023-01-09T02:22:37.476Z,99648.19
2023-01-09T02:25:38.815Z,99642.00
2023-01-09T02:28:43.232Z,99640.16
2023-01-09T02:31:28.516Z,99635.41
2023-01-09T02:34:20.099Z,99639.28
2023-01-09T02:37:16.852Z,99634.38
2023-01-09T02:39:54.408Z,99631.25
2023-01-09T02:42:23.812Z,99615.16
2023-01-09T02:44:51.579Z,99611.44
2023-01-09T02:47:18.915Z,99612.66
2023-01-09T02:49:50.557Z,99618.31
2023-01-09T02:52:17.730Z,99611.34
2023-01-09T02:55:29.794Z,99601.84
2023-01-09T02:58:09.289Z,99609.03
2023-01-09T03:01:02.744Z,99599.66
2023-01-09T03:03:40.464Z,99612.72
2023-01-09T03:06:46.243Z,99618.84
2023-01-09T03:09:23.927Z,99613.06
2023-01-09T03:11:57.580Z,99628.06
2023-01-09T03:14:26.453Z,99622.22
2023-01-09T03:16:59.665Z,99618.81
2023-01-09T03:19:31.154Z,99612.09
2023-01-09T03:22:00.312Z,99612.22
2023-01-09T03:24:27.682Z,99624.44
2023-01-09T03:27:29.980Z,99616.41
2023-01-09T03:29:58.446Z,99610.56
2023-01-09T03:32:27.798Z,99622.34
2023-01-09T03:34:55.232Z,99615.00
2023-01-09T03:37:22.660Z,99630.16
2023-01-09T03:39:50.084Z,99643.41
2023-01-09T03:42:17.430Z,99627.72
2023-01-09T03:44:44.806Z,99613.09
2023-01-09T03:47:12.183Z,99605.19
2023-01-09T03:49:39.611Z,99598.91
2023-01-09T03:52:07.009Z,99592.84
2023-01-09T03:54:34.427Z,99601.66
2023-01-09T03:57:01.832Z,99583.38
2023-01-09T03:59:29.222Z,99586.09
2023-01-09T04:01:56.853Z,99589.19
2023-01-09T04:04:24.447Z,99580.41
2023-01-09T04:06:51.793Z,99582.34
2023-01-09T04:09:19.168Z,99582.09
2023-01-09T04:11:46.519Z,99580.44
2023-01-09T04:14:14.291Z,99580.19
2023-01-09T04:16:41.799Z,99576.84
2023-01-09T04:19:09.176Z,99586.66
2023-01-09T04:21:36.704Z,99565.38
2023-01-09T04:24:05.862Z,99570.66
2023-01-09T04:26:33.226Z,99564.44
2023-01-09T04:29:00.827Z,99551.00
2023-01-09T04:31:28.274Z,99544.41
2023-01-09T04:33:55.725Z,99551.50
2023-01-09T04:36:23.197Z,99534.81
2023-01-09T04:38:50.585Z,99562.84
2023-01-09T04:41:37.936Z,99539.03
2023-01-09T04:44:05.659Z,99553.16
2023-01-09T04:46:33.050Z,99549.00
2023-01-09T04:49:00.538Z,99547.06
2023-01-09T04:51:27.916Z,99538.31
2023-01-09T04:53:55.317Z,99543.00
2023-01-09T04:56:22.774Z,99528.88
2023-01-09T04:58:50.204Z,99543.59
2023-01-09T05:01:17.680Z,99536.44
2023-01-09T05:03:45.389Z,99549.91
2023-01-09T05:06:12.869Z,99537.59
2023-01-09T05:08:40.245Z,99529.56
2023-01-09T05:11:07.624Z,99550.34
2023-01-09T05:13:35.183Z,99544.94
2023-01-09T05:16:02.554Z,99541.50
2023-01-09T05:18:30.045Z,99550.63
2023-01-09T05:20:57.519Z,99538.50
2023-01-09T05:23:24.975Z,99547.81
2023-01-09T05:25:52.848Z,99551.22
2023-01-09T05:28:20.345Z,99563.41
2023-01-09T05:30:48.044Z,99563.25
2023-01-09T05:33:15.496Z,99559.59
2023-01-09T05:35:42.834Z,99575.81
2023-01-09T05:38:10.139Z,99561.88
2023-01-09T05:40:40.299Z,99571.38
2023-01-09T05:43:08.149Z,99564.84
2023-01-09T05:45:35.911Z,99553.56
2023-01-09T05:48:03.410Z,99559.31
2023-01-09T05:50:30.730Z,99561.81
2023-01-09T05:52:58.082Z,99548.38
2023-01-09T05:55:25.416Z,99557.50
2023-01-09T05:57:52.708Z,99567.06
2023-01-09T06:00:20.274Z,99569.03
2023-01-09T06:02:47.697Z,99576.91
2023-01-09T06:05:15.139Z,99578.34
2023-01-09T06:07:42.594Z,99579.41
2023-01-09T06:10:14.566Z,99570.94
2023-01-09T06:12:46.329Z,99577.06
2023-01-09T06:15:15.454Z,99571.50
2023-01-09T06:17:43.515Z,99568.84
2023-01-09T06:20:11.923Z,99563.44
2023-01-09T06:22:39.306Z,99582.91
2023-01-09T06:25:07.123Z,99565.88
2023-01-09T06:27:35.223Z,99579.88
2023-01-09T06:30:03.494Z,99575.63
2023-01-09T06:32:30.932Z,99574.09
2023-01-09T06:34:58.302Z,99580.69
2023-01-09T06:37:25.724Z,99577.78
2023-01-09T06:39:54.188Z,99589.50
2023-01-09T06:42:22.172Z,99584.16
2023-01-09T06:44:49.666Z,99592.34
2023-01-09T06:47:17.098Z,99574.53
2023-01-09T06:49:44.523Z,99579.97
2023-01-09T06:52:12.213Z,99558.81
2023-01-09T06:54:39.633Z,99571.06
2023-01-09T06:57:07.107Z,99570.28
2023-01-09T06:59:34.670Z,99573.00
2023-01-09T07:02:02.105Z,99568.50
2023-01-09T07:04:29.502Z,99567.56
2023-01-09T07:06:56.915Z,99560.34
2023-01-09T07:09:24.375Z,99556.78
2023-01-09T07:11:51.774Z,99549.50
2023-01-09T07:14:19.203Z,99545.91
2023-01-09T07:16:46.568Z,99538.09
2023-01-09T07:19:14.065Z,99553.97
2023-01-09T07:21:41.545Z,99557.88
2023-01-09T07:24:09.027Z,99570.78
2023-01-09T07:26:36.483Z,99561.00
2023-01-09T07:29:06.110Z,99562.69
2023-01-09T07:31:33.526Z,99575.03
2023-01-09T07:34:00.974Z,99562.63
2023-01-09T07:36:28.443Z,99567.78
2023-01-09T07:38:55.808Z,99553.44
2023-01-09T07:41:23.287Z,99522.06
2023-01-09T07:43:50.757Z,99531.19
2023-01-09T07:46:18.365Z,99532.16
2023-01-09T07:48:45.868Z,99539.88
2023-01-09T07:51:13.761Z,99514.41
2023-01-09T07:53:41.221Z,99520.16
2023-01-09T07:56:08.650Z,99527.09
2023-01-09T07:58:36.042Z,99513.06
2023-01-09T08:01:03.604Z,99528.09
2023-01-09T08:03:33.738Z,99524.44
2023-01-09T08:06:01.618Z,99519.75
2023-01-09T08:08:29.195Z,99498.88
2023-01-09T08:10:56.734Z,99493.91
2023-01-09T08:13:24.134Z,99498.47
2023-01-09T08:15:51.694Z,99510.91
2023-01-09T08:18:19.073Z,99527.63
2023-01-09T08:20:49.040Z,99519.88
2023-01-09T08:23:16.521Z,99520.91
2023-01-09T08:25:44.067Z,99525.56
2023-01-09T08:28:11.423Z,99526.00
2023-01-09T08:30:39.368Z,99539.41
2023-01-09T08:33:06.848Z,99541.91
2023-01-09T08:35:34.326Z,99532.03
2023-01-09T08:38:01.753Z,99534.81
2023-01-09T08:40:29.218Z,99510.28
2023-01-09T08:43:15.211Z,99506.72
2023-01-09T08:46:20.725Z,99515.09
2023-01-09T08:48:48.676Z,99500.19
2023-01-09T08:51:16.093Z,99500.97
2023-01-09T08:53:43.476Z,99516.66
2023-01-09T08:56:11.175Z,99521.94
2023-01-09T08:58:38.714Z,99515.56
2023-01-09T09:01:08.087Z,99519.34
2023-01-09T09:03:35.731Z,99503.66
2023-01-09T09:06:03.202Z,99510.94
2023-01-09T09:08:30.594Z,99521.56
2023-01-09T09:10:58.076Z,99521.44
2023-01-09T09:13:25.677Z,99532.03
2023-01-09T09:15:53.164Z,99530.31
2023-01-09T09:18:20.735Z,99529.78
2023-01-09T09:20:48.398Z,99508.59
2023-01-09T09:23:15.980Z,99514.19
2023-01-09T09:25:44.070Z,99501.78
2023-01-09T09:28:11.514Z,99515.50
2023-01-09T09:30:39.379Z,99508.47
2023-01-09T09:33:07.326Z,99518.09
2023-01-09T09:35:35.140Z,99519.09
2023-01-09T09:38:05.602Z,99530.22
2023-01-09T09:40:43.999Z,99525.06
2023-01-09T09:44:01.864Z,99515.16
2023-01-09T09:46:44.725Z,99517.94
2023-01-09T09:49:21.842Z,99524.13
2023-01-09T09:51:56.538Z,99516.00
2023-01-09T09:54:49.057Z,99510.56
2023-01-09T09:57:25.850Z,99513.66
2023-01-09T09:59:54.009Z,99506.66
2023-01-09T10:02:33.205Z,99493.19
2023-01-09T10:05:08.055Z,99500.50
2023-01-09T10:07:42.513Z,99498.78
2023-01-09T10:10:17.054Z,99491.53
2023-01-09T10:12:54.314Z,99502.22
2023-01-09T10:15:29.508Z,99489.63
2023-01-09T10:18:26.575Z,99490.44
2023-01-09T10:21:11.978Z,99481.72
2023-01-09T10:23:39.382Z,99492.09
2023-01-09T10:26:19.022Z,99492.03
2023-01-09T10:29:04.293Z,99493.75
2023-01-09T10:32:06.509Z,99498.28
2023-01-09T10:34:36.577Z,99504.00
2023-01-09T10:37:29.773Z,99489.00
2023-01-09T10:40:04.055Z,99479.44
2023-01-09T10:42:37.560Z,99488.28
2023-01-09T10:45:26.223Z,99491.97
2023-01-09T10:48:11.782Z,99501.59
2023-01-09T10:50:45.887Z,99505.44
2023-01-09T10:53:27.745Z,99503.72
2023-01-09T10:56:11.115Z,99500.66
2023-01-09T10:58:38.671Z,99500.00
2023-01-09T11:01:07.866Z,99497.06
2023-01-09T11:03:35.511Z,99506.88
2023-01-09T11:06:18.114Z,99506.06
2023-01-09T11:08:49.692Z,99493.53
2023-01-09T11:11:37.995Z,99497.19
2023-01-09T11:14:14.514Z,99481.06
2023-01-09T11:16:56.503Z,99495.13
2023-01-09T11:19:25.652Z,99487.03
2023-01-09T11:22:15.304Z,99491.09
2023-01-09T11:24:42.983Z,99496.47
2023-01-09T11:27:13.229Z,99494.63
2023-01-09T11:29:41.693Z,99495.06
2023-01-09T11:32:23.243Z,99470.50
2023-01-09T11:34:50.959Z,99489.53
2023-01-09T11:37:26.416Z,99479.78
2023-01-09T11:39:54.946Z,99470.28
2023-01-09T11:42:46.810Z,99457.56
2023-01-09T11:45:24.977Z,99461.38
2023-01-09T11:47:52.473Z,99442.63
2023-01-09T11:50:26.021Z,99445.50
2023-01-09T11:53:11.728Z,99433.47
2023-01-09T11:55:42.945Z,99432.31
2023-01-09T11:58:19.835Z,99424.91
2023-01-09T12:01:22.783Z,99422.38
2023-01-09T12:04:14.276Z,99424.78
2023-01-09T12:07:00.640Z,99429.94
2023-01-09T12:10:06.528Z,99419.38
2023-01-09T12:12:46.710Z,99404.00
2023-01-09T12:15:44.509Z,99402.44
2023-01-09T12:18:40.756Z,99409.44
2023-01-09T12:21:40.240Z,99407.59
2023-01-09T12:24:29.391Z,99404.22
2023-01-09T12:27:18.745Z,99404.41
2023-01-09T12:29:59.569Z,99403.94
2023-01-09T12:32:42.875Z,99404.63
2023-01-09T12:35:20.198Z,99396.19
2023-01-09T12:38:09.837Z,99386.28
2023-01-09T12:41:22.840Z,99384.34
2023-01-09T12:44:35.449Z,99373.66
2023-01-09T12:47:40.355Z,99376.97
2023-01-09T12:50:26.624Z,99366.88
2023-01-09T12:53:16.501Z,99369.59
2023-01-09T12:55:50.968Z,99365.47
2023-01-09T12:58:46.833Z,99360.53
2023-01-09T13:01:31.269Z,99336.03
2023-01-09T13:04:15.407Z,99327.94
2023-01-09T13:06:51.120Z,99332.06
2023-01-09T13:09:27.014Z,99328.13
2023-01-09T13:12:02.671Z,99328.94
2023-01-09T13:14:54.257Z,99335.13
2023-01-09T13:17:40.683Z,99334.81
2023-01-09T13:20:30.294Z,99328.03
2023-01-09T13:22:59.283Z,99314.66
2023-01-09T13:25:44.622Z,99318.19
2023-01-09T13:28:23.811Z,99310.13
2023-01-09T13:31:08.792Z,99298.72
2023-01-09T13:33:41.158Z,99309.13
2023-01-09T13:36:19.245Z,99301.03
2023-01-09T13:42:05.760Z,99309.38
2023-01-09T13:44:34.647Z,99306.97
2023-01-09T13:47:03.517Z,99318.81
2023-01-09T13:49:53.890Z,99306.63
2023-01-09T13:52:24.367Z,99307.13
2023-01-09T13:54:51.807Z,99302.50
2023-01-09T13:57:19.193Z,99307.22
2023-01-09T13:59:48.505Z,99304.97
2023-01-09T14:02:34.824Z,99311.78
2023-01-09T14:05:09.628Z,99314.44
2023-01-09T14:07:44.554Z,99323.81
2023-01-09T14:10:37.926Z,99326.97
2023-01-09T14:13:24.027Z,99327.06
2023-01-09T14:16:01.422Z,99331.63
2023-01-09T14:18:32.840Z,99334.59
2023-01-09T14:21:04.782Z,99339.63
2023-01-09T14:23:52.239Z,99333.75
2023-01-09T14:26:43.454Z,99334.53
2023-01-09T14:29:29.909Z,99331.28
2023-01-09T14:32:30.750Z,99332.88
2023-01-09T14:35:08.179Z,99332.56
2023-01-09T14:37:39.445Z,99314.44
2023-01-09T14:40:19.789Z,99327.53
2023-01-09T14:42:52.740Z,99309.25
2023-01-09T14:45:26.167Z,99314.22
2023-01-09T14:48:00.731Z,99316.53
2023-01-09T14:50:34.397Z,99303.88
2023-01-09T14:53:13.276Z,99304.09
2023-01-09T14:55:51.478Z,99311.59
2023-01-09T14:58:30.171Z,99312.66
2023-01-09T15:01:06.744Z,99316.69
2023-01-09T15:03:59.546Z,99307.06
2023-01-09T15:06:31.146Z,99311.59
2023-01-09T15:09:06.171Z,99320.72
2023-01-09T15:11:37.249Z,99328.53
2023-01-09T15:14:05.793Z,99330.84
2023-01-09T15:16:33.447Z,99315.25
2023-01-09T15:19:04.432Z,99327.41
2023-01-09T15:21:32.655Z,99320.38
2023-01-09T15:24:22.663Z,99305.03
2023-01-09T15:26:54.820Z,99319.69
2023-01-09T15:29:22.964Z,99316.19
2023-01-09T15:31:54.945Z,99317.28
2023-01-09T15:34:25.178Z,99310.00
2023-01-09T15:36:53.540Z,99315.53
2023-01-09T15:39:32.819Z,99312.59
2023-01-09T15:42:20.677Z,99328.69
2023-01-09T15:44:52.194Z,99321.22
2023-01-09T15:47:24.284Z,99319.59
2023-01-09T15:49:52.671Z,99322.00
2023-01-09T15:52:21.854Z,99330.16
2023-01-09T15:54:49.503Z,99323.22
2023-01-09T15:57:26.152Z,99336.59
2023-01-09T15:59:54.995Z,99340.28
2023-01-09T16:02:42.005Z,99339.41
2023-01-09T16:05:15.176Z,99335.38
2023-01-09T16:07:47.959Z,99364.97
2023-01-09T16:10:35.739Z,99365.53
2023-01-09T16:13:03.353Z,99377.25
2023-01-09T16:15:34.728Z,99369.22
2023-01-09T16:18:06.153Z,99369.75
2023-01-09T16:20:38.770Z,99374.44
2023-01-09T16:23:23.103Z,99384.78
2023-01-09T16:25:50.557Z,99395.44
2023-01-09T16:28:28.450Z,99394.56
2023-01-09T16:30:59.925Z,99397.28
2023-01-09T16:33:29.730Z,99394.25
2023-01-09T16:36:00.635Z,99396.19
2023-01-09T16:38:28.201Z,99387.19
2023-01-09T16:41:18.667Z,99403.38
2023-01-09T16:43:46.733Z,99402.34
2023-01-09T16:46:16.073Z,99411.59
2023-01-09T16:48:43.714Z,99416.50
2023-01-09T16:51:17.562Z,99423.44
2023-01-09T16:53:45.430Z,99413.59
2023-01-09T16:56:17.691Z,99423.53
2023-01-09T16:58:46.312Z,99417.13
2023-01-09T17:01:15.027Z,99441.09
2023-01-09T17:03:44.140Z,99443.75
2023-01-09T17:06:28.154Z,99443.28
2023-01-09T17:08:55.912Z,99455.38
2023-01-09T17:11:32.081Z,99453.88
2023-01-09T17:14:00.809Z,99459.13
2023-01-09T17:16:29.561Z,99455.81
2023-01-09T17:18:57.149Z,99471.44
2023-01-09T17:21:30.873Z,99474.84
2023-01-09T17:24:17.809Z,99484.56
2023-01-09T17:27:09.777Z,99497.97
2023-01-09T17:29:37.081Z,99495.91
2023-01-09T17:32:04.943Z,99489.38
2023-01-09T17:34:33.756Z,99481.47
2023-01-09T17:37:03.073Z,99500.72
2023-01-09T17:39:31.797Z,99492.69
2023-01-09T17:42:01.832Z,99506.75
2023-01-09T17:44:29.667Z,99518.28
2023-01-09T17:46:57.167Z,99508.06
2023-01-09T17:49:25.203Z,99519.56
2023-01-09T17:51:52.604Z,99521.88
2023-01-09T17:54:21.334Z,99520.03
2023-01-09T17:56:51.078Z,99530.56
2023-01-09T17:59:19.052Z,99548.28
2023-01-09T18:01:46.788Z,99551.78
2023-01-09T18:04:14.385Z,99546.69
2023-01-09T18:06:41.824Z,99551.78
2023-01-09T18:09:15.562Z,99561.47
2023-01-09T18:11:44.557Z,99564.44
2023-01-09T18:14:13.634Z,99565.69
2023-01-09T18:16:41.430Z,99567.25
2023-01-09T18:19:09.266Z,99577.47
2023-01-09T18:21:36.675Z,99572.28
2023-01-09T18:24:04.282Z,99576.53
2023-01-09T18:26:31.722Z,99585.03
2023-01-09T18:29:00.597Z,99606.00
2023-01-09T18:31:29.460Z,99609.28
2023-01-09T18:34:02.120Z,99612.88
2023-01-09T18:36:30.224Z,99627.06
2023-01-09T18:38:59.638Z,99615.09
2023-01-09T18:41:27.942Z,99628.09
2023-01-09T18:43:57.756Z,99632.31
2023-01-09T18:46:30.625Z,99628.47
2023-01-09T18:49:00.473Z,99634.09
2023-01-09T18:51:28.972Z,99631.06
2023-01-09T18:53:56.615Z,99652.91
2023-01-09T18:56:24.902Z,99654.44
2023-01-09T18:58:59.523Z,99665.03
2023-01-09T19:01:29.002Z,99659.00
2023-01-09T19:03:57.876Z,99674.16
2023-01-09T19:06:29.712Z,99670.16
2023-01-09T19:09:00.319Z,99672.38
2023-01-09T19:11:27.705Z,99676.66
2023-01-09T19:13:55.110Z,99679.75
2023-01-09T19:16:22.601Z,99690.31
2023-01-09T19:18:50.138Z,99676.59
2023-01-09T19:21:23.675Z,99692.97
2023-01-09T19:23:51.113Z,99682.13
2023-01-09T19:26:23.609Z,99695.91
2023-01-09T19:28:55.048Z,99689.97
2023-01-09T19:31:24.643Z,99680.75
2023-01-09T19:33:53.001Z,99698.78
2023-01-09T19:36:21.977Z,99697.56
2023-01-09T19:38:49.580Z,99699.00
2023-01-09T19:41:19.544Z,99690.34
2023-01-09T19:43:47.989Z,99706.97
2023-01-09T19:46:18.960Z,99712.59
2023-01-09T19:48:47.326Z,99702.88
2023-01-09T19:51:16.729Z,99709.84
2023-01-09T19:53:45.174Z,99724.06
2023-01-09T19:56:12.609Z,99709.19
2023-01-09T19:58:41.472Z,99713.47
2023-01-09T20:01:14.415Z,99724.59
2023-01-09T20:03:47.077Z,99727.53
2023-01-09T20:06:22.487Z,99725.56
2023-01-09T20:08:58.130Z,99719.50
2023-01-09T20:11:27.869Z,99734.47
2023-01-09T20:13:55.687Z,99723.97
2023-01-09T20:16:28.906Z,99732.69
2023-01-09T20:19:00.828Z,99735.50
2023-01-09T20:21:29.041Z,99745.03
2023-01-09T20:24:00.200Z,99740.66
2023-01-09T20:26:29.196Z,99742.81
2023-01-09T20:28:57.568Z,99737.84
2023-01-09T20:31:32.377Z,99753.41
2023-01-09T20:34:00.838Z,99749.00
2023-01-09T20:36:30.616Z,99760.44
2023-01-09T20:39:00.620Z,99764.94
2023-01-09T20:41:30.701Z,99761.69
2023-01-09T20:43:59.853Z,99770.09
2023-01-09T20:46:29.742Z,99774.75
2023-01-09T20:48:58.969Z,99783.66
2023-01-09T20:51:26.561Z,99787.34
2023-01-09T20:53:58.361Z,99785.25
2023-01-09T20:56:27.488Z,99792.03
2023-01-09T20:58:56.322Z,99787.19
2023-01-09T21:01:24.298Z,99796.09
2023-01-09T21:03:53.292Z,99804.91
2023-01-09T21:06:23.041Z,99808.59
2023-01-09T21:08:52.177Z,99814.03
2023-01-09T21:11:21.539Z,99831.72
2023-01-09T21:13:49.889Z,99815.44
2023-01-09T21:16:21.415Z,99806.63
2023-01-09T21:18:49.180Z,99833.81
2023-01-09T21:21:22.410Z,99826.03
2023-01-09T21:23:52.580Z,99838.34
2023-01-09T21:26:22.704Z,99844.69
2023-01-09T21:28:54.831Z,99846.53
2023-01-09T21:31:25.816Z,99852.94
2023-01-09T21:33:56.333Z,99855.91
2023-01-09T21:36:23.822Z,99852.34
2023-01-09T21:38:53.997Z,99863.00
2023-01-09T21:41:40.529Z,99859.53
2023-01-09T21:44:30.774Z,99855.03
2023-01-09T21:47:00.299Z,99878.88
2023-01-09T21:49:31.192Z,99884.34
2023-01-09T21:51:58.795Z,99882.56
2023-01-09T21:54:26.231Z,99883.22
2023-01-09T21:56:54.844Z,99883.03
2023-01-09T21:59:22.862Z,99890.13
2023-01-09T22:01:50.713Z,99890.16
2023-01-09T22:04:20.582Z,99907.91
2023-01-09T22:06:48.014Z,99913.59
2023-01-09T22:09:15.919Z,99928.41
2023-01-09T22:11:44.143Z,99924.38
2023-01-09T22:14:17.200Z,99923.72
2023-01-09T22:16:46.228Z,99927.22
2023-01-09T22:19:15.123Z,99935.13
2023-01-09T22:21:42.522Z,99937.88
2023-01-09T22:24:14.331Z,99943.25
2023-01-09T22:26:42.278Z,99948.66
2023-01-09T22:29:09.706Z,99962.88
2023-01-09T22:31:39.978Z,99956.13
2023-01-09T22:34:07.829Z,99961.41
2023-01-09T22:36:35.346Z,99966.50
2023-01-09T22:39:21.804Z,99962.31
2023-01-09T22:41:56.582Z,99970.09
2023-01-09T22:44:24.017Z,99976.34
2023-01-09T22:46:51.428Z,99970.56
2023-01-09T22:49:18.852Z,99964.84
2023-01-09T22:51:46.331Z,99977.84
2023-01-09T22:54:13.761Z,99984.06
2023-01-09T22:56:41.431Z,99962.00
2023-01-09T22:59:08.991Z,99982.19
2023-01-09T23:01:36.392Z,99982.88
2023-01-09T23:04:04.044Z,99985.34
2023-01-09T23:06:31.513Z,99986.81
2023-01-09T23:08:59.021Z,99982.56
2023-01-09T23:11:48.074Z,99973.59
2023-01-09T23:14:16.154Z,99999.19
2023-01-09T23:16:43.875Z,99988.63
2023-01-09T23:19:17.075Z,99988.69
2023-01-09T23:21:45.137Z,99984.50
2023-01-09T23:24:18.289Z,99988.00
2023-01-09T23:26:46.489Z,99994.59
2023-01-09T23:29:14.441Z,99988.50
2023-01-09T23:31:41.979Z,100007.91
2023-01-09T23:34:14.708Z,99996.34
2023-01-09T23:36:42.146Z,100005.34
2023-01-09T23:39:10.149Z,99999.84
2023-01-09T23:41:56.114Z,100005.84
2023-01-09T23:44:23.943Z,99995.13
2023-01-09T23:46:51.410Z,99999.66
2023-01-09T23:49:19.387Z,100006.00
2023-01-09T23:51:46.751Z,99999.72
2023-01-09T23:54:14.822Z,100001.19
2023-01-09T23:56:42.259Z,99996.47
2023-01-09T23:59:12.167Z,100006.19
