createdAt,value
2022-11-10T00:00:11.564Z,3.33
2022-11-10T00:03:03.464Z,3.25
2022-11-10T00:05:50.493Z,3.25
2022-11-10T00:08:37.937Z,3.35
2022-11-10T00:11:25.455Z,2.80
2022-11-10T00:14:30.422Z,2.75
2022-11-10T00:17:17.739Z,3.22
2022-11-10T00:20:07.012Z,2.72
2022-11-10T00:22:56.616Z,3.10
2022-11-10T00:25:43.927Z,2.85
2022-11-10T00:28:32.106Z,3.30
2022-11-10T00:31:19.146Z,3.28
2022-11-10T00:34:06.952Z,3.13
2022-11-10T00:36:55.614Z,3.10
2022-11-10T00:39:43.242Z,3.03
2022-11-10T00:42:30.329Z,3.50
2022-11-10T00:45:17.663Z,2.90
2022-11-10T00:48:04.747Z,3.22
2022-11-10T00:50:51.685Z,2.97
2022-11-10T00:53:39.923Z,3.05
2022-11-10T00:56:26.896Z,3.28
2022-11-10T00:59:13.997Z,3.28
2022-11-10T01:02:01.079Z,3.22
2022-11-10T01:04:47.932Z,2.92
2022-11-10T01:07:34.880Z,3.10
2022-11-10T01:10:23.137Z,2.88
2022-11-10T01:13:10.324Z,3.03
2022-11-10T01:15:57.301Z,2.70
2022-11-10T01:18:44.829Z,2.72
2022-11-10T01:21:32.274Z,2.80
2022-11-10T01:24:20.712Z,2.53
2022-11-10T01:27:09.415Z,2.78
2022-11-10T01:29:57.039Z,2.72
2022-11-10T01:32:43.952Z,3.05
2022-11-10T01:35:31.126Z,2.92
2022-11-10T01:38:17.994Z,3.00
2022-11-10T01:41:06.004Z,2.72
2022-11-10T01:43:54.298Z,2.75
2022-11-10T01:46:41.732Z,3.47
2022-11-10T01:49:32.380Z,2.75
2022-11-10T01:52:19.571Z,2.80
2022-11-10T01:55:07.684Z,2.80
2022-11-10T01:57:54.929Z,2.65
2022-11-10T02:00:44.172Z,2.60
2022-11-10T02:03:34.310Z,2.97
2022-11-10T02:06:22.915Z,3.00
2022-11-10T02:09:09.895Z,2.75
2022-11-10T02:11:57.675Z,2.85
2022-11-10T02:14:44.991Z,2.97
2022-11-10T02:17:33.659Z,3.13
2022-11-10T02:20:22.199Z,3.00
2022-11-10T02:23:37.269Z,2.90
2022-11-10T02:26:25.136Z,2.60
2022-11-10T02:29:12.360Z,2.85
2022-11-10T02:31:59.689Z,2.75
2022-11-10T02:34:46.837Z,2.78
2022-11-10T02:37:33.809Z,2.63
2022-11-10T02:40:23.035Z,2.92
2022-11-10T02:43:12.338Z,2.90
2022-11-10T02:45:59.369Z,3.20
2022-11-10T02:48:46.781Z,2.70
2022-11-10T02:51:33.796Z,3.30
2022-11-10T02:54:21.147Z,2.60
2022-11-10T02:57:09.643Z,2.97
2022-11-10T02:59:56.926Z,2.40
2022-11-10T03:02:44.474Z,3.17
2022-11-10T03:05:31.717Z,2.95
2022-11-10T03:08:18.684Z,2.80
2022-11-10T03:11:06.109Z,3.47
2022-11-10T03:14:02.823Z,2.78
2022-11-10T03:16:50.490Z,2.72
2022-11-10T03:19:37.829Z,3.97
2022-11-10T03:22:25.200Z,3.08
2022-11-10T03:25:13.346Z,2.40
2022-11-10T03:28:00.498Z,2.75
2022-11-10T03:30:49.240Z,2.53
2022-11-10T03:33:36.685Z,2.78
2022-11-10T03:36:23.808Z,3.00
2022-11-10T03:39:11.243Z,2.95
2022-11-10T03:41:58.604Z,3.65
2022-11-10T03:44:45.730Z,2.90
2022-11-10T03:47:34.169Z,3.00
2022-11-10T03:50:21.211Z,3.63
2022-11-10T03:53:08.584Z,3.15
2022-11-10T03:55:55.935Z,3.03
2022-11-10T03:58:43.405Z,3.03
2022-11-10T04:01:30.802Z,2.90
2022-11-10T04:04:33.375Z,3.38
2022-11-10T04:07:37.794Z,2.90
2022-11-10T04:10:25.038Z,3.45
2022-11-10T04:13:29.963Z,3.13
2022-11-10T04:16:17.017Z,3.38
2022-11-10T04:19:04.423Z,4.15
2022-11-10T04:21:53.287Z,3.92
2022-11-10T04:24:40.583Z,2.80
2022-11-10T04:27:27.507Z,3.60
2022-11-10T04:30:14.587Z,3.03
2022-11-10T04:33:01.785Z,3.28
2022-11-10T04:35:49.181Z,2.90
2022-11-10T04:38:37.875Z,3.00
2022-11-10T04:41:25.187Z,3.42
2022-11-10T04:44:12.596Z,3.08
2022-11-10T04:46:59.695Z,2.85
2022-11-10T04:49:46.673Z,2.85
2022-11-10T04:52:33.636Z,2.80
2022-11-10T04:55:22.377Z,2.90
2022-11-10T04:58:09.876Z,3.22
2022-11-10T05:00:57.071Z,2.47
2022-11-10T05:03:44.624Z,3.00
2022-11-10T05:06:31.602Z,2.80
2022-11-10T05:09:18.522Z,3.10
2022-11-10T05:12:07.687Z,2.95
2022-11-10T05:14:56.028Z,2.75
2022-11-10T05:17:42.967Z,2.80
2022-11-10T05:20:30.345Z,3.03
2022-11-10T05:23:34.939Z,2.88
2022-11-10T05:26:22.203Z,3.33
2022-11-10T05:29:10.596Z,3.10
2022-11-10T05:31:57.647Z,3.10
2022-11-10T05:34:45.129Z,2.90
2022-11-10T05:37:32.046Z,3.45
2022-11-10T05:40:19.480Z,2.92
2022-11-10T05:43:06.514Z,3.53
2022-11-10T05:45:55.235Z,3.30
2022-11-10T05:48:42.451Z,2.92
2022-11-10T05:51:29.484Z,3.22
2022-11-10T05:54:16.662Z,3.83
2022-11-10T05:57:04.038Z,2.92
2022-11-10T05:59:51.018Z,4.20
2022-11-10T06:02:39.737Z,3.53
2022-11-10T06:05:30.850Z,3.85
2022-11-10T06:08:18.863Z,3.70
2022-11-10T06:11:05.947Z,3.85
2022-11-10T06:13:53.681Z,3.85
2022-11-10T06:16:40.970Z,4.60
2022-11-10T06:19:30.237Z,4.55
2022-11-10T06:22:17.153Z,3.70
2022-11-10T06:25:04.502Z,4.85
2022-11-10T06:27:51.442Z,4.28
2022-11-10T06:30:39.114Z,4.50
2022-11-10T06:33:25.973Z,5.13
2022-11-10T06:36:14.682Z,4.43
2022-11-10T06:39:01.843Z,5.43
2022-11-10T06:41:48.721Z,4.35
2022-11-10T06:44:35.955Z,4.95
2022-11-10T06:47:23.324Z,4.75
2022-11-10T06:50:11.036Z,4.57
2022-11-10T06:53:00.171Z,4.95
2022-11-10T06:55:47.843Z,4.22
2022-11-10T06:58:38.109Z,4.38
2022-11-10T07:01:26.725Z,4.43
2022-11-10T07:04:20.440Z,4.07
2022-11-10T07:07:08.592Z,4.15
2022-11-10T07:09:57.069Z,4.35
2022-11-10T07:12:44.312Z,4.80
2022-11-10T07:15:31.588Z,3.80
2022-11-10T07:18:18.807Z,4.15
2022-11-10T07:21:05.952Z,3.83
2022-11-10T07:23:52.919Z,3.58
2022-11-10T07:26:41.424Z,4.18
2022-11-10T07:29:28.682Z,3.95
2022-11-10T07:32:15.999Z,4.28
2022-11-10T07:35:03.125Z,4.78
2022-11-10T07:37:50.112Z,3.97
2022-11-10T07:40:38.078Z,5.15
2022-11-10T07:43:27.034Z,4.85
2022-11-10T07:46:14.280Z,4.60
2022-11-10T07:49:01.236Z,4.47
2022-11-10T07:51:48.216Z,4.38
2022-11-10T07:54:35.408Z,4.57
2022-11-10T07:57:22.265Z,4.60
2022-11-10T08:00:12.659Z,4.93
2022-11-10T08:03:03.799Z,4.80
2022-11-10T08:05:51.017Z,4.25
2022-11-10T08:08:38.215Z,4.68
2022-11-10T08:11:25.103Z,5.00
2022-11-10T08:14:12.784Z,4.22
2022-11-10T08:17:01.563Z,4.65
2022-11-10T08:19:48.827Z,4.15
2022-11-10T08:22:35.765Z,4.25
2022-11-10T08:25:22.836Z,4.28
2022-11-10T08:28:11.185Z,3.78
2022-11-10T08:31:04.292Z,3.47
2022-11-10T08:33:54.268Z,2.97
2022-11-10T08:36:41.151Z,3.80
2022-11-10T08:39:38.679Z,2.90
2022-11-10T08:42:26.679Z,2.90
2022-11-10T08:45:14.337Z,3.03
2022-11-10T08:48:01.461Z,3.20
2022-11-10T08:50:50.581Z,3.10
2022-11-10T08:53:37.387Z,2.95
2022-11-10T08:56:24.301Z,3.00
2022-11-10T08:59:11.893Z,2.42
2022-11-10T09:02:00.093Z,2.70
2022-11-10T09:04:47.242Z,2.45
2022-11-10T09:07:36.495Z,3.45
2022-11-10T09:10:23.711Z,2.42
2022-11-10T09:13:11.892Z,2.55
2022-11-10T09:15:59.231Z,2.42
2022-11-10T09:18:46.533Z,2.40
2022-11-10T09:21:33.523Z,2.33
2022-11-10T09:24:24.903Z,2.50
2022-11-10T09:27:17.073Z,2.78
2022-11-10T09:30:04.192Z,2.50
2022-11-10T09:32:54.944Z,2.40
2022-11-10T09:35:41.890Z,2.63
2022-11-10T09:38:29.127Z,2.20
2022-11-10T09:41:17.944Z,2.50
2022-11-10T09:44:07.771Z,2.22
2022-11-10T09:46:59.201Z,2.80
2022-11-10T09:49:48.557Z,1.95
2022-11-10T09:52:37.638Z,2.33
2022-11-10T09:55:30.479Z,2.00
2022-11-10T09:58:19.601Z,2.42
2022-11-10T10:01:16.540Z,2.30
2022-11-10T10:04:08.552Z,2.42
2022-11-10T10:07:10.582Z,2.05
2022-11-10T10:10:02.573Z,2.25
2022-11-10T10:12:59.697Z,2.45
2022-11-10T10:15:55.168Z,2.22
2022-11-10T10:18:46.841Z,1.92
2022-11-10T10:21:40.500Z,2.38
2022-11-10T10:24:30.305Z,2.13
2022-11-10T10:27:20.683Z,2.10
2022-11-10T10:30:13.835Z,2.10
2022-11-10T10:33:11.410Z,2.55
2022-11-10T10:35:58.496Z,2.35
2022-11-10T10:38:46.519Z,2.40
2022-11-10T10:41:35.015Z,2.17
2022-11-10T10:44:22.072Z,2.10
2022-11-10T10:47:09.124Z,2.20
2022-11-10T10:50:16.834Z,2.15
2022-11-10T10:53:24.624Z,2.35
2022-11-10T10:56:17.251Z,2.22
2022-11-10T10:59:05.992Z,1.83
2022-11-10T11:01:55.198Z,2.40
2022-11-10T11:04:42.537Z,2.20
2022-11-10T11:07:30.906Z,1.70
2022-11-10T11:10:22.019Z,1.83
2022-11-10T11:13:22.814Z,2.10
2022-11-10T11:16:12.349Z,2.13
2022-11-10T11:18:59.624Z,1.92
2022-11-10T11:21:52.002Z,2.13
2022-11-10T11:24:44.024Z,1.80
2022-11-10T11:27:35.451Z,2.15
2022-11-10T11:30:23.569Z,2.03
2022-11-10T11:33:20.251Z,1.88
2022-11-10T11:36:13.972Z,1.80
2022-11-10T11:39:07.258Z,2.03
2022-11-10T11:41:59.072Z,1.67
2022-11-10T11:44:55.056Z,1.88
2022-11-10T11:47:49.182Z,1.92
2022-11-10T11:50:41.440Z,2.00
2022-11-10T11:53:36.732Z,1.92
2022-11-10T11:56:26.232Z,1.85
2022-11-10T11:59:21.650Z,1.67
2022-11-10T12:02:19.520Z,1.77
2022-11-10T12:05:13.904Z,1.85
2022-11-10T12:08:04.056Z,1.65
2022-11-10T12:10:56.979Z,2.00
2022-11-10T12:13:49.284Z,2.03
2022-11-10T12:16:37.743Z,2.13
2022-11-10T12:19:31.541Z,1.70
2022-11-10T12:22:22.883Z,1.65
2022-11-10T12:25:15.928Z,2.13
2022-11-10T12:28:06.635Z,1.70
2022-11-10T12:31:00.569Z,1.55
2022-11-10T12:33:52.331Z,1.92
2022-11-10T12:36:39.867Z,1.67
2022-11-10T12:39:33.350Z,1.60
2022-11-10T12:42:23.002Z,1.55
2022-11-10T12:45:17.384Z,2.13
2022-11-10T12:48:05.646Z,1.58
2022-11-10T12:50:55.784Z,1.60
2022-11-10T12:53:43.692Z,2.20
2022-11-10T12:56:32.460Z,1.75
2022-11-10T12:59:31.400Z,1.80
2022-11-10T13:02:24.232Z,2.05
2022-11-10T13:05:21.395Z,1.67
2022-11-10T13:08:14.988Z,1.90
2022-11-10T13:11:07.383Z,1.92
2022-11-10T13:13:59.565Z,1.70
2022-11-10T13:16:49.612Z,2.00
2022-11-10T13:19:50.363Z,1.98
2022-11-10T13:22:40.742Z,1.70
2022-11-10T13:25:53.485Z,2.17
2022-11-10T13:29:04.719Z,2.17
2022-11-10T13:31:53.234Z,1.67
2022-11-10T13:34:40.615Z,2.10
2022-11-10T13:37:51.870Z,1.50
2022-11-10T13:40:41.021Z,2.17
2022-11-10T13:43:29.729Z,1.88
2022-11-10T13:46:16.992Z,2.05
2022-11-10T13:49:26.824Z,2.03
2022-11-10T13:52:16.972Z,1.80
2022-11-10T13:55:27.724Z,2.00
2022-11-10T13:58:20.777Z,2.47
2022-11-10T14:01:30.595Z,2.03
2022-11-10T14:04:36.735Z,2.55
2022-11-10T14:07:25.502Z,1.67
2022-11-10T14:10:14.995Z,2.03
2022-11-10T14:13:05.639Z,1.90
2022-11-10T14:15:54.368Z,2.55
2022-11-10T14:18:42.569Z,2.08
2022-11-10T14:21:32.805Z,2.17
2022-11-10T14:24:22.408Z,2.22
2022-11-10T14:27:10.520Z,2.70
2022-11-10T14:30:08.640Z,2.10
2022-11-10T14:32:57.013Z,1.77
2022-11-10T14:35:47.130Z,1.95
2022-11-10T14:38:35.816Z,2.40
2022-11-10T14:41:24.659Z,2.08
2022-11-10T14:44:15.564Z,2.42
2022-11-10T14:47:15.997Z,2.03
2022-11-10T14:50:07.205Z,2.20
2022-11-10T14:52:56.625Z,2.05
2022-11-10T14:55:45.488Z,2.13
2022-11-10T14:58:35.772Z,2.13
2022-11-10T15:01:26.111Z,2.33
2022-11-10T15:04:13.678Z,2.65
2022-11-10T15:07:01.377Z,2.38
2022-11-10T15:10:05.719Z,1.90
2022-11-10T15:13:03.175Z,2.22
2022-11-10T15:15:53.628Z,1.95
2022-11-10T15:18:41.209Z,2.28
2022-11-10T15:21:33.984Z,1.92
2022-11-10T15:24:21.521Z,2.47
2022-11-10T15:27:12.096Z,2.30
2022-11-10T15:30:00.102Z,2.42
2022-11-10T15:32:49.276Z,2.28
2022-11-10T15:35:36.552Z,2.30
2022-11-10T15:38:33.669Z,3.28
2022-11-10T15:41:27.460Z,2.47
2022-11-10T15:44:18.663Z,3.67
2022-11-10T15:47:06.155Z,6.15
2022-11-10T15:49:55.043Z,3.65
2022-11-10T15:52:42.371Z,4.90
2022-11-10T15:55:31.692Z,3.38
2022-11-10T15:58:20.044Z,4.90
2022-11-10T16:01:07.959Z,2.92
2022-11-10T16:03:55.809Z,2.28
2022-11-10T16:06:44.442Z,3.05
2022-11-10T16:09:31.373Z,2.70
2022-11-10T16:12:20.221Z,2.70
2022-11-10T16:15:13.965Z,2.47
2022-11-10T16:18:01.328Z,2.85
2022-11-10T16:20:48.576Z,2.75
2022-11-10T16:23:37.108Z,2.40
2022-11-10T16:26:25.656Z,2.97
2022-11-10T16:29:14.462Z,3.05
2022-11-10T16:32:01.509Z,2.47
2022-11-10T16:34:48.451Z,2.92
2022-11-10T16:37:35.610Z,2.33
2022-11-10T16:40:25.267Z,2.65
2022-11-10T16:43:16.091Z,3.13
2022-11-10T16:46:05.667Z,2.30
2022-11-10T16:48:54.522Z,2.67
2022-11-10T16:51:48.288Z,2.75
2022-11-10T16:54:36.156Z,2.88
2022-11-10T16:57:24.743Z,2.45
2022-11-10T17:00:13.167Z,2.72
2022-11-10T17:03:03.282Z,2.15
2022-11-10T17:05:50.490Z,3.08
2022-11-10T17:08:37.425Z,2.28
2022-11-10T17:11:24.808Z,2.45
2022-11-10T17:14:16.603Z,2.40
2022-11-10T17:17:04.292Z,2.70
2022-11-10T17:19:53.010Z,2.70
2022-11-10T17:22:39.883Z,2.97
2022-11-10T17:25:28.546Z,2.05
2022-11-10T17:28:16.791Z,2.35
2022-11-10T17:31:05.440Z,2.80
2022-11-10T17:33:52.357Z,2.40
2022-11-10T17:36:39.689Z,2.28
2022-11-10T17:39:27.019Z,2.17
2022-11-10T17:42:14.952Z,3.15
2022-11-10T17:45:02.061Z,3.15
2022-11-10T17:47:51.262Z,2.67
2022-11-10T17:50:39.559Z,2.38
2022-11-10T17:53:28.766Z,2.60
2022-11-10T17:56:16.000Z,2.53
2022-11-10T17:59:03.196Z,3.00
2022-11-10T18:01:50.422Z,2.85
2022-11-10T18:04:39.897Z,3.00
2022-11-10T18:07:27.634Z,2.58
2022-11-10T18:10:15.396Z,2.78
2022-11-10T18:13:02.853Z,2.45
2022-11-10T18:15:54.250Z,2.63
2022-11-10T18:18:41.227Z,2.20
2022-11-10T18:21:29.895Z,2.53
2022-11-10T18:24:16.876Z,3.13
2022-11-10T18:27:04.552Z,4.10
2022-11-10T18:29:51.586Z,2.83
2022-11-10T18:32:40.535Z,2.75
2022-11-10T18:35:27.539Z,2.55
2022-11-10T18:38:16.280Z,2.63
2022-11-10T18:41:25.680Z,2.38
2022-11-10T18:44:12.582Z,2.63
2022-11-10T18:46:59.808Z,2.90
2022-11-10T18:49:47.234Z,2.60
2022-11-10T18:52:34.493Z,2.33
2022-11-10T18:55:23.083Z,2.33
2022-11-10T18:58:10.045Z,2.45
2022-11-10T19:01:03.929Z,2.45
2022-11-10T19:03:51.373Z,3.03
2022-11-10T19:06:38.713Z,2.80
2022-11-10T19:09:25.835Z,2.33
2022-11-10T19:12:14.596Z,2.38
2022-11-10T19:15:01.984Z,2.47
2022-11-10T19:17:49.270Z,2.42
2022-11-10T19:20:37.415Z,2.00
2022-11-10T19:23:25.077Z,1.90
2022-11-10T19:26:16.771Z,2.22
2022-11-10T19:29:09.695Z,2.28
2022-11-10T19:31:56.789Z,2.38
2022-11-10T19:34:44.125Z,2.10
2022-11-10T19:37:34.456Z,1.80
2022-11-10T19:40:21.919Z,2.33
2022-11-10T19:43:08.809Z,2.22
2022-11-10T19:45:57.353Z,2.97
2022-11-10T19:48:45.685Z,2.17
2022-11-10T19:51:32.789Z,2.13
2022-11-10T19:54:20.160Z,2.20
2022-11-10T19:57:07.555Z,1.95
2022-11-10T19:59:54.742Z,2.13
2022-11-10T20:02:45.738Z,2.63
2022-11-10T20:05:33.024Z,2.22
2022-11-10T20:08:19.973Z,3.67
2022-11-10T20:11:08.179Z,2.53
2022-11-10T20:13:56.401Z,2.20
2022-11-10T20:16:43.699Z,2.75
2022-11-10T20:19:40.791Z,2.58
2022-11-10T20:22:28.283Z,1.70
2022-11-10T20:25:15.834Z,2.22
2022-11-10T20:28:05.945Z,1.95
2022-11-10T20:30:53.101Z,2.53
2022-11-10T20:33:40.255Z,2.13
2022-11-10T20:36:29.541Z,1.90
2022-11-10T20:39:17.692Z,1.63
2022-11-10T20:42:04.831Z,1.70
2022-11-10T20:44:52.449Z,2.40
2022-11-10T20:47:39.729Z,2.25
2022-11-10T20:50:27.146Z,2.55
2022-11-10T20:53:15.775Z,2.72
2022-11-10T20:56:03.529Z,1.77
2022-11-10T20:58:52.355Z,2.00
2022-11-10T21:01:39.274Z,2.05
2022-11-10T21:04:26.551Z,1.92
2022-11-10T21:07:14.085Z,2.10
2022-11-10T21:10:02.953Z,1.95
2022-11-10T21:12:53.221Z,2.13
2022-11-10T21:15:40.873Z,2.15
2022-11-10T21:18:28.994Z,2.00
2022-11-10T21:21:21.808Z,2.13
2022-11-10T21:24:09.943Z,2.38
2022-11-10T21:26:59.155Z,1.65
2022-11-10T21:29:46.605Z,2.17
2022-11-10T21:32:33.559Z,2.25
2022-11-10T21:35:20.625Z,1.70
2022-11-10T21:38:07.772Z,1.83
2022-11-10T21:40:55.248Z,2.08
2022-11-10T21:43:43.920Z,2.05
2022-11-10T21:46:31.522Z,2.00
2022-11-10T21:49:18.479Z,1.63
2022-11-10T21:52:05.788Z,2.80
2022-11-10T21:54:53.602Z,1.85
2022-11-10T21:57:41.047Z,1.27
2022-11-10T22:00:29.673Z,1.88
2022-11-10T22:03:16.942Z,2.20
2022-11-10T22:06:04.912Z,1.70
2022-11-10T22:08:52.059Z,1.67
2022-11-10T22:11:56.782Z,1.88
2022-11-10T22:15:01.394Z,1.55
2022-11-10T22:18:16.217Z,1.73
2022-11-10T22:21:03.625Z,1.98
2022-11-10T22:24:08.195Z,1.80
2022-11-10T22:26:56.106Z,1.52
2022-11-10T22:29:43.217Z,2.10
2022-11-10T22:32:30.604Z,1.98
2022-11-10T22:35:32.874Z,1.80
2022-11-10T22:38:20.101Z,1.90
2022-11-10T22:41:24.675Z,2.03
2022-11-10T22:44:13.849Z,1.77
2022-11-10T22:47:01.248Z,1.77
2022-11-10T22:49:48.535Z,1.90
2022-11-10T22:52:36.961Z,2.03
2022-11-10T22:55:24.114Z,1.75
2022-11-10T22:58:11.392Z,2.00
2022-11-10T23:01:05.070Z,2.00
2022-11-10T23:03:52.331Z,1.70
2022-11-10T23:06:39.330Z,1.80
2022-11-10T23:09:27.854Z,1.83
2022-11-10T23:12:15.187Z,1.58
2022-11-10T23:15:02.460Z,1.48
2022-11-10T23:17:49.612Z,1.77
2022-11-10T23:20:36.427Z,1.90
2022-11-10T23:23:23.923Z,1.30
2022-11-10T23:26:14.092Z,1.75
2022-11-10T23:29:01.760Z,1.80
2022-11-10T23:31:49.016Z,1.98
2022-11-10T23:34:36.341Z,2.00
2022-11-10T23:37:23.254Z,1.73
2022-11-10T23:40:10.679Z,1.90
2022-11-10T23:42:59.389Z,1.90
2022-11-10T23:46:05.854Z,2.30
2022-11-10T23:48:53.856Z,1.60
2022-11-10T23:51:40.927Z,1.75
2022-11-10T23:54:28.384Z,1.45
2022-11-10T23:57:15.691Z,1.80
