createdAt,value
2018-04-15T00:00:41.858Z,9.96
2018-04-15T00:01:41.952Z,9.97
2018-04-15T00:02:41.953Z,9.94
2018-04-15T00:03:42.001Z,9.97
2018-04-15T00:04:42.047Z,9.96
2018-04-15T00:05:42.097Z,9.97
2018-04-15T00:06:42.172Z,9.97
2018-04-15T00:07:42.188Z,9.96
2018-04-15T00:08:42.235Z,9.97
2018-04-15T00:09:42.283Z,10.01
2018-04-15T00:10:42.330Z,9.94
2018-04-15T00:11:42.400Z,9.96
2018-04-15T00:12:42.422Z,10.00
2018-04-15T00:13:42.472Z,9.97
2018-04-15T00:14:42.540Z,10.01
2018-04-15T00:15:42.563Z,10.03
2018-04-15T00:16:42.611Z,9.96
2018-04-15T00:17:42.655Z,10.09
2018-04-15T00:18:42.704Z,10.03
2018-04-15T00:19:42.775Z,9.99
2018-04-15T00:20:42.795Z,10.04
2018-04-15T00:21:42.844Z,10.06
2018-04-15T00:22:42.912Z,9.96
2018-04-15T00:23:42.937Z,9.83
2018-04-15T00:24:42.985Z,9.85
2018-04-15T00:25:43.031Z,9.76
2018-04-15T00:26:43.079Z,9.73
2018-04-15T00:27:43.159Z,9.56
2018-04-15T00:28:43.170Z,9.45
2018-04-15T00:29:43.221Z,9.50
2018-04-15T00:30:43.266Z,9.52
2018-04-15T00:31:43.313Z,9.46
2018-04-15T00:32:43.385Z,9.48
2018-04-15T00:33:43.409Z,9.48
2018-04-15T00:34:43.454Z,9.46
2018-04-15T00:35:43.500Z,9.48
2018-04-15T00:36:43.568Z,9.46
2018-04-15T00:37:43.629Z,9.50
2018-04-15T00:38:43.641Z,9.52
2018-04-15T00:39:43.686Z,9.53
2018-04-15T00:40:43.731Z,9.61
2018-04-15T00:41:43.778Z,9.56
2018-04-15T00:42:43.851Z,9.52
2018-04-15T00:44:19.411Z,9.58
2018-04-15T00:44:43.922Z,9.60
2018-04-15T00:45:43.965Z,9.58
2018-04-15T00:46:44.015Z,9.49
2018-04-15T00:47:44.057Z,9.53
2018-04-15T00:48:44.130Z,9.39
2018-04-15T00:49:44.152Z,9.40
2018-04-15T00:50:44.197Z,9.21
2018-04-15T00:51:44.243Z,9.09
2018-04-15T00:52:44.290Z,9.01
2018-04-15T00:53:44.373Z,9.04
2018-04-15T00:54:44.385Z,9.10
2018-04-15T00:55:44.430Z,9.10
2018-04-15T00:56:44.476Z,9.20
2018-04-15T00:57:44.522Z,9.24
2018-04-15T00:58:44.597Z,9.21
2018-04-15T00:59:44.625Z,9.20
2018-04-15T01:00:44.688Z,9.23
2018-04-15T01:01:44.710Z,9.16
2018-04-15T01:02:44.759Z,9.13
2018-04-15T01:03:44.802Z,9.04
2018-04-15T01:04:44.876Z,9.04
2018-04-15T01:05:44.898Z,9.04
2018-04-15T01:06:44.943Z,9.04
2018-04-15T01:07:44.991Z,8.97
2018-04-15T01:08:45.036Z,8.91
2018-04-15T01:09:45.103Z,8.91
2018-04-15T01:10:45.154Z,8.87
2018-04-15T01:11:45.173Z,8.96
2018-04-15T01:12:45.221Z,8.88
2018-04-15T01:13:45.265Z,8.93
2018-04-15T01:14:45.314Z,8.91
2018-04-15T01:15:45.382Z,8.97
2018-04-15T01:16:45.406Z,8.84
2018-04-15T01:17:45.451Z,8.84
2018-04-15T01:18:45.501Z,8.83
2018-04-15T01:19:45.545Z,8.83
2018-04-15T01:20:45.617Z,8.84
2018-04-15T01:21:45.661Z,8.79
2018-04-15T01:22:45.682Z,8.75
2018-04-15T01:23:45.728Z,8.83
2018-04-15T01:24:45.773Z,8.78
2018-04-15T01:25:45.821Z,8.84
2018-04-15T01:26:45.888Z,8.84
2018-04-15T01:27:45.914Z,8.84
2018-04-15T01:28:45.960Z,8.72
2018-04-15T01:29:46.003Z,8.84
2018-04-15T01:30:46.086Z,8.75
2018-04-15T01:31:46.099Z,8.73
2018-04-15T01:32:46.143Z,8.75
2018-04-15T01:33:46.192Z,8.71
2018-04-15T01:34:46.235Z,8.72
2018-04-15T01:35:46.307Z,8.87
2018-04-15T01:36:46.330Z,8.86
2018-04-15T01:37:46.401Z,8.86
2018-04-15T01:38:46.427Z,8.88
2018-04-15T01:39:46.468Z,8.84
2018-04-15T01:40:46.513Z,8.88
2018-04-15T01:41:46.559Z,8.88
2018-04-15T01:42:46.642Z,8.79
2018-04-15T01:43:46.652Z,8.73
2018-04-15T01:44:46.696Z,8.65
2018-04-15T01:45:46.744Z,8.71
2018-04-15T01:46:46.793Z,8.65
2018-04-15T01:47:46.873Z,8.65
2018-04-15T01:48:46.881Z,8.65
2018-04-15T01:49:46.931Z,8.81
2018-04-15T01:50:46.976Z,8.76
2018-04-15T01:51:47.022Z,8.81
2018-04-15T01:52:47.102Z,8.81
2018-04-15T01:53:47.126Z,8.76
2018-04-15T01:54:47.161Z,8.86
2018-04-15T01:55:47.204Z,8.84
2018-04-15T01:56:47.250Z,8.88
2018-04-15T01:57:47.321Z,8.88
2018-04-15T01:58:47.345Z,8.87
2018-04-15T01:59:47.413Z,8.83
2018-04-15T02:00:47.435Z,8.86
2018-04-15T02:01:47.484Z,8.84
2018-04-15T02:02:47.530Z,8.90
2018-04-15T02:03:47.574Z,8.86
2018-04-15T02:04:47.652Z,8.81
2018-04-15T02:05:47.672Z,8.90
2018-04-15T02:06:47.716Z,8.86
2018-04-15T02:07:47.759Z,8.73
2018-04-15T02:08:47.803Z,8.71
2018-04-15T02:09:47.892Z,8.78
2018-04-15T02:10:47.902Z,8.83
2018-04-15T02:11:47.944Z,8.76
2018-04-15T02:12:47.990Z,8.65
2018-04-15T02:13:48.036Z,8.65
2018-04-15T02:14:48.118Z,8.57
2018-04-15T02:15:48.131Z,8.47
2018-04-15T02:16:48.176Z,8.54
2018-04-15T02:17:48.224Z,8.45
2018-04-15T02:18:48.267Z,8.48
2018-04-15T02:19:48.422Z,8.42
2018-04-15T02:20:48.359Z,8.44
2018-04-15T02:21:48.405Z,8.42
2018-04-15T02:22:48.455Z,8.47
2018-04-15T02:23:48.514Z,8.47
2018-04-15T02:24:48.574Z,8.44
2018-04-15T02:25:48.593Z,8.40
2018-04-15T02:26:48.639Z,8.44
2018-04-15T02:27:48.681Z,8.47
2018-04-15T02:28:48.727Z,8.47
2018-04-15T02:29:48.834Z,8.45
2018-04-15T02:30:48.820Z,8.33
2018-04-15T02:31:48.892Z,8.30
2018-04-15T02:32:48.910Z,8.25
2018-04-15T02:33:48.959Z,8.22
2018-04-15T02:34:49.004Z,8.14
2018-04-15T02:35:49.074Z,8.17
2018-04-15T02:36:49.100Z,8.04
2018-04-15T02:37:49.142Z,7.99
2018-04-15T02:38:49.188Z,7.97
2018-04-15T02:39:49.233Z,7.96
2018-04-15T02:40:49.302Z,7.75
2018-04-15T02:41:49.355Z,7.84
2018-04-15T02:42:49.372Z,7.71
2018-04-15T02:43:49.417Z,7.74
2018-04-15T02:44:49.463Z,7.75
2018-04-15T02:45:49.532Z,7.84
2018-04-15T02:46:49.556Z,7.82
2018-04-15T02:47:49.600Z,7.92
2018-04-15T02:48:49.644Z,7.93
2018-04-15T02:49:49.724Z,7.96
2018-04-15T02:50:49.739Z,7.99
2018-04-15T02:51:49.783Z,8.00
2018-04-15T02:52:49.828Z,8.00
2018-04-15T02:53:49.875Z,8.08
2018-04-15T02:54:49.952Z,8.08
2018-04-15T02:55:49.982Z,8.17
2018-04-15T02:56:50.016Z,8.12
2018-04-15T02:57:50.056Z,8.08
2018-04-15T02:58:50.116Z,8.10
2018-04-15T02:59:50.186Z,8.17
2018-04-15T03:00:50.193Z,8.07
2018-04-15T03:01:50.240Z,8.08
2018-04-15T03:02:50.288Z,8.07
2018-04-15T03:03:50.337Z,8.02
2018-04-15T03:04:50.401Z,7.97
2018-04-15T03:05:50.428Z,7.92
2018-04-15T03:06:50.495Z,7.94
2018-04-15T03:07:50.513Z,8.02
2018-04-15T03:08:50.558Z,8.02
2018-04-15T03:09:50.606Z,7.97
2018-04-15T03:10:50.678Z,7.96
2018-04-15T03:11:50.701Z,7.97
2018-04-15T03:12:50.743Z,7.93
2018-04-15T03:13:50.789Z,7.93
2018-04-15T03:14:50.835Z,7.85
2018-04-15T03:15:50.905Z,7.75
2018-04-15T03:16:50.923Z,7.79
2018-04-15T03:17:50.970Z,7.81
2018-04-15T03:18:51.014Z,7.84
2018-04-15T03:19:51.062Z,7.77
2018-04-15T03:20:51.145Z,7.75
2018-04-15T03:21:51.150Z,7.75
2018-04-15T03:22:51.198Z,7.67
2018-04-15T03:23:51.243Z,7.71
2018-04-15T03:24:51.298Z,7.72
2018-04-15T03:25:51.356Z,7.81
2018-04-15T03:26:51.379Z,7.78
2018-04-15T03:27:51.429Z,7.79
2018-04-15T03:28:52.083Z,7.79
2018-04-15T03:29:51.535Z,7.78
2018-04-15T03:30:51.585Z,7.79
2018-04-15T03:31:51.609Z,7.78
2018-04-15T03:32:51.653Z,7.81
2018-04-15T03:33:51.700Z,7.81
2018-04-15T03:34:51.747Z,7.84
2018-04-15T03:35:51.813Z,7.75
2018-04-15T03:36:51.857Z,7.72
2018-04-15T03:37:51.884Z,7.75
2018-04-15T03:38:51.926Z,7.62
2018-04-15T03:39:51.971Z,7.78
2018-04-15T03:40:52.018Z,7.77
2018-04-15T03:41:52.090Z,7.81
2018-04-15T03:42:52.106Z,7.79
2018-04-15T03:43:52.171Z,7.71
2018-04-15T03:44:52.202Z,7.66
2018-04-15T03:45:52.244Z,7.77
2018-04-15T03:46:52.321Z,7.55
2018-04-15T03:47:52.334Z,7.62
2018-04-15T03:48:52.386Z,7.58
2018-04-15T03:49:52.424Z,7.63
2018-04-15T03:50:52.472Z,7.60
2018-04-15T03:51:52.560Z,7.63
2018-04-15T03:52:52.563Z,7.66
2018-04-15T03:53:52.609Z,7.60
2018-04-15T03:54:52.659Z,7.59
2018-04-15T03:55:52.698Z,7.56
2018-04-15T03:56:52.768Z,7.59
2018-04-15T03:57:52.823Z,7.47
2018-04-15T03:58:52.835Z,7.50
2018-04-15T03:59:52.884Z,7.47
2018-04-15T04:00:52.925Z,7.45
2018-04-15T04:01:52.970Z,7.45
2018-04-15T04:02:53.041Z,7.47
2018-04-15T04:03:53.061Z,7.41
2018-04-15T04:04:53.156Z,7.32
2018-04-15T04:05:53.151Z,7.22
2018-04-15T04:06:53.202Z,7.19
2018-04-15T04:07:53.267Z,7.22
2018-04-15T04:08:54.085Z,7.19
2018-04-15T04:09:53.332Z,7.19
2018-04-15T04:10:53.881Z,7.24
2018-04-15T04:11:53.423Z,7.17
2018-04-15T04:12:53.506Z,7.16
2018-04-15T04:13:53.513Z,7.09
2018-04-15T04:14:53.565Z,7.20
2018-04-15T04:15:53.607Z,7.15
2018-04-15T04:16:54.381Z,7.20
2018-04-15T04:17:53.734Z,7.29
2018-04-15T04:18:53.741Z,7.24
2018-04-15T04:19:53.785Z,7.34
2018-04-15T04:20:53.830Z,7.31
2018-04-15T04:21:53.881Z,7.34
2018-04-15T04:22:53.949Z,7.34
2018-04-15T04:23:53.993Z,7.29
2018-04-15T04:24:54.012Z,7.38
2018-04-15T04:25:54.061Z,7.47
2018-04-15T04:26:54.103Z,7.49
2018-04-15T04:27:54.181Z,7.53
2018-04-15T04:28:54.216Z,7.52
2018-04-15T04:29:54.241Z,7.45
2018-04-15T04:30:54.286Z,7.47
2018-04-15T04:31:54.331Z,7.53
2018-04-15T04:32:54.376Z,7.45
2018-04-15T04:33:54.455Z,7.45
2018-04-15T04:34:54.465Z,7.47
2018-04-15T04:35:54.511Z,7.56
2018-04-15T04:36:54.556Z,7.47
2018-04-15T04:37:54.606Z,7.49
2018-04-15T04:38:54.685Z,7.63
2018-04-15T04:39:54.692Z,7.62
2018-04-15T04:40:54.737Z,7.63
2018-04-15T04:41:54.785Z,7.77
2018-04-15T04:42:54.830Z,7.56
2018-04-15T04:43:54.906Z,7.60
2018-04-15T04:44:54.922Z,7.63
2018-04-15T04:45:54.966Z,7.63
2018-04-15T04:46:55.011Z,7.62
2018-04-15T04:47:55.054Z,7.63
2018-04-15T04:48:55.123Z,7.69
2018-04-15T04:49:55.181Z,7.63
2018-04-15T04:50:55.195Z,7.72
2018-04-15T04:51:55.238Z,7.75
2018-04-15T04:52:55.281Z,7.74
2018-04-15T04:53:55.326Z,7.71
2018-04-15T04:54:55.412Z,7.72
2018-04-15T04:55:55.416Z,7.67
2018-04-15T04:56:55.464Z,7.60
2018-04-15T04:57:55.506Z,7.49
2018-04-15T04:58:55.556Z,7.47
2018-04-15T04:59:55.629Z,7.49
2018-04-15T05:00:55.643Z,7.49
2018-04-15T05:01:55.691Z,7.50
2018-04-15T05:02:55.733Z,7.62
2018-04-15T05:03:55.791Z,7.63
2018-04-15T05:04:55.851Z,7.63
2018-04-15T05:05:55.895Z,7.62
2018-04-15T05:06:55.919Z,7.63
2018-04-15T05:07:55.961Z,7.63
2018-04-15T05:08:56.008Z,7.63
2018-04-15T05:09:56.054Z,7.55
2018-04-15T05:10:56.131Z,7.59
2018-04-15T05:11:56.146Z,7.53
2018-04-15T05:12:56.189Z,7.56
2018-04-15T05:13:56.231Z,7.60
2018-04-15T05:14:56.277Z,7.62
2018-04-15T05:15:56.358Z,7.66
2018-04-15T05:16:56.370Z,7.78
2018-04-15T05:17:56.413Z,7.74
2018-04-15T05:18:56.460Z,7.85
2018-04-15T05:19:56.507Z,7.81
2018-04-15T05:20:56.573Z,7.77
2018-04-15T05:21:56.617Z,7.74
2018-04-15T05:22:56.643Z,7.81
2018-04-15T05:23:56.686Z,7.81
2018-04-15T05:24:56.730Z,7.87
2018-04-15T05:25:56.776Z,7.81
2018-04-15T05:26:56.863Z,7.85
2018-04-15T05:27:56.873Z,7.93
2018-04-15T05:28:56.913Z,7.96
2018-04-15T05:29:56.956Z,7.93
2018-04-15T05:30:57.004Z,7.96
2018-04-15T05:31:57.072Z,8.08
2018-04-15T05:32:57.117Z,8.08
2018-04-15T05:33:57.141Z,8.14
2018-04-15T05:34:57.184Z,8.12
2018-04-15T05:35:57.235Z,8.17
2018-04-15T05:36:57.274Z,8.22
2018-04-15T05:37:57.362Z,8.37
2018-04-15T05:38:57.370Z,8.32
2018-04-15T05:39:57.419Z,8.40
2018-04-15T05:40:57.456Z,8.44
2018-04-15T05:41:57.511Z,8.50
2018-04-15T05:42:57.591Z,8.54
2018-04-15T05:43:57.599Z,8.55
2018-04-15T05:44:57.640Z,8.62
2018-04-15T05:45:57.685Z,8.66
2018-04-15T05:46:57.732Z,8.73
2018-04-15T05:47:57.803Z,8.81
2018-04-15T05:48:57.848Z,8.87
2018-04-15T05:49:57.872Z,8.96
2018-04-15T05:50:57.915Z,8.86
2018-04-15T05:51:57.961Z,9.01
2018-04-15T05:52:58.009Z,9.12
2018-04-15T05:53:58.077Z,9.15
2018-04-15T05:54:58.110Z,9.24
2018-04-15T05:55:58.144Z,9.28
2018-04-15T05:56:58.189Z,9.32
2018-04-15T05:57:58.239Z,9.32
2018-04-15T05:58:58.313Z,9.40
2018-04-15T05:59:58.329Z,9.42
2018-04-15T06:00:58.376Z,9.43
2018-04-15T06:01:58.420Z,9.50
2018-04-15T06:02:58.470Z,9.56
2018-04-15T06:03:58.547Z,9.53
2018-04-15T06:04:58.563Z,9.61
2018-04-15T06:05:58.626Z,9.68
2018-04-15T06:06:58.652Z,9.71
2018-04-15T06:07:58.702Z,9.75
2018-04-15T06:08:58.784Z,9.79
2018-04-15T06:09:58.791Z,9.76
2018-04-15T06:10:58.836Z,9.79
2018-04-15T06:11:58.884Z,9.83
2018-04-15T06:12:58.930Z,9.85
2018-04-15T06:13:59.016Z,9.83
2018-04-15T06:14:59.089Z,9.86
2018-04-15T06:15:59.071Z,9.83
2018-04-15T06:16:59.116Z,9.85
2018-04-15T06:17:59.165Z,9.91
2018-04-15T06:18:59.240Z,9.91
2018-04-15T06:19:59.259Z,9.89
2018-04-15T06:20:59.317Z,9.83
2018-04-15T06:21:59.354Z,9.83
2018-04-15T06:22:59.397Z,9.86
2018-04-15T06:23:59.466Z,9.85
2018-04-15T06:24:59.489Z,9.97
2018-04-15T06:25:59.534Z,9.93
2018-04-15T06:26:59.605Z,9.93
2018-04-15T06:27:59.631Z,10.03
2018-04-15T06:28:59.677Z,10.03
2018-04-15T06:29:59.722Z,10.04
2018-04-15T06:30:59.769Z,10.18
2018-04-15T06:31:59.855Z,10.12
2018-04-15T06:32:59.897Z,10.18
2018-04-15T06:33:59.909Z,10.17
2018-04-15T06:34:59.956Z,10.30
2018-04-15T06:36:00.010Z,10.34
2018-04-15T06:37:00.094Z,10.39
2018-04-15T06:38:00.095Z,10.46
2018-04-15T06:39:00.143Z,10.51
2018-04-15T06:40:00.190Z,10.53
2018-04-15T06:41:00.236Z,10.59
2018-04-15T06:42:00.309Z,10.56
2018-04-15T06:43:00.329Z,10.59
2018-04-15T06:44:00.377Z,10.63
2018-04-15T06:45:00.424Z,10.74
2018-04-15T06:46:00.472Z,10.77
2018-04-15T06:47:00.539Z,10.74
2018-04-15T06:48:00.590Z,10.84
2018-04-15T06:49:00.611Z,10.91
2018-04-15T06:50:00.657Z,10.92
2018-04-15T06:51:00.706Z,10.94
2018-04-15T06:52:00.779Z,11.03
2018-04-15T06:53:00.822Z,11.03
2018-04-15T06:54:00.845Z,11.07
2018-04-15T06:55:00.892Z,11.03
2018-04-15T06:56:00.941Z,11.17
2018-04-15T06:57:01.022Z,11.17
2018-04-15T06:58:01.035Z,11.27
2018-04-15T06:59:01.084Z,11.36
2018-04-15T07:00:01.129Z,11.35
2018-04-15T07:01:01.176Z,11.32
2018-04-15T07:02:01.255Z,11.43
2018-04-15T07:03:01.272Z,11.43
2018-04-15T07:04:01.322Z,11.39
2018-04-15T07:05:01.363Z,11.47
2018-04-15T07:06:01.414Z,11.59
2018-04-15T07:07:01.494Z,11.53
2018-04-15T07:08:01.511Z,11.56
2018-04-15T07:09:01.556Z,11.61
2018-04-15T07:10:01.606Z,11.61
2018-04-15T07:11:01.648Z,11.59
2018-04-15T07:12:01.722Z,11.72
2018-04-15T07:13:01.746Z,11.71
2018-04-15T07:14:01.846Z,11.71
2018-04-15T07:15:01.840Z,11.68
2018-04-15T07:16:01.891Z,11.70
2018-04-15T07:17:01.941Z,11.56
2018-04-15T07:18:02.007Z,11.62
2018-04-15T07:19:02.032Z,11.53
2018-04-15T07:20:02.079Z,11.57
2018-04-15T07:21:02.126Z,11.67
2018-04-15T07:22:02.173Z,11.70
2018-04-15T07:23:02.247Z,11.67
2018-04-15T07:24:02.270Z,11.53
2018-04-15T07:25:02.321Z,11.59
2018-04-15T07:26:02.365Z,11.62
2018-04-15T07:27:02.415Z,11.54
2018-04-15T07:28:02.485Z,11.62
2018-04-15T07:29:02.507Z,11.59
2018-04-15T07:30:03.099Z,11.61
2018-04-15T07:31:02.603Z,11.68
2018-04-15T07:32:02.653Z,11.59
2018-04-15T07:33:02.700Z,11.62
2018-04-15T07:34:02.748Z,11.71
2018-04-15T07:35:02.834Z,11.80
2018-04-15T07:36:02.841Z,11.85
2018-04-15T07:37:02.890Z,11.83
2018-04-15T07:38:02.939Z,11.85
2018-04-15T07:39:02.983Z,11.87
2018-04-15T07:40:03.085Z,11.93
2018-04-15T07:41:03.080Z,11.93
2018-04-15T07:42:03.128Z,11.97
2018-04-15T07:43:03.179Z,11.99
2018-04-15T07:44:03.225Z,12.06
2018-04-15T07:45:03.294Z,12.09
2018-04-15T07:46:03.344Z,12.12
2018-04-15T07:47:03.369Z,12.23
2018-04-15T07:48:03.418Z,12.39
2018-04-15T07:49:03.467Z,12.44
2018-04-15T07:50:03.508Z,12.42
2018-04-15T07:51:03.582Z,12.59
2018-04-15T07:52:03.607Z,12.62
2018-04-15T07:53:03.655Z,12.82
2018-04-15T07:54:03.703Z,12.85
2018-04-15T07:55:03.751Z,13.03
2018-04-15T07:56:03.826Z,13.17
2018-04-15T07:57:03.849Z,13.18
2018-04-15T07:58:03.894Z,13.15
2018-04-15T07:59:03.948Z,13.18
2018-04-15T08:00:03.990Z,13.15
2018-04-15T08:01:05.103Z,13.18
2018-04-15T08:02:04.089Z,13.20
2018-04-15T08:03:04.136Z,13.20
2018-04-15T08:04:04.192Z,13.32
2018-04-15T08:05:05.103Z,13.52
2018-04-15T08:06:04.343Z,13.55
2018-04-15T08:07:04.329Z,13.62
2018-04-15T08:08:04.387Z,13.65
2018-04-15T08:09:04.428Z,13.70
2018-04-15T08:10:04.479Z,13.80
2018-04-15T08:11:04.565Z,13.81
2018-04-15T08:12:04.572Z,13.89
2018-04-15T08:13:04.619Z,13.96
2018-04-15T08:14:04.668Z,14.10
2018-04-15T08:15:04.719Z,14.16
2018-04-15T08:16:04.789Z,14.24
2018-04-15T08:17:05.663Z,14.27
2018-04-15T08:18:04.864Z,14.34
2018-04-15T08:19:04.915Z,14.19
2018-04-15T08:20:04.961Z,14.25
2018-04-15T08:21:05.041Z,14.35
2018-04-15T08:22:05.059Z,14.38
2018-04-15T08:23:05.133Z,14.35
2018-04-15T08:24:05.159Z,14.34
2018-04-15T08:25:05.207Z,14.38
2018-04-15T08:26:05.254Z,14.32
2018-04-15T08:27:05.328Z,14.32
2018-04-15T08:28:05.352Z,14.47
2018-04-15T08:29:05.403Z,14.44
2018-04-15T08:30:05.456Z,14.72
2018-04-15T08:31:05.509Z,14.72
2018-04-15T08:32:05.575Z,14.72
2018-04-15T08:33:05.598Z,14.64
2018-04-15T08:34:06.605Z,14.60
2018-04-15T08:35:06.109Z,14.67
2018-04-15T08:36:05.746Z,14.80
2018-04-15T08:37:05.818Z,15.01
2018-04-15T08:38:05.890Z,15.30
2018-04-15T08:39:05.894Z,15.60
2018-04-15T08:40:05.948Z,15.67
2018-04-15T08:41:05.994Z,15.92
2018-04-15T08:42:06.049Z,15.92
2018-04-15T08:43:06.119Z,16.14
2018-04-15T08:44:06.141Z,16.23
2018-04-15T08:45:06.191Z,16.16
2018-04-15T08:46:06.241Z,16.16
2018-04-15T08:47:06.293Z,16.12
2018-04-15T08:48:06.365Z,15.97
2018-04-15T08:49:06.394Z,15.68
2018-04-15T08:50:06.441Z,15.60
2018-04-15T08:51:06.491Z,15.52
2018-04-15T08:52:06.540Z,15.41
2018-04-15T08:53:06.615Z,15.35
2018-04-15T08:54:06.647Z,15.52
2018-04-15T08:55:06.689Z,15.57
2018-04-15T08:56:06.744Z,15.60
2018-04-15T08:57:06.792Z,15.52
2018-04-15T08:58:06.876Z,15.54
2018-04-15T08:59:08.610Z,15.75
2018-04-15T09:00:06.942Z,15.63
2018-04-15T09:01:06.991Z,15.57
2018-04-15T09:02:07.045Z,15.61
2018-04-15T09:03:07.114Z,15.60
2018-04-15T09:04:07.142Z,15.66
2018-04-15T09:05:07.190Z,15.38
2018-04-15T09:06:07.243Z,15.35
2018-04-15T09:07:07.340Z,14.99
2018-04-15T09:08:07.340Z,15.03
2018-04-15T09:09:07.405Z,14.91
2018-04-15T09:10:07.445Z,14.74
2018-04-15T09:11:07.493Z,14.44
2018-04-15T09:12:07.570Z,14.31
2018-04-15T09:13:07.596Z,14.43
2018-04-15T09:14:07.672Z,14.68
2018-04-15T09:15:07.696Z,14.47
2018-04-15T09:16:07.741Z,14.47
2018-04-15T09:17:07.792Z,14.78
2018-04-15T09:18:07.853Z,14.72
2018-04-15T09:19:07.914Z,14.90
2018-04-15T09:20:07.944Z,14.69
2018-04-15T09:21:07.992Z,14.71
2018-04-15T09:22:08.045Z,14.65
2018-04-15T09:23:08.616Z,14.62
2018-04-15T09:24:08.168Z,14.65
2018-04-15T09:25:08.196Z,14.71
2018-04-15T09:26:08.265Z,14.86
2018-04-15T09:27:08.291Z,15.11
2018-04-15T09:28:08.340Z,15.57
2018-04-15T09:29:08.417Z,15.57
2018-04-15T09:30:08.453Z,15.56
2018-04-15T09:31:08.518Z,15.56
2018-04-15T09:32:08.550Z,15.30
2018-04-15T09:33:08.592Z,15.21
2018-04-15T09:34:08.641Z,14.98
2018-04-15T09:35:08.692Z,14.98
2018-04-15T09:36:08.789Z,14.72
2018-04-15T09:37:08.790Z,14.54
2018-04-15T09:38:08.844Z,14.61
2018-04-15T09:39:08.893Z,14.67
2018-04-15T09:40:08.943Z,15.02
2018-04-15T09:41:09.024Z,14.87
2018-04-15T09:42:09.042Z,14.71
2018-04-15T09:43:09.098Z,14.52
2018-04-15T09:44:09.143Z,14.60
2018-04-15T09:45:09.191Z,14.38
2018-04-15T09:46:09.270Z,14.25
2018-04-15T09:47:09.317Z,14.24
2018-04-15T09:48:09.344Z,14.27
2018-04-15T09:49:09.390Z,14.28
2018-04-15T09:50:09.444Z,14.20
2018-04-15T09:51:09.491Z,14.27
2018-04-15T09:52:09.576Z,14.13
2018-04-15T09:53:09.591Z,14.24
2018-04-15T09:54:09.640Z,14.25
2018-04-15T09:55:09.692Z,13.96
2018-04-15T09:56:09.741Z,13.98
2018-04-15T09:57:09.828Z,13.99
2018-04-15T09:58:09.847Z,14.07
2018-04-15T09:59:09.913Z,14.16
2018-04-15T10:00:09.938Z,13.70
2018-04-15T10:01:09.988Z,13.46
2018-04-15T10:02:10.078Z,13.44
2018-04-15T10:03:10.088Z,13.44
2018-04-15T10:04:10.139Z,13.44
2018-04-15T10:05:10.185Z,13.46
2018-04-15T10:06:10.235Z,13.56
2018-04-15T10:07:10.319Z,13.81
2018-04-15T10:08:10.336Z,13.83
2018-04-15T10:09:10.385Z,13.94
2018-04-15T10:10:10.432Z,14.29
2018-04-15T10:11:10.482Z,14.42
2018-04-15T10:12:10.556Z,14.53
2018-04-15T10:13:10.633Z,14.74
2018-04-15T10:14:10.629Z,15.01
2018-04-15T10:15:10.680Z,15.17
2018-04-15T10:16:10.728Z,15.24
2018-04-15T10:17:10.780Z,15.48
2018-04-15T10:18:10.873Z,15.74
2018-04-15T10:19:10.880Z,16.06
2018-04-15T10:20:10.930Z,16.37
2018-04-15T10:21:10.977Z,15.86
2018-04-15T10:22:11.028Z,15.96
2018-04-15T10:23:11.099Z,16.14
2018-04-15T10:24:11.180Z,15.89
2018-04-15T10:25:11.177Z,15.82
2018-04-15T10:26:11.227Z,15.86
2018-04-15T10:27:11.278Z,15.84
2018-04-15T10:28:11.336Z,15.68
2018-04-15T10:29:11.433Z,15.72
2018-04-15T10:30:11.430Z,15.74
2018-04-15T10:31:11.477Z,15.56
2018-04-15T10:32:11.530Z,15.51
2018-04-15T10:33:11.582Z,15.86
2018-04-15T10:34:11.652Z,15.93
2018-04-15T10:35:11.681Z,16.20
2018-04-15T10:36:11.739Z,16.50
2018-04-15T10:37:11.779Z,16.70
2018-04-15T10:38:11.839Z,17.00
2018-04-15T10:39:11.919Z,17.14
2018-04-15T10:40:11.983Z,17.36
2018-04-15T10:41:11.987Z,17.51
2018-04-15T10:42:12.035Z,17.78
2018-04-15T10:43:12.087Z,17.91
2018-04-15T10:44:12.144Z,17.67
2018-04-15T10:45:12.228Z,17.53
2018-04-15T10:46:12.241Z,16.89
2018-04-15T10:47:12.292Z,16.03
2018-04-15T10:48:12.343Z,15.61
2018-04-15T10:49:12.393Z,15.64
2018-04-15T10:50:12.480Z,15.49
2018-04-15T10:51:12.497Z,14.99
2018-04-15T10:52:12.548Z,14.88
2018-04-15T10:53:12.599Z,14.75
2018-04-15T10:54:12.653Z,14.60
2018-04-15T10:55:12.729Z,14.60
2018-04-15T10:56:12.768Z,14.75
2018-04-15T10:57:12.798Z,15.01
2018-04-15T10:58:12.856Z,15.27
2018-04-15T10:59:12.906Z,15.48
2018-04-15T11:00:13.010Z,15.68
2018-04-15T11:01:13.005Z,15.94
2018-04-15T11:02:13.063Z,16.03
2018-04-15T11:03:13.106Z,16.23
2018-04-15T11:04:13.155Z,16.34
2018-04-15T11:05:13.251Z,16.48
2018-04-15T11:06:13.264Z,16.38
2018-04-15T11:07:13.314Z,16.41
2018-04-15T11:08:13.360Z,16.06
2018-04-15T11:09:13.409Z,15.93
2018-04-15T11:10:13.485Z,15.56
2018-04-15T11:11:13.533Z,15.63
2018-04-15T11:12:13.560Z,15.72
2018-04-15T11:13:13.613Z,16.00
2018-04-15T11:14:13.671Z,16.27
2018-04-15T11:15:13.721Z,16.56
2018-04-15T11:16:13.786Z,16.85
2018-04-15T11:17:13.815Z,16.92
2018-04-15T11:18:13.870Z,17.13
2018-04-15T11:19:13.913Z,17.29
2018-04-15T11:20:13.964Z,17.47
2018-04-15T11:21:14.048Z,17.44
2018-04-15T11:22:14.067Z,17.46
2018-04-15T11:23:14.118Z,17.44
2018-04-15T11:24:14.168Z,17.47
2018-04-15T11:25:14.221Z,17.69
2018-04-15T11:26:14.295Z,17.76
2018-04-15T11:27:14.347Z,17.84
2018-04-15T11:28:14.371Z,18.21
2018-04-15T11:29:14.480Z,18.50
2018-04-15T11:30:14.475Z,18.70
2018-04-15T11:31:14.531Z,18.80
2018-04-15T11:32:14.602Z,18.64
2018-04-15T11:33:14.631Z,18.40
2018-04-15T11:34:14.683Z,18.49
2018-04-15T11:35:14.731Z,17.95
2018-04-15T11:36:14.784Z,17.40
2018-04-15T11:37:14.859Z,16.89
2018-04-15T11:38:14.886Z,16.63
2018-04-15T11:39:14.940Z,16.48
2018-04-15T11:40:14.992Z,16.16
2018-04-15T11:41:15.046Z,16.01
2018-04-15T11:42:15.139Z,15.89
2018-04-15T11:43:15.149Z,15.81
2018-04-15T11:44:15.197Z,15.68
2018-04-15T11:45:15.300Z,15.72
2018-04-15T11:46:15.299Z,16.04
2018-04-15T11:47:15.381Z,16.26
2018-04-15T11:48:15.404Z,16.40
2018-04-15T11:49:15.454Z,16.22
2018-04-15T11:50:15.504Z,16.18
2018-04-15T11:51:15.563Z,16.27
2018-04-15T11:52:15.696Z,16.34
2018-04-15T11:53:15.659Z,16.31
2018-04-15T11:54:15.708Z,16.01
2018-04-15T11:55:15.765Z,15.82
2018-04-15T11:56:15.814Z,16.04
2018-04-15T11:57:16.655Z,16.30
2018-04-15T11:58:15.915Z,16.78
2018-04-15T11:59:15.966Z,16.89
2018-04-15T12:00:16.020Z,16.98
2018-04-15T12:01:16.065Z,16.75
2018-04-15T12:02:16.180Z,16.56
2018-04-15T12:03:16.173Z,16.56
2018-04-15T12:04:16.272Z,16.80
2018-04-15T12:05:16.272Z,17.20
2018-04-15T12:06:16.329Z,17.50
2018-04-15T12:07:16.375Z,17.82
2018-04-15T12:08:16.429Z,17.78
2018-04-15T12:09:16.536Z,17.63
2018-04-15T12:10:16.536Z,17.50
2018-04-15T12:11:16.580Z,17.67
2018-04-15T12:12:16.634Z,17.66
2018-04-15T12:13:16.682Z,17.81
2018-04-15T12:14:16.788Z,17.97
2018-04-15T12:15:16.787Z,18.13
2018-04-15T12:16:16.839Z,18.15
2018-04-15T12:17:16.902Z,18.00
2018-04-15T12:18:16.942Z,17.84
2018-04-15T12:19:17.049Z,17.53
2018-04-15T12:20:17.050Z,17.50
2018-04-15T12:21:17.096Z,17.48
2018-04-15T12:22:17.151Z,17.66
2018-04-15T12:23:17.201Z,17.43
2018-04-15T12:24:17.283Z,17.28
2018-04-15T12:25:17.331Z,16.92
2018-04-15T12:26:17.361Z,16.56
2018-04-15T12:27:19.165Z,16.41
2018-04-15T12:28:17.465Z,16.62
2018-04-15T12:29:17.513Z,16.41
2018-04-15T12:30:17.591Z,16.30
2018-04-15T12:31:17.619Z,16.22
2018-04-15T12:32:17.673Z,16.00
2018-04-15T12:33:17.724Z,15.89
2018-04-15T12:34:17.777Z,15.72
2018-04-15T12:35:17.879Z,15.59
2018-04-15T12:36:17.876Z,15.51
2018-04-15T12:37:17.925Z,15.54
2018-04-15T12:38:17.977Z,15.64
2018-04-15T12:39:18.027Z,15.57
2018-04-15T12:40:18.109Z,15.56
2018-04-15T12:41:18.132Z,15.76
2018-04-15T12:42:18.181Z,15.88
2018-04-15T12:43:18.974Z,16.06
2018-04-15T12:44:24.971Z,15.70
2018-04-15T12:45:18.355Z,15.78
2018-04-15T12:46:18.406Z,15.66
2018-04-15T12:47:18.435Z,15.79
2018-04-15T12:48:18.488Z,15.82
2018-04-15T12:49:18.535Z,15.97
2018-04-15T12:50:18.600Z,16.12
2018-04-15T12:51:18.661Z,16.09
2018-04-15T12:52:18.686Z,16.00
2018-04-15T12:53:18.736Z,16.31
2018-04-15T12:54:18.798Z,16.42
2018-04-15T12:55:18.837Z,16.59
2018-04-15T12:56:18.911Z,16.59
2018-04-15T12:57:18.938Z,16.74
2018-04-15T12:58:18.991Z,16.96
2018-04-15T12:59:19.045Z,16.92
2018-04-15T13:00:19.094Z,17.00
2018-04-15T13:01:19.170Z,17.17
2018-04-15T13:02:19.195Z,16.95
2018-04-15T13:03:19.270Z,17.03
2018-04-15T13:04:19.296Z,17.14
2018-04-15T13:05:19.349Z,16.95