createdAt,value
2023-01-29T00:02:12.586Z,10.10
2023-01-29T00:05:13.028Z,8.80
2023-01-29T00:08:08.750Z,9.10
2023-01-29T00:11:02.980Z,10.20
2023-01-29T00:13:51.128Z,9.10
2023-01-29T00:16:39.562Z,13.40
2023-01-29T00:19:27.751Z,9.50
2023-01-29T00:22:15.963Z,9.10
2023-01-29T00:25:03.852Z,8.20
2023-01-29T00:27:52.192Z,9.50
2023-01-29T00:30:40.860Z,10.90
2023-01-29T00:33:29.434Z,10.20
2023-01-29T00:36:20.369Z,12.10
2023-01-29T00:39:11.045Z,10.00
2023-01-29T00:42:17.271Z,8.50
2023-01-29T00:45:06.054Z,10.20
2023-01-29T00:47:53.992Z,8.60
2023-01-29T00:50:42.739Z,10.10
2023-01-29T00:53:30.547Z,9.90
2023-01-29T00:56:18.231Z,9.10
2023-01-29T00:59:06.110Z,8.60
2023-01-29T01:02:12.733Z,10.30
2023-01-29T01:05:03.203Z,10.00
2023-01-29T01:07:54.416Z,10.80
2023-01-29T01:10:42.652Z,9.70
2023-01-29T01:13:34.062Z,10.50
2023-01-29T01:16:23.021Z,9.90
2023-01-29T01:19:11.156Z,13.60
2023-01-29T01:21:59.083Z,10.90
2023-01-29T01:24:47.724Z,9.10
2023-01-29T01:27:37.859Z,11.30
2023-01-29T01:30:27.624Z,10.60
2023-01-29T01:33:16.681Z,11.10
2023-01-29T01:36:09.934Z,11.40
2023-01-29T01:38:58.798Z,10.00
2023-01-29T01:41:47.191Z,9.20
2023-01-29T01:44:53.583Z,9.50
2023-01-29T01:47:49.273Z,10.50
2023-01-29T01:50:48.895Z,10.50
2023-01-29T01:53:43.761Z,9.40
2023-01-29T01:56:38.670Z,8.90
2023-01-29T01:59:26.730Z,9.10
2023-01-29T02:02:35.221Z,9.20
2023-01-29T02:05:42.321Z,6.70
2023-01-29T02:09:22.699Z,9.40
2023-01-29T02:12:16.409Z,9.10
2023-01-29T02:15:07.039Z,11.10
2023-01-29T02:17:55.300Z,9.10
2023-01-29T02:21:15.304Z,9.20
2023-01-29T02:24:52.852Z,11.30
2023-01-29T02:27:50.002Z,8.80
2023-01-29T02:30:53.114Z,9.70
2023-01-29T02:34:52.935Z,10.70
2023-01-29T02:38:21.602Z,9.90
2023-01-29T02:41:24.065Z,10.40
2023-01-29T02:44:24.899Z,10.30
2023-01-29T02:47:21.543Z,8.20
2023-01-29T02:50:36.428Z,10.00
2023-01-29T02:53:44.678Z,8.80
2023-01-29T02:57:16.411Z,11.80
2023-01-29T03:00:26.583Z,10.40
2023-01-29T03:03:39.705Z,9.80
2023-01-29T03:06:53.342Z,11.60
2023-01-29T03:09:50.328Z,11.40
2023-01-29T03:12:41.070Z,12.00
2023-01-29T03:15:39.341Z,10.30
2023-01-29T03:19:32.119Z,8.80
2023-01-29T03:22:23.443Z,8.40
2023-01-29T03:25:32.974Z,9.40
2023-01-29T03:28:42.571Z,9.80
2023-01-29T03:31:51.168Z,9.90
2023-01-29T03:34:46.825Z,8.60
2023-01-29T03:37:48.320Z,9.50
2023-01-29T03:40:55.199Z,9.00
2023-01-29T03:44:13.021Z,10.50
2023-01-29T03:47:13.835Z,8.60
2023-01-29T03:50:38.662Z,9.90
2023-01-29T03:54:05.168Z,9.80
2023-01-29T03:57:17.063Z,8.40
2023-01-29T04:00:14.871Z,9.50
2023-01-29T04:03:34.237Z,9.50
2023-01-29T04:06:30.056Z,10.20
2023-01-29T04:09:34.314Z,8.60
2023-01-29T04:12:31.943Z,9.40
2023-01-29T04:15:23.383Z,9.40
2023-01-29T04:18:11.401Z,8.10
2023-01-29T04:21:19.854Z,10.50
2023-01-29T04:24:08.980Z,8.00
2023-01-29T04:27:15.886Z,8.30
2023-01-29T04:30:37.276Z,8.10
2023-01-29T04:34:04.803Z,7.80
2023-01-29T04:37:14.780Z,8.60
2023-01-29T04:40:27.703Z,9.90
2023-01-29T04:43:31.066Z,8.50
2023-01-29T04:46:37.496Z,8.40
2023-01-29T04:50:30.123Z,8.40
2023-01-29T04:53:50.694Z,6.90
2023-01-29T04:56:55.109Z,8.70
2023-01-29T04:59:48.919Z,8.60
2023-01-29T05:02:39.571Z,7.90
2023-01-29T05:05:28.813Z,7.60
2023-01-29T05:08:21.676Z,7.90
2023-01-29T05:11:10.545Z,8.30
2023-01-29T05:13:59.873Z,8.70
2023-01-29T05:16:52.745Z,6.90
2023-01-29T05:19:42.069Z,7.40
2023-01-29T05:22:30.831Z,8.70
2023-01-29T05:25:27.291Z,9.20
2023-01-29T05:28:19.021Z,7.50
2023-01-29T05:31:07.245Z,7.10
2023-01-29T05:33:55.995Z,6.60
2023-01-29T05:36:43.878Z,7.90
2023-01-29T05:39:31.796Z,8.10
2023-01-29T05:42:19.829Z,6.40
2023-01-29T05:45:09.283Z,6.80
2023-01-29T05:47:59.818Z,7.80
2023-01-29T05:50:48.366Z,8.50
2023-01-29T05:53:36.298Z,7.50
2023-01-29T05:56:25.423Z,7.60
2023-01-29T05:59:13.507Z,9.10
2023-01-29T06:02:01.188Z,9.10
2023-01-29T06:04:52.723Z,10.00
2023-01-29T06:07:45.259Z,10.40
2023-01-29T06:10:33.338Z,9.90
2023-01-29T06:13:23.422Z,11.50
2023-01-29T06:16:14.167Z,9.20
2023-01-29T06:19:02.136Z,11.50
2023-01-29T06:21:49.851Z,11.40
2023-01-29T06:24:37.804Z,11.90
2023-01-29T06:27:25.556Z,11.00
2023-01-29T06:30:14.444Z,10.90
2023-01-29T06:33:02.904Z,10.50
2023-01-29T06:36:00.407Z,11.20
2023-01-29T06:38:48.369Z,14.80
2023-01-29T06:41:36.092Z,14.40
2023-01-29T06:44:23.909Z,11.40
2023-01-29T06:47:12.122Z,10.20
2023-01-29T06:49:59.983Z,10.40
2023-01-29T06:52:47.758Z,12.50
2023-01-29T06:55:35.879Z,10.10
2023-01-29T06:58:23.927Z,12.20
2023-01-29T07:01:25.481Z,12.80
2023-01-29T07:04:21.133Z,14.00
2023-01-29T07:07:13.460Z,11.10
2023-01-29T07:10:01.755Z,11.20
2023-01-29T07:12:49.911Z,10.50
2023-01-29T07:15:37.870Z,11.10
2023-01-29T07:18:26.061Z,12.30
2023-01-29T07:21:14.307Z,10.90
2023-01-29T07:24:01.854Z,12.50
2023-01-29T07:26:49.775Z,15.20
2023-01-29T07:29:37.572Z,12.10
2023-01-29T07:32:29.282Z,13.00
2023-01-29T07:35:17.218Z,17.70
2023-01-29T07:38:05.357Z,17.10
2023-01-29T07:40:53.967Z,12.30
2023-01-29T07:43:42.050Z,11.60
2023-01-29T07:46:30.193Z,14.10
2023-01-29T07:49:18.081Z,10.10
2023-01-29T07:52:06.014Z,10.00
2023-01-29T07:54:53.841Z,10.60
2023-01-29T07:57:42.153Z,10.40
2023-01-29T08:00:32.181Z,10.10
2023-01-29T08:03:20.954Z,9.80
2023-01-29T08:06:09.019Z,9.10
2023-01-29T08:08:57.579Z,11.90
2023-01-29T08:11:45.546Z,9.20
2023-01-29T08:14:34.136Z,8.80
2023-01-29T08:17:22.301Z,8.40
2023-01-29T08:20:11.481Z,8.80
2023-01-29T08:23:06.695Z,9.30
2023-01-29T08:25:54.460Z,9.70
2023-01-29T08:28:42.591Z,10.40
2023-01-29T08:31:30.278Z,10.00
2023-01-29T08:34:18.500Z,9.40
2023-01-29T08:37:06.218Z,9.60
2023-01-29T08:39:54.178Z,9.70
2023-01-29T08:42:42.152Z,9.80
2023-01-29T08:45:31.303Z,9.00
2023-01-29T08:48:19.976Z,10.00
2023-01-29T08:51:08.263Z,9.90
2023-01-29T08:53:56.709Z,10.80
2023-01-29T08:56:45.421Z,9.60
2023-01-29T08:59:34.289Z,9.30
2023-01-29T09:02:22.010Z,9.70
2023-01-29T09:05:10.695Z,9.50
2023-01-29T09:07:59.414Z,10.40
2023-01-29T09:10:47.197Z,9.40
2023-01-29T09:13:35.268Z,9.30
2023-01-29T09:16:22.959Z,11.60
2023-01-29T09:19:11.339Z,10.50
2023-01-29T09:21:59.144Z,10.10
2023-01-29T09:24:47.293Z,11.80
2023-01-29T09:27:35.617Z,20.80
2023-01-29T09:30:23.440Z,9.40
2023-01-29T09:33:12.151Z,9.60
2023-01-29T09:36:00.044Z,8.60
2023-01-29T09:38:48.301Z,9.20
2023-01-29T09:42:00.310Z,8.20
2023-01-29T09:45:15.191Z,9.50
2023-01-29T09:48:05.940Z,9.30
2023-01-29T09:50:57.926Z,9.50
2023-01-29T09:53:58.790Z,8.40
2023-01-29T09:56:50.970Z,8.90
2023-01-29T09:59:39.174Z,9.10
2023-01-29T10:03:09.351Z,9.60
2023-01-29T10:06:24.746Z,10.10
2023-01-29T10:09:52.913Z,11.00
2023-01-29T10:13:24.770Z,8.40
2023-01-29T10:16:39.024Z,8.10
2023-01-29T10:20:03.904Z,9.70
2023-01-29T10:23:13.712Z,8.60
2023-01-29T10:26:02.968Z,8.20
2023-01-29T10:28:54.721Z,9.10
2023-01-29T10:31:44.871Z,8.40
2023-01-29T10:34:41.549Z,8.70
2023-01-29T10:37:41.567Z,7.60
2023-01-29T10:40:47.193Z,7.90
2023-01-29T10:43:46.069Z,7.30
2023-01-29T10:46:55.152Z,7.80
2023-01-29T10:50:23.131Z,6.90
2023-01-29T10:53:25.675Z,6.20
2023-01-29T10:56:23.113Z,7.30
2023-01-29T10:59:29.470Z,7.20
2023-01-29T11:02:22.176Z,9.50
2023-01-29T11:05:27.899Z,7.90
2023-01-29T11:08:22.502Z,8.10
2023-01-29T11:11:22.046Z,7.40
2023-01-29T11:14:21.614Z,8.70
2023-01-29T11:17:19.901Z,7.90
2023-01-29T11:20:45.650Z,7.90
2023-01-29T11:23:34.243Z,8.40
2023-01-29T11:26:24.057Z,9.30
2023-01-29T11:29:29.971Z,8.40
2023-01-29T11:32:23.941Z,7.80
2023-01-29T11:35:22.689Z,8.60
2023-01-29T11:38:16.951Z,7.80
2023-01-29T11:41:22.578Z,8.70
2023-01-29T11:44:42.898Z,7.60
2023-01-29T11:47:31.227Z,8.40
2023-01-29T11:50:34.692Z,8.70
2023-01-29T11:53:41.289Z,7.80
2023-01-29T11:56:34.292Z,6.90
2023-01-29T11:59:39.942Z,7.80
2023-01-29T12:02:32.284Z,7.80
2023-01-29T12:05:24.728Z,11.20
2023-01-29T12:08:18.476Z,10.00
2023-01-29T12:11:24.636Z,7.40
2023-01-29T12:14:34.325Z,9.70
2023-01-29T12:17:26.414Z,7.50
2023-01-29T12:20:33.618Z,7.20
2023-01-29T12:23:31.009Z,7.40
2023-01-29T12:26:34.107Z,7.10
2023-01-29T12:29:42.032Z,6.70
2023-01-29T12:32:56.832Z,8.00
2023-01-29T12:35:50.838Z,7.50
2023-01-29T12:38:38.885Z,7.80
2023-01-29T12:41:52.539Z,8.20
2023-01-29T12:44:49.070Z,7.60
2023-01-29T12:48:00.868Z,9.10
2023-01-29T12:50:50.317Z,8.40
2023-01-29T12:53:48.961Z,8.20
2023-01-29T12:56:47.310Z,7.80
2023-01-29T12:59:51.983Z,8.90
2023-01-29T13:02:46.352Z,8.80
2023-01-29T13:05:53.095Z,8.40
2023-01-29T13:08:54.969Z,7.80
2023-01-29T13:12:10.589Z,7.80
2023-01-29T13:15:16.182Z,7.00
2023-01-29T13:18:45.570Z,6.90
2023-01-29T13:21:43.997Z,7.20
2023-01-29T13:24:44.358Z,9.10
2023-01-29T13:27:37.503Z,7.70
2023-01-29T13:30:37.048Z,8.30
2023-01-29T13:33:25.380Z,9.10
2023-01-29T13:36:23.446Z,7.50
2023-01-29T13:39:26.175Z,8.40
2023-01-29T13:42:22.207Z,7.70
2023-01-29T13:45:21.338Z,9.20
2023-01-29T13:48:32.510Z,9.30
2023-01-29T13:51:27.171Z,8.70
2023-01-29T13:54:24.435Z,11.40
2023-01-29T13:57:55.982Z,11.20
2023-01-29T14:00:44.329Z,11.30
2023-01-29T14:03:39.994Z,9.70
2023-01-29T14:06:44.397Z,10.00
2023-01-29T14:09:38.399Z,10.60
2023-01-29T14:12:32.207Z,11.50
2023-01-29T14:15:41.976Z,12.10
2023-01-29T14:18:32.859Z,11.50
2023-01-29T14:21:31.430Z,8.90
2023-01-29T14:24:24.943Z,9.50
2023-01-29T14:27:23.018Z,10.60
2023-01-29T14:30:18.810Z,9.40
2023-01-29T14:33:18.765Z,8.80
2023-01-29T14:36:14.039Z,10.60
2023-01-29T14:39:01.729Z,10.30
2023-01-29T14:41:51.573Z,10.80
2023-01-29T14:44:45.476Z,9.10
2023-01-29T14:47:33.736Z,9.90
2023-01-29T14:50:31.987Z,8.60
2023-01-29T14:53:35.222Z,9.90
2023-01-29T14:56:33.768Z,9.00
2023-01-29T14:59:38.039Z,10.70
2023-01-29T15:02:39.351Z,9.50
2023-01-29T15:05:33.004Z,7.70
2023-01-29T15:08:38.977Z,7.70
2023-01-29T15:12:33.542Z,7.30
2023-01-29T15:15:55.213Z,8.90
2023-01-29T15:18:43.862Z,8.10
2023-01-29T15:21:31.707Z,8.00
2023-01-29T15:24:19.907Z,8.10
2023-01-29T15:27:20.148Z,8.60
2023-01-29T15:30:14.733Z,7.50
2023-01-29T15:33:04.000Z,8.70
2023-01-29T15:36:07.313Z,7.40
2023-01-29T15:39:22.709Z,9.00
2023-01-29T15:42:21.744Z,8.30
2023-01-29T15:45:27.461Z,9.00
2023-01-29T15:48:20.907Z,7.00
2023-01-29T15:51:16.125Z,10.20
2023-01-29T15:54:09.943Z,10.10
2023-01-29T15:56:58.487Z,10.10
2023-01-29T15:59:46.321Z,9.90
2023-01-29T16:02:42.125Z,9.10
2023-01-29T16:05:33.062Z,9.80
2023-01-29T16:08:26.995Z,10.70
2023-01-29T16:11:18.028Z,9.20
2023-01-29T16:14:07.718Z,9.00
2023-01-29T16:16:55.701Z,8.00
2023-01-29T16:19:43.472Z,9.50
2023-01-29T16:22:37.948Z,8.40
2023-01-29T16:25:31.469Z,8.60
2023-01-29T16:28:19.961Z,8.40
2023-01-29T16:31:08.151Z,9.20
2023-01-29T16:33:59.172Z,10.00
2023-01-29T16:36:48.715Z,9.00
2023-01-29T16:39:45.297Z,8.50
2023-01-29T16:42:32.992Z,8.80
2023-01-29T16:45:30.823Z,9.70
2023-01-29T16:48:30.799Z,8.90
2023-01-29T16:51:37.223Z,8.20
2023-01-29T16:54:27.700Z,7.60
2023-01-29T16:57:31.376Z,8.20
2023-01-29T17:00:27.641Z,7.50
2023-01-29T17:03:18.242Z,10.00
2023-01-29T17:06:23.390Z,9.60
2023-01-29T17:09:38.419Z,8.50
2023-01-29T17:12:29.379Z,7.90
2023-01-29T17:15:47.053Z,7.40
2023-01-29T17:18:35.185Z,9.80
2023-01-29T17:21:23.641Z,9.00
2023-01-29T17:24:11.688Z,8.30
2023-01-29T17:27:01.392Z,7.20
2023-01-29T17:29:52.038Z,9.40
2023-01-29T17:32:44.042Z,9.30
2023-01-29T17:35:32.869Z,6.90
2023-01-29T17:38:26.279Z,8.70
2023-01-29T17:41:22.423Z,6.90
2023-01-29T17:44:10.557Z,9.10
2023-01-29T17:46:58.659Z,8.00
2023-01-29T17:49:48.601Z,7.60
2023-01-29T17:52:36.750Z,6.70
2023-01-29T17:55:24.632Z,9.40
2023-01-29T17:58:23.882Z,9.60
2023-01-29T18:01:11.904Z,7.90
2023-01-29T18:04:00.070Z,9.00
2023-01-29T18:06:51.391Z,8.30
2023-01-29T18:09:39.355Z,8.10
2023-01-29T18:12:27.259Z,9.30
2023-01-29T18:15:16.294Z,8.50
2023-01-29T18:18:06.409Z,10.20
2023-01-29T18:20:54.346Z,8.40
2023-01-29T18:23:43.866Z,9.50
2023-01-29T18:26:31.774Z,7.70
2023-01-29T18:29:19.730Z,8.40
2023-01-29T18:32:07.849Z,8.20
2023-01-29T18:34:55.709Z,8.70
2023-01-29T18:37:44.410Z,9.40
2023-01-29T18:40:32.703Z,10.00
2023-01-29T18:43:20.706Z,10.30
2023-01-29T18:46:09.293Z,9.80
2023-01-29T18:48:57.647Z,9.10
2023-01-29T18:51:45.795Z,10.10
2023-01-29T18:54:33.663Z,10.10
2023-01-29T18:58:28.186Z,10.50
2023-01-29T19:00:34.342Z,9.90
2023-01-29T19:03:25.648Z,12.10
2023-01-29T19:06:14.106Z,12.70
2023-01-29T19:09:02.356Z,9.00
2023-01-29T19:11:50.231Z,10.70
2023-01-29T19:14:38.487Z,11.90
2023-01-29T19:17:27.089Z,11.30
2023-01-29T19:20:15.684Z,9.70
2023-01-29T19:23:06.751Z,9.40
2023-01-29T19:25:57.821Z,10.00
2023-01-29T19:28:45.975Z,10.30
2023-01-29T19:31:33.972Z,9.10
2023-01-29T19:34:22.378Z,10.90
2023-01-29T19:37:10.621Z,8.60
2023-01-29T19:39:58.621Z,9.00
2023-01-29T19:42:46.691Z,9.50
2023-01-29T19:45:43.143Z,9.00
2023-01-29T19:48:40.943Z,10.60
2023-01-29T19:51:29.374Z,9.40
2023-01-29T19:54:17.402Z,10.30
2023-01-29T19:57:09.047Z,10.70
2023-01-29T20:00:01.229Z,8.00
2023-01-29T20:02:52.327Z,10.00
2023-01-29T20:05:40.539Z,12.10
2023-01-29T20:08:28.714Z,11.40
2023-01-29T20:11:20.769Z,10.30
2023-01-29T20:14:13.741Z,9.00
2023-01-29T20:17:01.723Z,8.90
2023-01-29T20:19:49.712Z,11.50
2023-01-29T20:22:37.767Z,10.00
2023-01-29T20:25:25.362Z,10.80
2023-01-29T20:28:15.931Z,10.10
2023-01-29T20:31:07.735Z,11.30
2023-01-29T20:33:55.991Z,11.30
2023-01-29T20:36:43.964Z,13.60
2023-01-29T20:39:32.333Z,14.30
2023-01-29T20:42:20.238Z,10.90
2023-01-29T20:45:08.686Z,11.60
2023-01-29T20:47:58.039Z,10.10
2023-01-29T20:50:45.855Z,10.90
2023-01-29T20:53:34.255Z,10.20
2023-01-29T20:56:32.093Z,11.70
2023-01-29T20:59:30.015Z,14.00
2023-01-29T21:02:17.827Z,13.10
2023-01-29T21:05:07.214Z,12.50
2023-01-29T21:07:55.751Z,12.40
2023-01-29T21:10:45.297Z,13.70
2023-01-29T21:13:33.483Z,13.10
2023-01-29T21:16:21.811Z,12.60
2023-01-29T21:19:14.813Z,13.50
2023-01-29T21:22:03.029Z,13.80
2023-01-29T21:24:52.705Z,13.90
2023-01-29T21:27:40.682Z,15.50
2023-01-29T21:30:28.744Z,14.40
2023-01-29T21:33:16.781Z,14.80
2023-01-29T21:36:05.575Z,16.80
2023-01-29T21:38:53.662Z,17.00
2023-01-29T21:41:59.944Z,15.80
2023-01-29T21:44:47.804Z,16.70
2023-01-29T21:47:35.679Z,17.70
2023-01-29T21:50:23.898Z,16.60
2023-01-29T21:53:11.552Z,18.20
2023-01-29T21:56:04.873Z,16.90
2023-01-29T21:58:53.001Z,18.30
2023-01-29T22:01:41.381Z,15.80
2023-01-29T22:04:29.579Z,17.30
2023-01-29T22:07:17.511Z,15.80
2023-01-29T22:10:06.306Z,18.40
2023-01-29T22:12:54.282Z,16.70
2023-01-29T22:15:42.376Z,17.70
2023-01-29T22:18:30.234Z,17.50
2023-01-29T22:21:18.037Z,18.00
2023-01-29T22:24:07.578Z,18.30
2023-01-29T22:26:55.900Z,17.60
2023-01-29T22:29:44.062Z,17.00
2023-01-29T22:32:33.380Z,18.80
2023-01-29T22:35:21.240Z,14.80
2023-01-29T22:38:09.174Z,18.80
2023-01-29T22:40:58.063Z,20.20
2023-01-29T22:43:46.018Z,16.90
2023-01-29T22:46:33.977Z,17.70
2023-01-29T22:49:23.188Z,16.70
2023-01-29T22:52:11.201Z,15.80
2023-01-29T22:54:59.175Z,16.50
2023-01-29T22:57:50.147Z,17.80
2023-01-29T23:00:37.755Z,15.60
2023-01-29T23:03:26.075Z,16.90
2023-01-29T23:06:16.271Z,14.20
2023-01-29T23:09:04.346Z,15.30
2023-01-29T23:11:52.573Z,16.90
2023-01-29T23:14:40.954Z,15.60
2023-01-29T23:17:29.059Z,15.80
2023-01-29T23:20:20.714Z,17.60
2023-01-29T23:23:08.521Z,15.80
2023-01-29T23:26:19.113Z,17.10
2023-01-29T23:29:06.967Z,17.60
2023-01-29T23:31:54.803Z,16.00
2023-01-29T23:34:43.075Z,13.70
2023-01-29T23:37:30.738Z,16.00
2023-01-29T23:40:18.949Z,16.10
2023-01-29T23:43:07.268Z,18.30
2023-01-29T23:45:56.008Z,18.50
2023-01-29T23:48:43.894Z,18.70
2023-01-29T23:51:31.885Z,18.30
2023-01-29T23:54:19.893Z,17.10
2023-01-29T23:57:07.992Z,16.10
2023-01-29T23:59:55.887Z,20.40
