createdAt,value
2023-02-22T00:00:48.928Z,4.40
2023-02-22T00:03:27.791Z,4.40
2023-02-22T00:05:58.372Z,4.30
2023-02-22T00:08:33.392Z,4.30
2023-02-22T00:11:02.014Z,4.30
2023-02-22T00:13:29.633Z,4.30
2023-02-22T00:15:58.231Z,4.20
2023-02-22T00:21:00.384Z,4.20
2023-02-22T00:23:29.595Z,4.20
2023-02-22T00:25:57.948Z,4.10
2023-02-22T00:30:52.760Z,4.10
2023-02-22T00:38:16.036Z,4.00
2023-02-22T00:48:06.653Z,3.90
2023-02-22T00:50:34.567Z,3.90
2023-02-22T00:53:03.863Z,3.90
2023-02-22T00:55:33.054Z,3.90
2023-02-22T01:00:31.672Z,3.90
2023-02-22T01:05:28.594Z,3.90
2023-02-22T01:07:57.566Z,3.90
2023-02-22T01:10:27.301Z,3.80
2023-02-22T01:15:23.488Z,3.70
2023-02-22T01:17:52.152Z,3.70
2023-02-22T01:22:48.280Z,3.60
2023-02-22T01:25:20.612Z,3.50
2023-02-22T01:32:43.175Z,3.50
2023-02-22T01:35:15.495Z,3.40
2023-02-22T01:40:16.589Z,3.30
2023-02-22T01:42:44.915Z,3.30
2023-02-22T01:45:30.405Z,3.20
2023-02-22T01:48:03.343Z,3.20
2023-02-22T01:50:34.125Z,3.30
2023-02-22T01:53:02.038Z,3.30
2023-02-22T02:00:27.617Z,3.40
2023-02-22T02:03:06.470Z,3.30
2023-02-22T02:05:34.794Z,3.30
2023-02-22T02:08:13.329Z,3.30
2023-02-22T02:10:41.862Z,3.30
2023-02-22T02:18:09.322Z,3.30
2023-02-22T02:20:57.655Z,3.30
2023-02-22T02:23:55.730Z,3.30
2023-02-22T02:26:37.361Z,3.20
2023-02-22T02:29:25.977Z,3.20
2023-02-22T02:32:11.577Z,3.30
2023-02-22T02:35:11.484Z,3.30
2023-02-22T02:37:52.630Z,3.30
2023-02-22T02:40:32.178Z,3.30
2023-02-22T02:43:10.745Z,3.20
2023-02-22T02:45:48.115Z,3.30
2023-02-22T02:48:17.375Z,3.30
2023-02-22T02:50:48.044Z,3.30
2023-02-22T02:53:19.871Z,3.30
2023-02-22T02:58:22.981Z,3.30
2023-02-22T03:00:55.840Z,3.30
2023-02-22T03:03:52.492Z,3.30
2023-02-22T03:06:41.041Z,3.20
2023-02-22T03:09:38.904Z,3.30
2023-02-22T03:12:17.235Z,3.30
2023-02-22T03:15:00.378Z,3.30
2023-02-22T03:17:47.219Z,3.30
2023-02-22T03:20:36.706Z,3.30
2023-02-22T03:26:20.325Z,3.30
2023-02-22T03:28:48.989Z,3.20
2023-02-22T03:31:26.379Z,3.20
2023-02-22T03:33:58.501Z,3.20
2023-02-22T03:36:32.119Z,3.20
2023-02-22T03:39:01.038Z,3.20
2023-02-22T03:41:29.998Z,3.10
2023-02-22T03:44:11.524Z,3.10
2023-02-22T03:46:40.744Z,3.00
2023-02-22T03:54:04.636Z,2.90
2023-02-22T03:56:35.942Z,3.00
2023-02-22T03:59:07.935Z,2.90
2023-02-22T04:43:22.390Z,2.90
2023-02-22T05:15:25.370Z,2.90
2023-02-22T05:17:53.179Z,2.90
2023-02-22T05:20:24.085Z,2.90
2023-02-22T05:28:13.982Z,2.80
2023-02-22T05:38:05.685Z,2.80
2023-02-22T05:45:28.725Z,2.80
2023-02-22T05:55:21.114Z,2.80
2023-02-22T06:00:27.891Z,2.80
2023-02-22T06:03:05.595Z,2.80
2023-02-22T06:12:55.502Z,2.90
2023-02-22T06:15:23.926Z,2.90
2023-02-22T06:17:51.657Z,2.90
2023-02-22T06:20:21.104Z,3.00
2023-02-22T06:22:49.137Z,2.90
2023-02-22T06:25:19.472Z,3.00
2023-02-22T06:30:14.251Z,3.00
2023-02-22T06:49:58.529Z,3.10
2023-02-22T07:02:15.214Z,3.10
2023-02-22T07:24:30.188Z,3.30
2023-02-22T08:23:27.137Z,4.20
2023-02-22T08:25:54.961Z,4.30
2023-02-22T08:28:24.340Z,4.40
2023-02-22T08:35:49.813Z,4.50
2023-02-22T08:38:27.143Z,4.60
2023-02-22T08:43:22.160Z,4.70
2023-02-22T08:45:49.951Z,4.70
2023-02-22T08:53:13.742Z,4.80
2023-02-22T08:55:42.060Z,4.90
2023-02-22T09:03:08.431Z,5.10
2023-02-22T09:10:32.268Z,5.30
2023-02-22T09:13:01.061Z,5.50
2023-02-22T09:20:24.913Z,5.80
2023-02-22T09:25:23.390Z,6.00
2023-02-22T09:27:52.078Z,6.10
2023-02-22T09:30:25.673Z,6.20
2023-02-22T09:32:59.297Z,6.30
2023-02-22T09:37:57.920Z,6.60
2023-02-22T09:40:29.997Z,6.70
2023-02-22T09:43:16.888Z,6.80
2023-02-22T09:48:21.779Z,7.10
2023-02-22T09:50:51.177Z,7.10
2023-02-22T09:53:41.895Z,7.20
2023-02-22T09:56:12.810Z,7.30
2023-02-22T09:58:52.723Z,7.30
2023-02-22T10:01:39.182Z,7.40
2023-02-22T10:04:45.355Z,7.60
2023-02-22T10:07:26.243Z,7.70
2023-02-22T10:09:56.617Z,7.70
2023-02-22T10:12:48.528Z,7.90
2023-02-22T10:15:27.077Z,7.90
2023-02-22T10:18:29.791Z,7.90
2023-02-22T10:21:02.800Z,8.10
2023-02-22T10:23:43.362Z,8.10
2023-02-22T10:26:23.898Z,8.30
2023-02-22T10:29:05.501Z,8.30
2023-02-22T10:31:36.997Z,8.40
2023-02-22T10:34:10.449Z,8.40
2023-02-22T10:39:31.671Z,8.70
2023-02-22T10:42:06.742Z,8.80
2023-02-22T10:44:34.699Z,8.90
2023-02-22T10:47:03.611Z,9.00
2023-02-22T10:49:44.090Z,9.10
2023-02-22T10:52:26.068Z,9.30
2023-02-22T10:55:00.988Z,9.40
2023-02-22T10:57:36.490Z,9.60
2023-02-22T11:00:42.444Z,9.70
2023-02-22T11:03:21.108Z,9.80
2023-02-22T11:13:37.837Z,10.30
2023-02-22T11:16:26.968Z,10.40
2023-02-22T11:19:16.336Z,10.50
2023-02-22T11:24:13.363Z,10.80
2023-02-22T11:26:53.410Z,10.80
2023-02-22T11:29:33.832Z,11.00
2023-02-22T11:32:15.026Z,11.20
2023-02-22T11:34:45.522Z,11.30
2023-02-22T11:37:38.728Z,11.40
2023-02-22T11:45:12.977Z,11.70
2023-02-22T11:47:59.127Z,11.80
2023-02-22T11:50:40.867Z,11.90
2023-02-22T11:53:36.382Z,12.40
2023-02-22T11:56:09.286Z,12.20
2023-02-22T11:58:48.201Z,12.00
2023-02-22T12:01:23.469Z,12.30
2023-02-22T12:04:22.444Z,12.40
2023-02-22T12:07:38.188Z,12.50
2023-02-22T12:10:47.071Z,12.50
2023-02-22T12:13:17.195Z,12.60
2023-02-22T12:16:07.920Z,12.80
2023-02-22T12:21:08.547Z,12.90
2023-02-22T12:23:47.459Z,13.00
2023-02-22T12:26:25.677Z,13.10
2023-02-22T12:28:59.906Z,13.20
2023-02-22T12:31:46.728Z,13.30
2023-02-22T12:34:28.100Z,14.00
2023-02-22T12:37:20.193Z,13.50
2023-02-22T12:39:53.580Z,13.60
2023-02-22T12:42:46.847Z,13.60
2023-02-22T12:45:39.990Z,13.70
2023-02-22T12:48:43.673Z,13.60
2023-02-22T12:51:45.429Z,13.80
2023-02-22T12:54:25.550Z,13.80
2023-02-22T12:57:11.527Z,13.80
2023-02-22T12:59:48.997Z,13.90
2023-02-22T13:02:41.898Z,13.90
2023-02-22T13:05:18.017Z,13.80
2023-02-22T13:08:01.130Z,13.90
2023-02-22T13:11:04.650Z,13.80
2023-02-22T13:13:55.458Z,13.90
2023-02-22T13:16:35.813Z,13.90
2023-02-22T13:19:16.714Z,13.90
2023-02-22T13:22:02.964Z,14.00
2023-02-22T13:24:34.630Z,14.00
2023-02-22T13:27:18.985Z,14.00
2023-02-22T13:29:50.676Z,14.10
2023-02-22T13:32:32.269Z,13.80
2023-02-22T13:35:35.211Z,14.10
2023-02-22T13:38:11.121Z,14.10
2023-02-22T13:40:51.146Z,14.50
2023-02-22T13:43:33.615Z,14.30
2023-02-22T13:46:41.645Z,13.90
2023-02-22T13:49:32.526Z,14.10
2023-02-22T13:52:17.970Z,14.10
2023-02-22T13:54:56.472Z,14.70
2023-02-22T14:00:17.838Z,14.10
2023-02-22T14:03:12.766Z,14.10
2023-02-22T14:05:42.859Z,14.10
2023-02-22T14:08:19.064Z,14.30
2023-02-22T14:13:16.054Z,14.10
2023-02-22T14:16:01.023Z,14.10
2023-02-22T14:18:36.140Z,14.20
2023-02-22T14:21:10.594Z,14.00
2023-02-22T14:23:40.235Z,14.20
2023-02-22T14:26:16.733Z,14.20
2023-02-22T14:28:54.477Z,14.20
2023-02-22T14:31:37.066Z,14.20
2023-02-22T14:34:38.298Z,14.30
2023-02-22T14:37:11.394Z,14.20
2023-02-22T14:39:51.722Z,14.20
2023-02-22T14:42:27.757Z,14.10
2023-02-22T14:45:03.040Z,14.00
2023-02-22T14:47:43.895Z,14.00
2023-02-22T14:50:23.241Z,13.80
2023-02-22T14:53:07.061Z,13.60
2023-02-22T14:55:40.928Z,13.70
2023-02-22T14:58:21.441Z,13.70
2023-02-22T15:00:52.775Z,13.60
2023-02-22T15:08:17.550Z,13.40
2023-02-22T15:10:50.759Z,13.60
2023-02-22T15:13:23.843Z,13.40
2023-02-22T15:16:02.368Z,13.30
2023-02-22T15:21:03.854Z,13.20
2023-02-22T15:23:50.507Z,13.10
2023-02-22T15:26:37.373Z,13.20
2023-02-22T15:29:17.934Z,13.00
2023-02-22T15:36:44.811Z,12.90
2023-02-22T15:39:27.258Z,12.80
2023-02-22T15:42:07.917Z,12.70
2023-02-22T15:44:43.342Z,12.80
2023-02-22T15:47:25.366Z,12.60
2023-02-22T15:50:21.513Z,12.70
2023-02-22T15:52:53.353Z,12.70
2023-02-22T15:55:25.644Z,12.70
2023-02-22T16:00:36.076Z,12.80
2023-02-22T16:03:05.718Z,12.60
2023-02-22T16:05:41.846Z,12.50
2023-02-22T16:08:18.715Z,12.50
2023-02-22T16:11:12.944Z,12.50
2023-02-22T16:13:42.082Z,12.40
2023-02-22T16:16:20.669Z,12.10
2023-02-22T16:21:17.743Z,12.20
2023-02-22T16:26:34.309Z,12.20
2023-02-22T16:29:04.169Z,12.10
2023-02-22T16:31:34.041Z,12.10
2023-02-22T16:36:42.841Z,11.80
2023-02-22T16:39:19.067Z,12.00
2023-02-22T16:44:14.202Z,11.80
2023-02-22T16:49:13.109Z,11.30
2023-02-22T16:51:42.821Z,11.50
2023-02-22T16:54:12.832Z,11.40
2023-02-22T16:56:40.709Z,11.30
2023-02-22T16:59:14.812Z,11.20
2023-02-22T17:04:21.686Z,10.80
2023-02-22T17:06:49.051Z,10.90
2023-02-22T17:11:43.905Z,10.80
2023-02-22T17:14:16.312Z,10.70
2023-02-22T17:19:16.732Z,10.60
2023-02-22T17:24:16.864Z,10.10
2023-02-22T17:34:06.027Z,10.30
2023-02-22T17:36:34.217Z,10.30
2023-02-22T17:46:25.641Z,10.20
2023-02-22T17:51:23.076Z,10.10
2023-02-22T17:56:19.368Z,10.00
2023-02-22T17:58:55.444Z,10.00
2023-02-22T18:01:31.414Z,9.60
2023-02-22T18:04:01.450Z,9.80
2023-02-22T18:06:30.292Z,9.80
2023-02-22T18:08:59.479Z,9.80
2023-02-22T18:11:28.591Z,9.80
2023-02-22T18:13:57.008Z,9.80
2023-02-22T18:16:27.774Z,9.70
2023-02-22T18:18:55.690Z,9.70
2023-02-22T18:26:19.986Z,9.50
2023-02-22T18:31:21.609Z,9.50
2023-02-22T18:33:51.281Z,9.50
2023-02-22T18:36:23.159Z,9.40
2023-02-22T18:38:52.781Z,9.40
2023-02-22T18:41:20.700Z,9.10
2023-02-22T18:46:20.382Z,9.20
2023-02-22T18:48:48.618Z,9.20
2023-02-22T18:51:17.603Z,9.20
2023-02-22T18:53:47.500Z,9.50
2023-02-22T18:56:21.708Z,9.20
2023-02-22T19:01:18.619Z,9.00
2023-02-22T19:03:49.325Z,9.00
2023-02-22T19:06:18.209Z,9.00
2023-02-22T19:08:47.120Z,8.90
2023-02-22T19:11:17.915Z,8.90
2023-02-22T19:13:46.648Z,8.90
2023-02-22T19:16:15.348Z,8.80
2023-02-22T19:21:14.139Z,8.70
2023-02-22T19:23:48.220Z,8.70
2023-02-22T19:26:24.032Z,8.70
2023-02-22T19:28:53.679Z,8.70
2023-02-22T19:31:26.268Z,8.70
2023-02-22T19:36:23.193Z,8.60
2023-02-22T19:41:21.894Z,8.60
2023-02-22T19:43:50.638Z,8.50
2023-02-22T19:48:45.414Z,8.40
2023-02-22T19:51:14.084Z,8.40
2023-02-22T19:53:43.859Z,8.40
2023-02-22T19:56:19.207Z,8.40
2023-02-22T19:58:48.382Z,8.20
2023-02-22T20:01:23.225Z,8.30
2023-02-22T20:03:54.285Z,8.30
2023-02-22T20:06:23.149Z,8.20
2023-02-22T20:18:45.457Z,8.20
2023-02-22T20:21:39.949Z,8.10
2023-02-22T20:24:09.168Z,8.20
2023-02-22T20:26:37.956Z,8.00
2023-02-22T20:29:07.012Z,7.80
2023-02-22T20:36:30.792Z,7.90
2023-02-22T20:38:59.781Z,7.90
2023-02-22T20:43:55.254Z,7.70
2023-02-22T20:46:23.799Z,8.20
2023-02-22T20:48:55.380Z,7.70
2023-02-22T20:56:22.739Z,7.70
2023-02-22T21:01:22.724Z,7.60
2023-02-22T21:06:18.726Z,7.50
2023-02-22T21:08:49.342Z,7.50
2023-02-22T21:11:18.229Z,7.50
2023-02-22T21:16:21.812Z,7.50
2023-02-22T21:18:53.128Z,7.20
2023-02-22T21:21:20.774Z,7.30
2023-02-22T21:23:50.853Z,7.40
2023-02-22T21:26:23.662Z,7.40
2023-02-22T21:28:51.902Z,7.40
2023-02-22T21:31:21.665Z,7.40
2023-02-22T21:33:50.842Z,7.40
2023-02-22T21:36:18.831Z,7.30
2023-02-22T21:38:51.147Z,7.30
2023-02-22T21:43:50.137Z,7.20
2023-02-22T21:48:48.325Z,7.10
2023-02-22T21:51:21.840Z,7.00
2023-02-22T21:53:52.364Z,7.00
2023-02-22T21:56:24.315Z,7.00
2023-02-22T21:58:59.418Z,7.10
2023-02-22T22:01:31.933Z,7.00
2023-02-22T22:06:29.468Z,7.00
2023-02-22T22:08:57.299Z,7.00
2023-02-22T22:13:57.566Z,6.90
2023-02-22T22:21:24.252Z,6.70
2023-02-22T22:23:54.445Z,6.60
2023-02-22T22:26:24.542Z,6.70
2023-02-22T22:28:53.797Z,6.70
2023-02-22T22:31:23.702Z,6.60
2023-02-22T22:36:21.430Z,6.50
2023-02-22T22:41:19.163Z,6.60
2023-02-22T22:46:16.283Z,6.60
2023-02-22T22:48:46.880Z,6.70
2023-02-22T22:51:20.321Z,6.70
2023-02-22T22:53:48.856Z,6.80
2023-02-22T22:56:18.613Z,6.70
2023-02-22T22:58:50.770Z,6.70
2023-02-22T23:01:20.515Z,6.60
2023-02-22T23:03:55.119Z,6.70
2023-02-22T23:06:30.812Z,6.60
2023-02-22T23:09:00.144Z,6.70
2023-02-22T23:11:29.020Z,6.50
2023-02-22T23:13:56.602Z,6.50
2023-02-22T23:16:24.593Z,6.70
2023-02-22T23:21:24.360Z,6.70
2023-02-22T23:24:00.109Z,6.70
2023-02-22T23:28:56.409Z,6.60
2023-02-22T23:31:24.147Z,6.70
2023-02-22T23:36:19.235Z,6.70
2023-02-22T23:41:18.981Z,6.60
2023-02-22T23:46:20.734Z,6.50
2023-02-22T23:48:52.751Z,6.60
2023-02-22T23:51:25.535Z,6.60
2023-02-22T23:53:55.808Z,6.60
2023-02-22T23:56:27.964Z,6.60
