createdAt,value
2023-02-22T00:01:50.714Z,93.30
2023-02-22T00:04:21.036Z,93.50
2023-02-22T00:06:51.058Z,93.90
2023-02-22T00:09:21.254Z,94.00
2023-02-22T00:11:49.927Z,93.90
2023-02-22T00:14:20.138Z,94.10
2023-02-22T00:16:47.856Z,94.20
2023-02-22T00:19:15.545Z,94.20
2023-02-22T00:21:44.686Z,94.50
2023-02-22T00:24:22.975Z,94.40
2023-02-22T00:26:55.340Z,94.30
2023-02-22T00:29:23.939Z,94.40
2023-02-22T00:31:51.874Z,94.50
2023-02-22T00:34:19.683Z,94.30
2023-02-22T00:36:48.108Z,94.30
2023-02-22T00:39:16.173Z,94.50
2023-02-22T00:41:44.229Z,94.80
2023-02-22T00:44:13.357Z,95.20
2023-02-22T00:46:41.174Z,95.00
2023-02-22T00:49:08.898Z,95.30
2023-02-22T00:51:36.711Z,95.00
2023-02-22T00:54:05.291Z,95.10
2023-02-22T00:56:34.326Z,94.70
2023-02-22T00:59:02.105Z,94.80
2023-02-22T01:01:32.809Z,94.90
2023-02-22T01:04:00.555Z,94.90
2023-02-22T01:06:29.203Z,94.60
2023-02-22T01:08:59.348Z,94.60
2023-02-22T01:11:27.052Z,94.70
2023-02-22T01:13:55.314Z,94.70
2023-02-22T01:16:23.464Z,94.60
2023-02-22T01:18:52.962Z,95.00
2023-02-22T01:21:20.902Z,95.10
2023-02-22T01:23:48.744Z,94.90
2023-02-22T01:26:16.460Z,94.90
2023-02-22T01:28:44.229Z,94.80
2023-02-22T01:31:13.335Z,94.90
2023-02-22T01:33:41.493Z,95.10
2023-02-22T01:36:11.333Z,95.10
2023-02-22T01:38:39.266Z,95.20
2023-02-22T01:41:07.472Z,95.10
2023-02-22T01:43:37.695Z,95.00
2023-02-22T01:46:08.155Z,95.00
2023-02-22T01:48:41.988Z,95.00
2023-02-22T01:51:16.933Z,94.80
2023-02-22T01:53:50.292Z,94.80
2023-02-22T01:56:20.095Z,95.00
2023-02-22T01:58:51.609Z,95.00
2023-02-22T02:01:22.943Z,95.00
2023-02-22T02:03:57.969Z,94.90
2023-02-22T02:06:29.199Z,94.90
2023-02-22T02:09:03.151Z,94.80
2023-02-22T02:11:32.088Z,94.50
2023-02-22T02:14:00.952Z,94.20
2023-02-22T02:16:36.587Z,94.00
2023-02-22T02:19:09.338Z,94.30
2023-02-22T02:21:54.865Z,94.70
2023-02-22T02:24:45.004Z,95.20
2023-02-22T02:27:17.448Z,95.50
2023-02-22T02:30:03.450Z,95.60
2023-02-22T02:32:40.480Z,95.50
2023-02-22T02:35:14.980Z,95.20
2023-02-22T02:37:51.511Z,94.90
2023-02-22T02:40:24.496Z,94.90
2023-02-22T02:43:00.637Z,94.90
2023-02-22T02:45:36.186Z,94.90
2023-02-22T02:48:07.186Z,94.80
2023-02-22T02:50:39.430Z,94.80
2023-02-22T02:53:10.783Z,94.80
2023-02-22T02:55:38.979Z,94.80
2023-02-22T02:58:09.381Z,94.50
2023-02-22T03:00:42.070Z,94.40
2023-02-22T03:03:26.904Z,94.20
2023-02-22T03:06:12.379Z,94.00
2023-02-22T03:08:44.506Z,93.80
2023-02-22T03:11:17.787Z,93.90
2023-02-22T03:13:55.497Z,93.90
2023-02-22T03:16:33.510Z,93.80
2023-02-22T03:19:09.563Z,93.90
2023-02-22T03:21:45.283Z,94.00
2023-02-22T03:24:19.822Z,93.80
2023-02-22T03:26:54.393Z,93.90
2023-02-22T03:29:26.108Z,93.80
2023-02-22T03:32:01.097Z,94.00
2023-02-22T03:34:36.376Z,94.10
2023-02-22T03:37:08.517Z,94.20
2023-02-22T03:39:38.869Z,95.00
2023-02-22T03:42:10.183Z,95.30
2023-02-22T03:44:40.130Z,95.50
2023-02-22T03:47:11.816Z,95.60
2023-02-22T03:49:50.241Z,95.70
2023-02-22T03:52:18.507Z,95.80
2023-02-22T03:54:46.554Z,95.80
2023-02-22T03:57:18.601Z,95.90
2023-02-22T03:59:47.778Z,95.90
2023-02-22T04:02:18.867Z,95.70
2023-02-22T04:04:48.574Z,95.60
2023-02-22T04:07:17.395Z,95.50
2023-02-22T04:09:45.296Z,95.70
2023-02-22T04:12:13.213Z,96.10
2023-02-22T04:14:55.692Z,96.30
2023-02-22T04:17:23.922Z,96.40
2023-02-22T04:19:53.049Z,96.10
2023-02-22T04:22:23.167Z,95.90
2023-02-22T04:24:51.001Z,95.70
2023-02-22T04:27:18.947Z,95.30
2023-02-22T04:29:49.304Z,95.20
2023-02-22T04:32:17.350Z,95.10
2023-02-22T04:34:45.144Z,95.10
2023-02-22T04:37:14.327Z,95.30
2023-02-22T04:39:42.197Z,95.80
2023-02-22T04:42:10.607Z,96.00
2023-02-22T04:44:38.488Z,95.60
2023-02-22T04:47:06.221Z,95.50
2023-02-22T04:49:34.420Z,95.60
2023-02-22T04:52:02.893Z,95.70
2023-02-22T04:54:37.036Z,95.90
2023-02-22T04:57:04.876Z,96.20
2023-02-22T04:59:34.631Z,96.00
2023-02-22T05:02:03.700Z,95.70
2023-02-22T05:04:31.428Z,95.40
2023-02-22T05:06:59.129Z,95.60
2023-02-22T05:09:26.784Z,95.60
2023-02-22T05:11:55.776Z,95.70
2023-02-22T05:14:26.523Z,95.70
2023-02-22T05:16:55.584Z,95.50
2023-02-22T05:19:23.539Z,95.50
2023-02-22T05:21:51.416Z,95.50
2023-02-22T05:24:19.189Z,95.60
2023-02-22T05:26:47.557Z,95.50
2023-02-22T05:29:16.715Z,95.30
2023-02-22T05:31:45.936Z,95.30
2023-02-22T05:34:14.258Z,95.10
2023-02-22T05:36:41.939Z,95.00
2023-02-22T05:39:09.712Z,95.00
2023-02-22T05:41:37.675Z,95.00
2023-02-22T05:44:05.770Z,94.90
2023-02-22T05:46:34.920Z,94.90
2023-02-22T05:49:02.694Z,95.20
2023-02-22T05:51:30.381Z,95.20
2023-02-22T05:53:58.185Z,95.40
2023-02-22T05:56:27.501Z,95.40
2023-02-22T05:58:55.685Z,95.50
2023-02-22T06:01:23.909Z,95.60
2023-02-22T06:03:53.449Z,95.60
2023-02-22T06:06:22.536Z,95.30
2023-02-22T06:08:50.692Z,95.20
2023-02-22T06:11:19.676Z,95.10
2023-02-22T06:13:51.260Z,95.10
2023-02-22T06:16:20.845Z,95.10
2023-02-22T06:18:48.915Z,94.80
2023-02-22T06:21:18.504Z,94.80
2023-02-22T06:23:46.854Z,94.50
2023-02-22T06:26:17.643Z,94.50
2023-02-22T06:28:46.058Z,94.60
2023-02-22T06:31:14.044Z,94.60
2023-02-22T06:33:41.848Z,94.70
2023-02-22T06:36:10.509Z,94.80
2023-02-22T06:38:39.542Z,94.60
2023-02-22T06:41:07.305Z,94.50
2023-02-22T06:43:37.170Z,94.30
2023-02-22T06:46:05.014Z,94.10
2023-02-22T06:48:34.862Z,94.20
2023-02-22T06:51:04.130Z,94.60
2023-02-22T06:53:31.795Z,94.90
2023-02-22T06:56:00.942Z,94.80
2023-02-22T06:58:30.103Z,94.50
2023-02-22T07:00:57.825Z,94.50
2023-02-22T07:03:28.099Z,94.40
2023-02-22T07:05:56.216Z,94.40
2023-02-22T07:08:23.933Z,94.60
2023-02-22T07:10:54.191Z,95.00
2023-02-22T07:13:24.456Z,95.40
2023-02-22T07:15:53.365Z,95.50
2023-02-22T07:18:21.109Z,95.40
2023-02-22T07:20:49.744Z,95.40
2023-02-22T07:23:19.468Z,95.20
2023-02-22T07:25:48.384Z,95.10
2023-02-22T07:28:16.138Z,94.80
2023-02-22T07:30:45.515Z,94.30
2023-02-22T07:33:14.340Z,94.20
2023-02-22T07:35:47.024Z,94.50
2023-02-22T07:38:16.334Z,94.70
2023-02-22T07:40:45.033Z,94.30
2023-02-22T07:43:17.123Z,93.80
2023-02-22T07:45:47.547Z,93.50
2023-02-22T07:48:17.564Z,93.20
2023-02-22T07:50:46.375Z,92.00
2023-02-22T07:53:16.629Z,91.00
2023-02-22T07:55:44.813Z,90.70
2023-02-22T07:58:18.250Z,89.60
2023-02-22T08:00:49.191Z,88.40
2023-02-22T08:03:21.657Z,87.30
2023-02-22T08:05:52.864Z,85.80
2023-02-22T08:08:22.802Z,84.80
2023-02-22T08:10:52.094Z,81.10
2023-02-22T08:13:22.004Z,79.40
2023-02-22T08:15:54.419Z,77.30
2023-02-22T08:18:25.446Z,76.60
2023-02-22T08:20:54.280Z,76.10
2023-02-22T08:23:25.137Z,76.20
2023-02-22T08:25:52.888Z,74.60
2023-02-22T08:28:23.432Z,73.70
2023-02-22T08:30:53.537Z,74.70
2023-02-22T08:33:21.683Z,72.90
2023-02-22T08:35:51.472Z,71.30
2023-02-22T08:38:21.865Z,70.20
2023-02-22T08:40:50.518Z,68.60
2023-02-22T08:43:19.937Z,66.80
2023-02-22T08:45:52.409Z,65.10
2023-02-22T08:48:21.963Z,64.70
2023-02-22T08:50:53.016Z,64.10
2023-02-22T08:53:23.279Z,62.50
2023-02-22T08:55:51.024Z,61.20
2023-02-22T08:58:20.804Z,58.50
2023-02-22T09:00:49.084Z,57.10
2023-02-22T09:03:17.069Z,57.60
2023-02-22T09:05:46.435Z,58.30
2023-02-22T09:08:16.130Z,61.80
2023-02-22T09:10:45.213Z,61.80
2023-02-22T09:13:13.560Z,60.90
2023-02-22T09:15:41.309Z,58.40
2023-02-22T09:18:11.027Z,57.70
2023-02-22T09:20:38.778Z,55.40
2023-02-22T09:23:09.583Z,54.50
2023-02-22T09:25:38.743Z,53.20
2023-02-22T09:28:06.707Z,53.30
2023-02-22T09:30:36.574Z,52.60
2023-02-22T09:33:06.575Z,52.60
2023-02-22T09:35:35.953Z,52.90
2023-02-22T09:38:07.128Z,52.20
2023-02-22T09:40:44.641Z,52.10
2023-02-22T09:43:23.822Z,51.60
2023-02-22T09:46:03.746Z,50.90
2023-02-22T09:48:37.155Z,51.70
2023-02-22T09:51:12.489Z,51.70
2023-02-22T09:53:44.759Z,51.90
2023-02-22T09:56:18.130Z,52.70
2023-02-22T09:58:52.231Z,53.00
2023-02-22T10:01:26.941Z,52.90
2023-02-22T10:04:04.893Z,53.80
2023-02-22T10:06:35.151Z,55.70
2023-02-22T10:09:08.049Z,56.20
2023-02-22T10:11:50.643Z,56.40
2023-02-22T10:14:35.638Z,57.60
2023-02-22T10:17:11.787Z,58.20
2023-02-22T10:19:50.215Z,58.50
2023-02-22T10:22:32.852Z,58.80
2023-02-22T10:25:04.714Z,59.00
2023-02-22T10:27:40.378Z,60.10
2023-02-22T10:30:24.444Z,60.20
2023-02-22T10:32:59.382Z,60.70
2023-02-22T10:35:30.697Z,61.40
2023-02-22T10:38:00.940Z,60.90
2023-02-22T10:40:32.883Z,60.80
2023-02-22T10:43:06.506Z,60.60
2023-02-22T10:45:37.115Z,61.70
2023-02-22T10:48:08.368Z,62.40
2023-02-22T10:50:39.716Z,61.10
2023-02-22T10:53:07.761Z,61.50
2023-02-22T10:55:36.309Z,62.10
2023-02-22T10:58:08.751Z,61.20
2023-02-22T11:00:39.026Z,60.10
2023-02-22T11:03:18.558Z,59.00
2023-02-22T11:05:46.507Z,57.90
2023-02-22T11:08:23.534Z,57.20
2023-02-22T11:10:53.125Z,56.20
2023-02-22T11:13:28.720Z,56.20
2023-02-22T11:16:00.093Z,55.50
2023-02-22T11:18:30.700Z,57.00
2023-02-22T11:21:04.711Z,57.60
2023-02-22T11:23:34.317Z,57.80
2023-02-22T11:26:07.254Z,58.20
2023-02-22T11:28:38.345Z,59.40
2023-02-22T11:31:14.622Z,59.50
2023-02-22T11:33:52.472Z,59.60
2023-02-22T11:36:33.888Z,58.70
2023-02-22T11:39:09.388Z,57.20
2023-02-22T11:41:37.380Z,56.40
2023-02-22T11:44:24.550Z,54.50
2023-02-22T11:46:55.726Z,54.50
2023-02-22T11:49:33.181Z,54.20
2023-02-22T11:52:13.258Z,53.20
2023-02-22T11:54:53.447Z,52.80
2023-02-22T11:57:36.069Z,52.60
2023-02-22T12:00:17.559Z,53.10
2023-02-22T12:03:00.990Z,54.20
2023-02-22T12:05:46.360Z,55.00
2023-02-22T12:08:21.756Z,55.60
2023-02-22T12:11:02.573Z,57.20
2023-02-22T12:13:40.106Z,58.90
2023-02-22T12:16:20.524Z,59.80
2023-02-22T12:19:02.782Z,60.40
2023-02-22T12:21:32.939Z,60.50
2023-02-22T12:24:07.577Z,61.60
2023-02-22T12:26:38.650Z,62.60
2023-02-22T12:29:15.056Z,63.40
2023-02-22T12:31:50.425Z,63.10
2023-02-22T12:34:30.442Z,63.10
2023-02-22T12:37:07.970Z,63.10
2023-02-22T12:39:53.223Z,62.90
2023-02-22T12:42:29.749Z,63.70
2023-02-22T12:45:04.604Z,64.50
2023-02-22T12:47:44.261Z,65.00
2023-02-22T12:50:20.590Z,65.00
2023-02-22T12:52:54.168Z,65.30
2023-02-22T12:55:27.097Z,66.00
2023-02-22T12:57:59.458Z,65.90
2023-02-22T13:00:31.024Z,65.60
2023-02-22T13:03:03.120Z,65.70
2023-02-22T13:05:35.792Z,66.10
2023-02-22T13:08:18.113Z,66.00
2023-02-22T13:10:59.869Z,65.80
2023-02-22T13:13:36.402Z,65.50
2023-02-22T13:16:14.836Z,65.80
2023-02-22T13:18:51.336Z,66.60
2023-02-22T13:21:28.170Z,66.90
2023-02-22T13:24:05.048Z,67.20
2023-02-22T13:26:38.704Z,67.00
2023-02-22T13:29:10.699Z,67.40
2023-02-22T13:31:51.319Z,67.00
2023-02-22T13:34:37.252Z,67.10
2023-02-22T13:37:24.882Z,67.50
2023-02-22T13:40:08.592Z,67.80
2023-02-22T13:42:48.386Z,67.60
2023-02-22T13:45:43.354Z,67.60
2023-02-22T13:48:28.473Z,67.10
2023-02-22T13:51:08.220Z,66.10
2023-02-22T13:53:44.572Z,67.00
2023-02-22T13:56:15.589Z,66.80
2023-02-22T13:58:55.566Z,67.30
2023-02-22T14:01:41.598Z,67.80
2023-02-22T14:04:26.352Z,67.60
2023-02-22T14:06:55.590Z,68.80
2023-02-22T14:09:47.211Z,69.20
2023-02-22T14:12:45.573Z,69.00
2023-02-22T14:15:29.201Z,69.50
2023-02-22T14:18:00.800Z,70.10
2023-02-22T14:20:32.194Z,70.40
2023-02-22T14:23:36.888Z,71.10
2023-02-22T14:26:13.598Z,70.70
2023-02-22T14:28:50.246Z,71.50
2023-02-22T14:31:34.927Z,71.30
2023-02-22T14:34:12.326Z,71.50
2023-02-22T14:36:48.316Z,71.30
2023-02-22T14:39:23.056Z,71.50
2023-02-22T14:41:56.891Z,70.70
2023-02-22T14:44:31.087Z,71.50
2023-02-22T14:47:04.873Z,72.10
2023-02-22T14:49:37.375Z,73.10
2023-02-22T14:52:14.024Z,72.80
2023-02-22T14:54:58.907Z,73.00
2023-02-22T14:57:31.683Z,73.40
2023-02-22T15:00:19.550Z,73.70
2023-02-22T15:02:49.296Z,74.00
2023-02-22T15:05:20.712Z,74.00
2023-02-22T15:07:53.834Z,74.80
2023-02-22T15:10:27.756Z,74.30
2023-02-22T15:13:08.752Z,74.10
2023-02-22T15:15:39.155Z,73.70
2023-02-22T15:18:18.282Z,74.30
2023-02-22T15:20:48.112Z,74.90
2023-02-22T15:23:17.118Z,74.90
2023-02-22T15:25:51.165Z,74.40
2023-02-22T15:28:19.806Z,74.60
2023-02-22T15:30:47.726Z,74.80
2023-02-22T15:33:19.739Z,74.70
2023-02-22T15:35:55.084Z,75.10
2023-02-22T15:38:28.820Z,74.80
2023-02-22T15:41:08.292Z,75.10
2023-02-22T15:43:36.175Z,75.20
2023-02-22T15:46:07.169Z,75.10
2023-02-22T15:48:37.132Z,75.10
2023-02-22T15:51:10.510Z,75.10
2023-02-22T15:53:45.444Z,75.00
2023-02-22T15:56:17.812Z,74.80
2023-02-22T15:58:47.524Z,75.00
2023-02-22T16:01:18.866Z,75.90
2023-02-22T16:03:49.366Z,76.00
2023-02-22T16:06:29.329Z,76.20
2023-02-22T16:08:59.830Z,76.30
2023-02-22T16:11:33.126Z,76.30
2023-02-22T16:14:04.666Z,76.50
2023-02-22T16:16:35.515Z,76.90
2023-02-22T16:19:27.849Z,76.50
2023-02-22T16:21:58.234Z,77.00
2023-02-22T16:24:28.189Z,77.00
2023-02-22T16:27:20.390Z,77.30
2023-02-22T16:30:05.945Z,76.60
2023-02-22T16:32:39.045Z,76.10
2023-02-22T16:35:07.289Z,76.10
2023-02-22T16:37:35.019Z,76.00
2023-02-22T16:40:03.014Z,75.70
2023-02-22T16:42:32.032Z,76.20
2023-02-22T16:45:03.612Z,76.40
2023-02-22T16:47:31.308Z,76.30
2023-02-22T16:49:59.071Z,77.00
2023-02-22T16:52:28.043Z,77.30
2023-02-22T16:54:55.754Z,77.60
2023-02-22T16:57:25.295Z,78.20
2023-02-22T16:59:55.322Z,78.90
2023-02-22T17:02:23.051Z,79.10
2023-02-22T17:04:50.771Z,79.60
2023-02-22T17:07:23.376Z,80.00
2023-02-22T17:09:51.792Z,80.10
2023-02-22T17:12:19.611Z,80.40
2023-02-22T17:14:47.847Z,80.60
2023-02-22T17:17:17.865Z,80.50
2023-02-22T17:19:47.990Z,80.70
2023-02-22T17:22:18.713Z,80.70
2023-02-22T17:24:48.864Z,81.10
2023-02-22T17:27:16.657Z,81.40
2023-02-22T17:29:45.014Z,81.70
2023-02-22T17:32:13.888Z,81.80
2023-02-22T17:34:43.015Z,82.40
2023-02-22T17:37:10.972Z,82.40
2023-02-22T17:39:38.781Z,82.30
2023-02-22T17:42:06.687Z,82.40
2023-02-22T17:44:35.161Z,82.80
2023-02-22T17:47:03.268Z,83.30
2023-02-22T17:49:30.950Z,83.20
2023-02-22T17:52:00.467Z,83.40
2023-02-22T17:54:30.180Z,83.50
2023-02-22T17:56:58.349Z,83.40
2023-02-22T17:59:26.155Z,83.50
2023-02-22T18:01:54.509Z,83.70
2023-02-22T18:04:22.274Z,84.00
2023-02-22T18:06:51.609Z,84.00
2023-02-22T18:09:20.661Z,84.20
2023-02-22T18:11:48.502Z,84.50
2023-02-22T18:14:18.697Z,84.70
2023-02-22T18:16:48.017Z,85.00
2023-02-22T18:19:20.032Z,84.90
2023-02-22T18:21:49.815Z,84.70
2023-02-22T18:24:18.387Z,84.90
2023-02-22T18:26:47.581Z,84.90
2023-02-22T18:29:15.333Z,84.90
2023-02-22T18:31:45.217Z,84.90
2023-02-22T18:34:15.727Z,84.90
2023-02-22T18:36:43.398Z,84.70
2023-02-22T18:39:12.465Z,84.90
2023-02-22T18:41:40.222Z,85.00
2023-02-22T18:44:10.858Z,85.10
2023-02-22T18:46:39.021Z,85.30
2023-02-22T18:49:06.734Z,85.40
2023-02-22T18:51:34.520Z,85.60
2023-02-22T18:54:02.194Z,85.60
2023-02-22T18:56:30.819Z,85.70
2023-02-22T18:59:00.941Z,86.10
2023-02-22T19:01:31.037Z,86.20
2023-02-22T19:03:59.206Z,86.20
2023-02-22T19:06:26.931Z,86.20
2023-02-22T19:08:54.679Z,86.10
2023-02-22T19:11:24.810Z,86.00
2023-02-22T19:13:55.144Z,86.10
2023-02-22T19:16:24.729Z,86.00
2023-02-22T19:18:57.073Z,85.70
2023-02-22T19:21:26.737Z,85.90
2023-02-22T19:24:04.077Z,85.90
2023-02-22T19:26:32.021Z,86.00
2023-02-22T19:29:04.591Z,86.20
2023-02-22T19:31:34.431Z,86.70
2023-02-22T19:34:05.361Z,86.90
2023-02-22T19:36:33.336Z,86.80
2023-02-22T19:39:02.359Z,87.00
2023-02-22T19:41:31.167Z,87.20
2023-02-22T19:44:01.555Z,87.20
2023-02-22T19:46:29.342Z,87.20
2023-02-22T19:48:57.321Z,87.50
2023-02-22T19:51:29.382Z,87.50
2023-02-22T19:53:59.588Z,87.40
2023-02-22T19:56:28.256Z,87.40
2023-02-22T19:58:57.361Z,87.50
2023-02-22T20:01:27.045Z,87.70
2023-02-22T20:03:59.656Z,87.70
2023-02-22T20:06:34.502Z,87.60
2023-02-22T20:09:03.663Z,87.60
2023-02-22T20:11:31.559Z,87.60
2023-02-22T20:14:00.856Z,87.30
2023-02-22T20:16:30.049Z,87.60
2023-02-22T20:19:18.079Z,87.60
2023-02-22T20:21:47.235Z,87.80
2023-02-22T20:24:18.050Z,87.70
2023-02-22T20:26:47.285Z,87.50
2023-02-22T20:29:16.101Z,87.50
2023-02-22T20:31:49.192Z,87.60
2023-02-22T20:34:18.130Z,87.70
2023-02-22T20:36:47.305Z,87.80
2023-02-22T20:39:15.377Z,87.80
2023-02-22T20:41:46.069Z,87.70
2023-02-22T20:44:18.969Z,87.90
2023-02-22T20:46:47.667Z,88.20
2023-02-22T20:49:17.582Z,88.30
2023-02-22T20:51:47.902Z,88.50
2023-02-22T20:54:15.840Z,88.50
2023-02-22T20:56:45.074Z,89.00
2023-02-22T20:59:14.697Z,89.10
2023-02-22T21:01:43.034Z,89.20
2023-02-22T21:04:12.177Z,89.20
2023-02-22T21:06:41.109Z,89.50
2023-02-22T21:09:14.154Z,89.70
2023-02-22T21:11:42.179Z,90.10
2023-02-22T21:14:12.219Z,90.40
2023-02-22T21:16:39.982Z,90.50
2023-02-22T21:19:08.659Z,90.50
2023-02-22T21:21:36.972Z,90.60
2023-02-22T21:24:04.957Z,90.70
2023-02-22T21:26:35.362Z,90.90
2023-02-22T21:29:05.683Z,91.00
2023-02-22T21:31:34.840Z,91.30
2023-02-22T21:34:04.034Z,91.30
2023-02-22T21:36:32.019Z,91.50
2023-02-22T21:39:01.810Z,91.90
2023-02-22T21:41:32.019Z,92.10
2023-02-22T21:44:01.162Z,92.60
2023-02-22T21:46:30.076Z,92.80
2023-02-22T21:48:59.117Z,93.80
2023-02-22T21:51:31.157Z,94.10
2023-02-22T21:54:01.458Z,94.20
2023-02-22T21:56:29.995Z,94.10
2023-02-22T21:59:00.399Z,94.10
2023-02-22T22:01:31.523Z,94.00
2023-02-22T22:04:00.334Z,94.10
2023-02-22T22:06:29.688Z,94.00
2023-02-22T22:08:59.697Z,94.00
2023-02-22T22:11:27.614Z,94.20
2023-02-22T22:13:58.648Z,94.20
2023-02-22T22:16:29.846Z,94.40
2023-02-22T22:18:59.122Z,94.60
2023-02-22T22:21:27.252Z,94.60
2023-02-22T22:23:55.858Z,94.90
2023-02-22T22:26:25.759Z,95.30
2023-02-22T22:28:57.312Z,95.30
2023-02-22T22:31:26.691Z,95.10
2023-02-22T22:33:55.220Z,95.70
2023-02-22T22:36:26.357Z,95.90
2023-02-22T22:38:57.206Z,95.90
2023-02-22T22:41:27.841Z,96.10
2023-02-22T22:43:55.608Z,96.10
2023-02-22T22:46:23.463Z,96.00
2023-02-22T22:48:51.229Z,95.80
2023-02-22T22:51:21.664Z,95.80
2023-02-22T22:53:51.746Z,95.80
2023-02-22T22:56:25.768Z,95.90
2023-02-22T22:58:55.397Z,95.90
2023-02-22T23:01:27.192Z,95.70
2023-02-22T23:04:07.464Z,95.70
2023-02-22T23:06:38.497Z,95.50
2023-02-22T23:09:11.048Z,95.60
2023-02-22T23:11:44.167Z,95.70
2023-02-22T23:14:13.630Z,95.80
2023-02-22T23:16:42.629Z,96.00
2023-02-22T23:19:10.566Z,95.90
2023-02-22T23:21:39.210Z,95.80
2023-02-22T23:24:08.367Z,95.80
2023-02-22T23:26:36.764Z,95.60
2023-02-22T23:29:05.157Z,95.50
2023-02-22T23:31:32.960Z,95.80
2023-02-22T23:34:06.498Z,96.30
2023-02-22T23:36:34.543Z,96.20
2023-02-22T23:39:02.217Z,96.10
2023-02-22T23:41:31.313Z,96.30
2023-02-22T23:43:59.917Z,96.10
2023-02-22T23:46:32.576Z,96.00
2023-02-22T23:49:02.938Z,95.90
2023-02-22T23:51:38.967Z,95.80
2023-02-22T23:54:08.014Z,96.00
2023-02-22T23:56:40.026Z,96.00
2023-02-22T23:59:11.120Z,95.90
