createdAt,value
2022-11-17T00:00:16.460Z,100.00
2022-11-17T00:02:42.827Z,100.00
2022-11-17T00:05:09.143Z,100.00
2022-11-17T00:07:35.542Z,100.00
2022-11-17T00:10:01.789Z,100.00
2022-11-17T00:12:32.579Z,100.00
2022-11-17T00:14:54.480Z,100.00
2022-11-17T00:17:20.799Z,100.00
2022-11-17T00:19:47.144Z,100.00
2022-11-17T00:22:13.484Z,100.00
2022-11-17T00:24:39.837Z,100.00
2022-11-17T00:27:06.176Z,100.00
2022-11-17T00:29:32.569Z,100.00
2022-11-17T00:31:58.950Z,100.00
2022-11-17T00:34:25.270Z,100.00
2022-11-17T00:36:51.591Z,100.00
2022-11-17T00:39:18.992Z,100.00
2022-11-17T00:41:46.448Z,100.00
2022-11-17T00:44:12.772Z,100.00
2022-11-17T00:46:39.155Z,100.00
2022-11-17T00:49:05.847Z,100.00
2022-11-17T00:51:32.187Z,100.00
2022-11-17T00:53:58.639Z,100.00
2022-11-17T00:56:24.982Z,100.00
2022-11-17T00:58:51.329Z,100.00
2022-11-17T01:01:17.817Z,100.00
2022-11-17T01:03:44.094Z,100.00
2022-11-17T01:06:10.434Z,100.00
2022-11-17T01:08:36.781Z,100.00
2022-11-17T01:11:03.155Z,100.00
2022-11-17T01:13:29.497Z,100.00
2022-11-17T01:15:55.839Z,100.00
2022-11-17T01:18:22.167Z,100.00
2022-11-17T01:20:48.508Z,100.00
2022-11-17T01:23:14.952Z,100.00
2022-11-17T01:25:41.263Z,100.00
2022-11-17T01:28:07.635Z,100.00
2022-11-17T01:30:33.980Z,100.00
2022-11-17T01:33:00.332Z,100.00
2022-11-17T01:35:26.647Z,100.00
2022-11-17T01:37:53.003Z,100.00
2022-11-17T01:40:19.344Z,100.00
2022-11-17T01:42:45.732Z,100.00
2022-11-17T01:45:12.105Z,100.00
2022-11-17T01:47:38.433Z,100.00
2022-11-17T01:50:04.874Z,100.00
2022-11-17T01:52:31.125Z,100.00
2022-11-17T01:54:57.504Z,100.00
2022-11-17T01:57:23.835Z,100.00
2022-11-17T01:59:50.156Z,100.00
2022-11-17T02:02:16.501Z,100.00
2022-11-17T02:04:42.842Z,100.00
2022-11-17T02:07:09.229Z,100.00
2022-11-17T02:09:35.531Z,100.00
2022-11-17T02:12:01.896Z,100.00
2022-11-17T02:14:28.243Z,100.00
2022-11-17T02:16:54.596Z,100.00
2022-11-17T02:19:20.913Z,100.00
2022-11-17T02:21:47.239Z,100.00
2022-11-17T02:24:13.559Z,100.00
2022-11-17T02:26:39.944Z,100.00
2022-11-17T02:29:06.266Z,100.00
2022-11-17T02:31:32.623Z,100.00
2022-11-17T02:33:58.976Z,100.00
2022-11-17T02:36:25.358Z,100.00
2022-11-17T02:38:51.699Z,100.00
2022-11-17T02:41:18.041Z,100.00
2022-11-17T02:43:44.397Z,100.00
2022-11-17T02:46:10.730Z,100.00
2022-11-17T02:48:37.073Z,100.00
2022-11-17T02:51:03.408Z,100.00
2022-11-17T02:53:29.776Z,100.00
2022-11-17T02:55:56.098Z,100.00
2022-11-17T02:58:22.439Z,100.00
2022-11-17T03:00:48.817Z,100.00
2022-11-17T03:03:15.147Z,100.00
2022-11-17T03:05:41.473Z,100.00
2022-11-17T03:08:07.794Z,100.00
2022-11-17T03:10:34.134Z,100.00
2022-11-17T03:13:00.483Z,100.00
2022-11-17T03:15:26.821Z,100.00
2022-11-17T03:17:53.145Z,100.00
2022-11-17T03:20:19.501Z,100.00
2022-11-17T03:22:45.854Z,100.00
2022-11-17T03:25:12.170Z,100.00
2022-11-17T03:27:38.550Z,100.00
2022-11-17T03:30:04.869Z,100.00
2022-11-17T03:32:31.213Z,100.00
2022-11-17T03:34:57.594Z,100.00
2022-11-17T03:37:23.914Z,100.00
2022-11-17T03:39:50.257Z,100.00
2022-11-17T03:42:16.589Z,100.00
2022-11-17T03:44:42.952Z,100.00
2022-11-17T03:47:09.297Z,100.00
2022-11-17T03:49:35.618Z,100.00
2022-11-17T03:52:01.999Z,100.00
2022-11-17T03:54:28.342Z,100.00
2022-11-17T03:56:54.688Z,100.00
2022-11-17T03:59:21.047Z,100.00
2022-11-17T04:01:47.494Z,100.00
2022-11-17T04:04:13.700Z,100.00
2022-11-17T04:06:40.094Z,100.00
2022-11-17T04:09:06.418Z,100.00
2022-11-17T04:11:32.856Z,100.00
2022-11-17T04:13:59.232Z,100.00
2022-11-17T04:16:25.595Z,100.00
2022-11-17T04:18:57.464Z,100.00
2022-11-17T04:21:18.302Z,100.00
2022-11-17T04:23:44.649Z,100.00
2022-11-17T04:26:11.005Z,100.00
2022-11-17T04:28:37.366Z,100.00
2022-11-17T04:31:03.686Z,100.00
2022-11-17T04:33:30.029Z,100.00
2022-11-17T04:35:56.413Z,100.00
2022-11-17T04:38:22.755Z,100.00
2022-11-17T04:40:49.080Z,100.00
2022-11-17T04:43:15.462Z,100.00
2022-11-17T04:45:41.787Z,100.00
2022-11-17T04:48:08.111Z,100.00
2022-11-17T04:50:34.442Z,100.00
2022-11-17T04:53:00.801Z,100.00
2022-11-17T04:55:27.128Z,100.00
2022-11-17T04:57:53.450Z,100.00
2022-11-17T05:00:19.841Z,100.00
2022-11-17T05:02:46.217Z,100.00
2022-11-17T05:05:12.513Z,100.00
2022-11-17T05:07:38.905Z,100.00
2022-11-17T05:10:05.245Z,100.00
2022-11-17T05:12:31.634Z,100.00
2022-11-17T05:14:58.029Z,100.00
2022-11-17T05:17:24.350Z,100.00
2022-11-17T05:19:50.712Z,100.00
2022-11-17T05:22:17.057Z,100.00
2022-11-17T05:24:43.409Z,100.00
2022-11-17T05:27:09.748Z,100.00
2022-11-17T05:29:36.096Z,100.00
2022-11-17T05:32:02.445Z,100.00
2022-11-17T05:34:28.792Z,100.00
2022-11-17T05:36:55.128Z,100.00
2022-11-17T05:39:21.457Z,100.00
2022-11-17T05:41:47.800Z,100.00
2022-11-17T05:44:14.186Z,100.00
2022-11-17T05:46:40.477Z,100.00
2022-11-17T05:49:06.866Z,100.00
2022-11-17T05:51:33.144Z,100.00
2022-11-17T05:53:59.517Z,100.00
2022-11-17T05:56:25.862Z,100.00
2022-11-17T05:58:52.238Z,100.00
2022-11-17T06:01:18.566Z,100.00
2022-11-17T06:03:44.894Z,100.00
2022-11-17T06:06:11.235Z,100.00
2022-11-17T06:08:37.589Z,100.00
2022-11-17T06:11:03.942Z,100.00
2022-11-17T06:13:30.277Z,100.00
2022-11-17T06:15:56.615Z,100.00
2022-11-17T06:18:23.002Z,100.00
2022-11-17T06:20:49.290Z,100.00
2022-11-17T06:23:15.651Z,100.00
2022-11-17T06:25:41.991Z,100.00
2022-11-17T06:28:08.342Z,100.00
2022-11-17T06:30:34.690Z,100.00
2022-11-17T06:33:01.024Z,100.00
2022-11-17T06:35:27.366Z,100.00
2022-11-17T06:37:53.708Z,100.00
2022-11-17T06:40:20.046Z,100.00
2022-11-17T06:42:46.370Z,100.00
2022-11-17T06:45:12.759Z,100.00
2022-11-17T06:47:39.102Z,100.00
2022-11-17T06:50:05.438Z,100.00
2022-11-17T06:52:31.841Z,100.00
2022-11-17T06:54:58.203Z,100.00
2022-11-17T06:57:24.615Z,100.00
2022-11-17T06:59:51.118Z,100.00
2022-11-17T07:02:17.509Z,100.00
2022-11-17T07:04:43.865Z,100.00
2022-11-17T07:07:10.334Z,100.00
2022-11-17T07:09:36.634Z,100.00
2022-11-17T07:12:03.025Z,100.00
2022-11-17T07:14:29.383Z,100.00
2022-11-17T07:16:55.815Z,100.00
2022-11-17T07:19:22.250Z,100.00
2022-11-17T07:21:48.629Z,100.00
2022-11-17T07:24:15.023Z,100.00
2022-11-17T07:26:41.403Z,100.00
2022-11-17T07:29:07.756Z,100.00
2022-11-17T07:31:34.200Z,100.00
2022-11-17T07:34:00.535Z,100.00
2022-11-17T07:36:26.922Z,100.00
2022-11-17T07:38:53.306Z,100.00
2022-11-17T07:41:19.681Z,100.00
2022-11-17T07:43:46.041Z,100.00
2022-11-17T07:46:12.429Z,100.00
2022-11-17T07:48:39.098Z,100.00
2022-11-17T07:51:05.199Z,100.00
2022-11-17T07:53:31.562Z,100.00
2022-11-17T07:55:57.948Z,100.00
2022-11-17T07:58:24.313Z,100.00
2022-11-17T08:00:50.749Z,100.00
2022-11-17T08:03:17.095Z,100.00
2022-11-17T08:05:43.957Z,100.00
2022-11-17T08:08:09.832Z,100.00
2022-11-17T08:10:36.212Z,100.00
2022-11-17T08:13:02.607Z,100.00
2022-11-17T08:15:29.003Z,100.00
2022-11-17T08:17:55.401Z,100.00
2022-11-17T08:20:21.781Z,100.00
2022-11-17T08:22:48.152Z,100.00
2022-11-17T08:25:14.542Z,100.00
2022-11-17T08:27:40.935Z,100.00
2022-11-17T08:32:51.459Z,100.00
2022-11-17T08:35:17.840Z,100.00
2022-11-17T08:37:44.197Z,100.00
2022-11-17T08:40:10.580Z,100.00
2022-11-17T08:42:36.939Z,100.00
2022-11-17T08:45:03.348Z,100.00
2022-11-17T08:47:29.703Z,100.00
2022-11-17T08:49:56.084Z,100.00
2022-11-17T08:52:22.483Z,100.00
2022-11-17T08:54:48.867Z,99.92
2022-11-17T08:57:15.319Z,97.76
2022-11-17T08:59:41.603Z,95.20
2022-11-17T09:02:08.022Z,92.51
2022-11-17T09:04:34.409Z,90.75
2022-11-17T09:07:00.816Z,89.86
2022-11-17T09:09:27.209Z,89.65
2022-11-17T09:11:53.486Z,89.92
2022-11-17T09:14:19.846Z,90.39
2022-11-17T09:16:46.215Z,90.90
2022-11-17T09:19:12.554Z,91.47
2022-11-17T09:21:38.887Z,92.00
2022-11-17T09:24:05.245Z,92.46
2022-11-17T09:26:31.610Z,92.91
2022-11-17T09:28:57.959Z,93.37
2022-11-17T09:31:24.339Z,93.82
2022-11-17T09:36:34.578Z,94.57
2022-11-17T09:39:00.967Z,94.78
2022-11-17T09:41:27.291Z,94.99
2022-11-17T09:43:53.651Z,95.11
2022-11-17T09:46:19.983Z,95.21
2022-11-17T09:48:46.417Z,95.28
2022-11-17T09:51:12.708Z,95.31
2022-11-17T09:53:39.090Z,95.42
2022-11-17T09:56:05.434Z,95.49
2022-11-17T09:58:31.842Z,95.30
2022-11-17T10:00:58.163Z,94.86
2022-11-17T10:03:24.564Z,94.51
2022-11-17T10:05:50.925Z,94.29
2022-11-17T10:08:17.280Z,94.26
2022-11-17T10:10:43.614Z,94.29
2022-11-17T10:13:10.043Z,94.43
2022-11-17T10:15:36.371Z,94.54
2022-11-17T10:18:02.734Z,94.67
2022-11-17T10:20:29.123Z,94.80
2022-11-17T10:22:55.499Z,94.90
2022-11-17T10:25:21.849Z,94.98
2022-11-17T10:27:48.253Z,95.14
2022-11-17T10:30:14.584Z,95.32
2022-11-17T10:32:46.897Z,95.49
2022-11-17T10:35:07.348Z,95.66
2022-11-17T10:37:33.728Z,95.72
2022-11-17T10:40:00.051Z,95.73
2022-11-17T10:42:26.455Z,95.76
2022-11-17T10:44:52.812Z,95.77
2022-11-17T10:47:19.188Z,95.82
2022-11-17T10:49:45.510Z,95.80
2022-11-17T10:52:11.913Z,95.81
2022-11-17T10:54:38.243Z,95.76
2022-11-17T10:57:04.639Z,95.67
2022-11-17T10:59:31.004Z,95.72
2022-11-17T11:01:57.459Z,95.85
2022-11-17T11:04:23.839Z,96.01
2022-11-17T11:06:50.261Z,96.11
2022-11-17T11:09:16.536Z,96.26
2022-11-17T11:11:42.962Z,96.39
2022-11-17T11:14:09.287Z,96.58
2022-11-17T11:16:35.644Z,96.74
2022-11-17T11:19:02.019Z,96.76
2022-11-17T11:21:28.400Z,96.70
2022-11-17T11:23:54.788Z,96.42
2022-11-17T11:26:21.143Z,96.12
2022-11-17T11:28:52.709Z,95.55
2022-11-17T11:31:13.886Z,94.48
2022-11-17T11:33:40.256Z,93.89
2022-11-17T11:36:06.611Z,93.55
2022-11-17T11:38:32.991Z,93.44
2022-11-17T11:40:59.370Z,93.50
2022-11-17T11:43:25.703Z,93.53
2022-11-17T11:45:54.326Z,93.60
2022-11-17T11:48:20.689Z,93.69
2022-11-17T11:50:47.093Z,93.77
2022-11-17T11:53:13.427Z,93.60
2022-11-17T11:55:39.780Z,93.40
2022-11-17T11:58:06.118Z,93.21
2022-11-17T12:00:32.465Z,93.03
2022-11-17T12:02:58.842Z,92.85
2022-11-17T12:05:25.172Z,92.84
2022-11-17T12:07:51.495Z,92.90
2022-11-17T12:10:17.913Z,92.88
2022-11-17T12:12:44.269Z,93.02
2022-11-17T12:15:10.683Z,93.13
2022-11-17T12:17:36.999Z,93.31
2022-11-17T12:20:09.182Z,93.39
2022-11-17T12:22:29.703Z,93.52
2022-11-17T12:24:56.095Z,93.65
2022-11-17T12:27:22.423Z,93.86
2022-11-17T12:29:48.816Z,94.05
2022-11-17T12:32:15.203Z,94.24
2022-11-17T12:34:41.583Z,94.57
2022-11-17T12:37:07.945Z,100.00
2022-11-17T12:39:34.337Z,100.00
2022-11-17T12:42:00.679Z,99.33
2022-11-17T12:44:27.047Z,98.70
2022-11-17T12:46:53.409Z,98.59
2022-11-17T12:49:19.836Z,97.80
2022-11-17T12:51:46.160Z,96.21
2022-11-17T12:54:12.833Z,95.52
2022-11-17T12:56:38.865Z,95.29
2022-11-17T12:59:05.195Z,95.19
2022-11-17T13:01:31.592Z,95.18
2022-11-17T13:03:57.931Z,95.27
2022-11-17T13:06:39.490Z,95.35
2022-11-17T13:08:50.641Z,95.37
2022-11-17T13:11:16.972Z,95.39
2022-11-17T13:13:46.889Z,95.28
2022-11-17T13:16:09.768Z,94.69
2022-11-17T13:18:36.114Z,93.94
2022-11-17T13:21:02.586Z,93.32
2022-11-17T13:23:28.961Z,92.61
2022-11-17T13:25:55.292Z,91.97
2022-11-17T13:28:22.960Z,91.61
2022-11-17T13:30:48.008Z,91.19
2022-11-17T13:33:14.370Z,90.67
2022-11-17T13:35:40.701Z,89.95
2022-11-17T13:38:07.076Z,89.25
2022-11-17T13:40:33.480Z,88.68
2022-11-17T13:42:59.820Z,88.38
2022-11-17T13:45:26.170Z,88.20
2022-11-17T13:47:52.579Z,88.25
2022-11-17T13:50:19.019Z,88.48
2022-11-17T13:52:47.046Z,88.88
2022-11-17T13:55:11.800Z,89.19
2022-11-17T13:57:38.161Z,89.53
2022-11-17T14:00:04.512Z,89.73
2022-11-17T14:02:30.843Z,89.67
2022-11-17T14:04:57.229Z,91.46
2022-11-17T14:07:23.606Z,92.96
2022-11-17T14:09:49.919Z,92.73
2022-11-17T14:12:16.252Z,92.69
2022-11-17T14:14:42.600Z,92.94
2022-11-17T14:17:09.013Z,93.21
2022-11-17T14:19:35.357Z,93.52
2022-11-17T14:22:01.714Z,93.82
2022-11-17T14:24:28.137Z,94.09
2022-11-17T14:26:54.501Z,94.44
2022-11-17T14:29:20.882Z,94.67
2022-11-17T14:31:47.237Z,94.92
2022-11-17T14:34:13.885Z,95.14
2022-11-17T14:36:39.972Z,95.36
2022-11-17T14:39:06.397Z,95.62
2022-11-17T14:41:32.732Z,95.83
2022-11-17T14:43:59.147Z,96.02
2022-11-17T14:46:25.513Z,96.21
2022-11-17T14:48:51.860Z,96.38
2022-11-17T14:51:18.302Z,96.57
2022-11-17T14:53:44.684Z,96.80
2022-11-17T14:56:11.021Z,97.01
2022-11-17T14:58:37.400Z,97.20
2022-11-17T15:01:03.755Z,97.41
2022-11-17T15:03:30.160Z,97.58
2022-11-17T15:05:56.445Z,97.79
2022-11-17T15:08:22.817Z,97.96
2022-11-17T15:10:49.176Z,98.18
2022-11-17T15:13:15.559Z,98.43
2022-11-17T15:15:41.891Z,98.64
2022-11-17T15:18:08.302Z,98.84
2022-11-17T15:20:34.665Z,98.96
2022-11-17T15:23:03.469Z,99.11
2022-11-17T15:25:27.416Z,99.24
2022-11-17T15:27:53.797Z,99.39
2022-11-17T15:30:20.151Z,99.55
2022-11-17T15:32:46.503Z,99.64
2022-11-17T15:35:12.876Z,99.75
2022-11-17T15:37:39.264Z,99.87
2022-11-17T15:40:05.644Z,99.95
2022-11-17T15:42:32.017Z,100.00
2022-11-17T15:44:58.343Z,100.00
2022-11-17T15:47:24.759Z,100.00
2022-11-17T15:49:51.124Z,100.00
2022-11-17T15:52:19.535Z,100.00
2022-11-17T15:54:43.905Z,100.00
2022-11-17T15:57:10.611Z,100.00
2022-11-17T15:59:36.957Z,100.00
2022-11-17T16:02:03.319Z,100.00
2022-11-17T16:04:29.669Z,100.00
2022-11-17T16:06:56.115Z,100.00
2022-11-17T16:09:22.434Z,100.00
2022-11-17T16:11:48.849Z,100.00
2022-11-17T16:14:15.268Z,100.00
2022-11-17T16:16:41.489Z,100.00
2022-11-17T16:19:07.826Z,100.00
2022-11-17T16:21:34.190Z,100.00
2022-11-17T16:24:00.602Z,100.00
2022-11-17T17:20:46.377Z,100.00
2022-11-17T17:23:12.767Z,100.00
2022-11-17T17:25:39.096Z,100.00
2022-11-17T17:28:05.456Z,100.00
2022-11-17T17:30:31.818Z,100.00
2022-11-17T17:32:58.281Z,100.00
2022-11-17T17:35:24.610Z,100.00
2022-11-17T17:37:50.965Z,100.00
2022-11-17T17:40:17.339Z,100.00
2022-11-17T17:42:43.758Z,100.00
2022-11-17T17:45:10.094Z,100.00
2022-11-17T17:47:36.489Z,100.00
2022-11-17T17:50:02.823Z,100.00
2022-11-17T17:52:29.231Z,100.00
2022-11-17T17:54:55.561Z,100.00
2022-11-17T17:57:21.984Z,100.00
2022-11-17T17:59:48.318Z,100.00
2022-11-17T18:02:14.712Z,100.00
2022-11-17T18:04:41.105Z,100.00
2022-11-17T18:07:07.525Z,100.00
2022-11-17T18:09:33.821Z,100.00
2022-11-17T18:12:00.216Z,100.00
2022-11-17T18:14:26.553Z,100.00
2022-11-17T18:16:52.908Z,100.00
2022-11-17T18:19:19.418Z,100.00
2022-11-17T18:21:45.644Z,100.00
2022-11-17T18:24:11.975Z,100.00
2022-11-17T18:26:38.364Z,100.00
2022-11-17T18:29:04.720Z,100.00
2022-11-17T18:31:31.072Z,100.00
2022-11-17T18:33:57.434Z,100.00
2022-11-17T18:36:23.792Z,100.00
2022-11-17T18:38:50.195Z,100.00
2022-11-17T18:41:16.577Z,100.00
2022-11-17T18:43:42.932Z,100.00
2022-11-17T18:46:09.300Z,100.00
2022-11-17T18:48:35.624Z,100.00
2022-11-17T18:51:30.301Z,100.00
2022-11-17T18:53:28.357Z,100.00
2022-11-17T18:55:54.708Z,100.00
2022-11-17T18:58:21.075Z,100.00
2022-11-17T19:00:47.498Z,100.00
2022-11-17T19:03:13.824Z,100.00
2022-11-17T19:05:40.179Z,100.00
2022-11-17T19:08:06.521Z,100.00
2022-11-17T19:10:32.948Z,100.00
2022-11-17T19:12:59.301Z,100.00
2022-11-17T19:15:25.651Z,100.00
2022-11-17T19:17:52.060Z,100.00
2022-11-17T19:20:18.407Z,100.00
2022-11-17T19:22:44.743Z,100.00
2022-11-17T19:25:11.113Z,100.00
2022-11-17T19:27:37.463Z,100.00
2022-11-17T19:30:03.820Z,100.00
2022-11-17T19:32:30.155Z,100.00
2022-11-17T19:35:01.409Z,100.00
2022-11-17T19:37:22.911Z,100.00
2022-11-17T19:39:49.290Z,100.00
2022-11-17T19:42:15.650Z,100.00
2022-11-17T19:44:42.005Z,100.00
2022-11-17T19:47:08.334Z,100.00
2022-11-17T19:49:34.710Z,100.00
2022-11-17T19:52:01.043Z,100.00
2022-11-17T19:54:27.433Z,100.00
2022-11-17T19:56:53.775Z,100.00
2022-11-17T19:59:20.249Z,100.00
2022-11-17T20:01:46.545Z,100.00
2022-11-17T20:04:12.852Z,100.00
2022-11-17T20:06:39.189Z,100.00
2022-11-17T20:09:05.547Z,100.00
2022-11-17T20:11:31.911Z,100.00
2022-11-17T20:13:58.301Z,100.00
2022-11-17T20:16:24.714Z,100.00
2022-11-17T20:18:51.015Z,100.00
2022-11-17T20:21:17.374Z,100.00
2022-11-17T20:23:43.745Z,100.00
2022-11-17T20:26:10.113Z,100.00
2022-11-17T20:28:36.493Z,100.00
2022-11-17T20:31:02.860Z,100.00
2022-11-17T20:33:29.251Z,100.00
2022-11-17T20:35:55.604Z,100.00
2022-11-17T20:38:21.991Z,100.00
2022-11-17T20:40:48.333Z,100.00
2022-11-17T20:43:14.846Z,100.00
2022-11-17T20:45:41.210Z,100.00
2022-11-17T20:48:07.597Z,100.00
2022-11-17T20:50:33.964Z,100.00
2022-11-17T20:53:00.350Z,100.00
2022-11-17T20:55:26.691Z,100.00
2022-11-17T20:57:53.049Z,100.00
2022-11-17T21:00:19.421Z,100.00
2022-11-17T21:02:45.819Z,100.00
2022-11-17T21:05:12.196Z,100.00
2022-11-17T21:07:38.580Z,100.00
2022-11-17T21:10:04.891Z,100.00
2022-11-17T21:12:31.348Z,100.00
2022-11-17T21:14:57.755Z,100.00
2022-11-17T21:17:24.142Z,100.00
2022-11-17T21:19:50.434Z,100.00
2022-11-17T21:22:16.828Z,100.00
2022-11-17T21:24:43.186Z,100.00
2022-11-17T21:27:09.539Z,100.00
2022-11-17T21:29:35.963Z,100.00
2022-11-17T21:32:02.379Z,100.00
2022-11-17T21:34:28.694Z,100.00
2022-11-17T21:36:55.083Z,100.00
2022-11-17T21:39:21.435Z,100.00
2022-11-17T21:41:47.819Z,100.00
2022-11-17T21:44:14.178Z,100.00
2022-11-17T21:46:40.556Z,100.00
2022-11-17T21:49:06.907Z,100.00
2022-11-17T21:51:33.559Z,100.00
2022-11-17T21:53:59.627Z,100.00
2022-11-17T21:56:26.006Z,100.00
2022-11-17T21:58:52.379Z,100.00
2022-11-17T22:01:18.768Z,100.00
2022-11-17T22:03:45.123Z,100.00
2022-11-17T22:06:11.514Z,100.00
2022-11-17T22:08:37.876Z,100.00
2022-11-17T22:11:04.231Z,100.00
2022-11-17T22:13:30.573Z,100.00
2022-11-17T22:15:57.008Z,100.00
2022-11-17T22:18:23.406Z,100.00
2022-11-17T22:20:49.789Z,100.00
2022-11-17T22:23:16.146Z,100.00
2022-11-17T22:25:45.612Z,100.00
2022-11-17T22:28:08.972Z,100.00
2022-11-17T22:30:35.358Z,100.00
2022-11-17T22:33:01.787Z,100.00
2022-11-17T22:35:28.146Z,100.00
2022-11-17T22:37:54.509Z,100.00
2022-11-17T22:40:20.869Z,100.00
2022-11-17T22:42:47.316Z,100.00
2022-11-17T22:45:13.660Z,100.00
2022-11-17T22:47:40.034Z,100.00
2022-11-17T22:50:06.473Z,100.00
2022-11-17T22:52:32.918Z,100.00
2022-11-17T22:54:59.330Z,100.00
2022-11-17T22:57:25.751Z,100.00
2022-11-17T22:59:52.146Z,100.00
2022-11-17T23:02:18.506Z,100.00
2022-11-17T23:04:44.898Z,100.00
2022-11-17T23:07:11.267Z,100.00
2022-11-17T23:09:37.684Z,100.00
2022-11-17T23:12:04.363Z,100.00
2022-11-17T23:14:30.767Z,100.00
2022-11-17T23:16:57.182Z,100.00
2022-11-17T23:19:23.622Z,100.00
2022-11-17T23:21:49.993Z,100.00
2022-11-17T23:24:16.322Z,100.00
2022-11-17T23:26:42.902Z,100.00
2022-11-17T23:29:09.370Z,100.00
2022-11-17T23:31:35.687Z,100.00
2022-11-17T23:34:02.085Z,100.00
2022-11-17T23:36:28.441Z,100.00
2022-11-17T23:38:54.828Z,100.00
2022-11-17T23:41:21.189Z,100.00
2022-11-17T23:43:47.568Z,100.00
2022-11-17T23:46:13.944Z,100.00
2022-11-17T23:48:40.322Z,100.00
2022-11-17T23:51:06.676Z,100.00
2022-11-17T23:53:33.059Z,100.00
2022-11-17T23:55:59.423Z,100.00
2022-11-17T23:58:25.780Z,100.00
