createdAt,value
2023-01-30T00:01:28.946Z,11.80
2023-01-30T00:03:57.519Z,11.10
2023-01-30T00:06:26.111Z,11.60
2023-01-30T00:08:54.588Z,11.80
2023-01-30T00:11:23.787Z,12.40
2023-01-30T00:13:52.386Z,12.00
2023-01-30T00:16:20.682Z,13.30
2023-01-30T00:18:48.845Z,13.10
2023-01-30T00:21:17.337Z,12.30
2023-01-30T00:23:46.212Z,13.50
2023-01-30T00:26:14.536Z,13.60
2023-01-30T00:28:44.039Z,13.50
2023-01-30T00:31:12.821Z,13.50
2023-01-30T00:33:41.095Z,14.90
2023-01-30T00:36:10.987Z,15.80
2023-01-30T00:38:39.398Z,14.50
2023-01-30T00:41:10.965Z,15.80
2023-01-30T00:43:58.179Z,15.20
2023-01-30T00:46:51.427Z,15.20
2023-01-30T00:49:22.378Z,13.20
2023-01-30T00:51:50.748Z,14.70
2023-01-30T00:54:19.246Z,13.60
2023-01-30T00:56:47.721Z,13.70
2023-01-30T00:59:16.004Z,13.70
2023-01-30T01:01:44.906Z,14.10
2023-01-30T01:04:13.855Z,14.40
2023-01-30T01:06:42.915Z,13.60
2023-01-30T01:09:11.762Z,13.60
2023-01-30T01:11:42.224Z,14.60
2023-01-30T01:14:10.832Z,14.40
2023-01-30T01:16:39.482Z,14.60
2023-01-30T01:19:07.684Z,15.60
2023-01-30T01:21:36.072Z,17.00
2023-01-30T01:24:07.308Z,14.80
2023-01-30T01:26:35.749Z,15.40
2023-01-30T01:29:04.404Z,14.80
2023-01-30T01:31:32.974Z,14.60
2023-01-30T01:34:01.379Z,15.00
2023-01-30T01:36:52.240Z,14.80
2023-01-30T01:39:17.788Z,14.30
2023-01-30T01:41:46.176Z,13.40
2023-01-30T01:44:17.479Z,14.80
2023-01-30T01:46:57.266Z,13.40
2023-01-30T01:49:30.220Z,14.10
2023-01-30T01:52:09.818Z,13.60
2023-01-30T01:54:43.605Z,13.20
2023-01-30T01:57:18.548Z,13.70
2023-01-30T01:59:53.173Z,15.30
2023-01-30T02:02:22.243Z,15.40
2023-01-30T02:05:03.975Z,15.40
2023-01-30T02:07:52.293Z,15.90
2023-01-30T02:10:30.499Z,14.80
2023-01-30T02:12:59.201Z,14.80
2023-01-30T02:15:27.780Z,14.10
2023-01-30T02:17:56.271Z,14.70
2023-01-30T02:20:57.807Z,14.40
2023-01-30T02:23:56.077Z,13.90
2023-01-30T02:26:24.510Z,14.00
2023-01-30T02:29:10.451Z,13.30
2023-01-30T02:31:57.762Z,12.90
2023-01-30T02:34:32.192Z,13.30
2023-01-30T02:37:09.572Z,12.10
2023-01-30T02:40:21.043Z,13.20
2023-01-30T02:42:58.225Z,12.00
2023-01-30T02:45:46.327Z,12.50
2023-01-30T02:48:25.401Z,11.30
2023-01-30T02:51:05.939Z,11.40
2023-01-30T02:53:35.180Z,12.60
2023-01-30T02:56:04.045Z,11.10
2023-01-30T02:58:41.544Z,12.40
2023-01-30T03:01:45.345Z,11.20
2023-01-30T03:04:53.120Z,11.00
2023-01-30T03:07:45.901Z,11.50
2023-01-30T03:10:34.311Z,12.50
2023-01-30T03:13:21.272Z,11.60
2023-01-30T03:15:57.684Z,11.80
2023-01-30T03:18:26.062Z,12.30
2023-01-30T03:20:55.571Z,12.30
2023-01-30T03:23:23.952Z,12.10
2023-01-30T03:25:52.646Z,12.30
2023-01-30T03:28:22.172Z,12.30
2023-01-30T03:30:50.875Z,12.60
2023-01-30T03:33:19.334Z,11.70
2023-01-30T03:35:52.191Z,12.30
2023-01-30T03:38:20.908Z,12.10
2023-01-30T03:40:51.266Z,12.10
2023-01-30T03:43:20.036Z,13.00
2023-01-30T03:45:48.648Z,13.60
2023-01-30T03:48:17.423Z,11.90
2023-01-30T03:50:45.910Z,11.70
2023-01-30T03:53:14.291Z,12.70
2023-01-30T03:55:45.214Z,11.90
2023-01-30T03:58:14.022Z,11.80
2023-01-30T04:00:42.517Z,12.70
2023-01-30T04:03:11.303Z,12.70
2023-01-30T04:05:39.896Z,11.60
2023-01-30T04:08:09.094Z,12.10
2023-01-30T04:10:37.688Z,13.10
2023-01-30T04:13:06.688Z,12.50
2023-01-30T04:15:35.579Z,13.00
2023-01-30T04:18:24.121Z,13.80
2023-01-30T04:21:02.849Z,12.90
2023-01-30T04:23:35.934Z,13.50
2023-01-30T04:26:05.967Z,12.70
2023-01-30T04:28:36.904Z,14.00
2023-01-30T04:31:06.623Z,14.40
2023-01-30T04:33:44.207Z,13.90
2023-01-30T04:36:13.312Z,14.60
2023-01-30T04:38:43.548Z,13.60
2023-01-30T04:41:12.023Z,12.60
2023-01-30T04:43:42.869Z,14.10
2023-01-30T04:46:30.894Z,14.30
2023-01-30T04:48:59.285Z,13.30
2023-01-30T04:51:27.867Z,14.20
2023-01-30T04:53:56.466Z,15.20
2023-01-30T04:56:24.649Z,16.30
2023-01-30T04:58:55.688Z,16.60
2023-01-30T05:01:38.983Z,17.40
2023-01-30T05:04:08.627Z,19.70
2023-01-30T05:06:37.549Z,20.60
2023-01-30T05:09:06.013Z,20.70
2023-01-30T05:11:35.139Z,20.50
2023-01-30T05:14:03.796Z,18.00
2023-01-30T05:16:32.286Z,16.70
2023-01-30T05:19:00.568Z,17.00
2023-01-30T05:21:29.153Z,15.70
2023-01-30T05:23:57.956Z,16.40
2023-01-30T05:26:26.281Z,17.80
2023-01-30T05:28:56.873Z,15.90
2023-01-30T05:31:25.934Z,14.60
2023-01-30T05:33:54.350Z,14.60
2023-01-30T05:36:23.641Z,14.60
2023-01-30T05:38:51.837Z,15.00
2023-01-30T05:41:20.063Z,15.20
2023-01-30T05:43:51.769Z,15.20
2023-01-30T05:46:20.674Z,14.90
2023-01-30T05:48:49.301Z,15.50
2023-01-30T05:51:26.147Z,16.40
2023-01-30T05:53:55.145Z,15.80
2023-01-30T05:56:23.951Z,16.60
2023-01-30T05:58:53.966Z,17.00
2023-01-30T06:01:23.136Z,15.60
2023-01-30T06:03:52.628Z,16.90
2023-01-30T06:06:21.963Z,17.20
2023-01-30T06:08:54.144Z,16.70
2023-01-30T06:11:23.429Z,17.80
2023-01-30T06:13:52.140Z,15.70
2023-01-30T06:16:21.132Z,18.90
2023-01-30T06:18:49.429Z,17.20
2023-01-30T06:21:17.913Z,16.10
2023-01-30T06:23:46.909Z,16.80
2023-01-30T06:26:15.435Z,17.90
2023-01-30T06:28:44.608Z,17.50
2023-01-30T06:31:13.038Z,17.40
2023-01-30T06:33:41.371Z,17.90
2023-01-30T06:36:09.861Z,19.30
2023-01-30T06:38:38.263Z,18.80
2023-01-30T06:41:07.152Z,18.20
2023-01-30T06:43:35.530Z,19.10
2023-01-30T06:46:04.279Z,18.80
2023-01-30T06:48:32.812Z,18.90
2023-01-30T06:51:01.083Z,22.30
2023-01-30T06:53:32.546Z,23.60
2023-01-30T06:56:02.058Z,23.30
2023-01-30T06:58:30.334Z,21.60
2023-01-30T07:00:58.820Z,21.20
2023-01-30T07:03:27.406Z,22.40
2023-01-30T07:05:55.792Z,21.10
2023-01-30T07:08:24.483Z,22.10
2023-01-30T07:10:52.984Z,22.70
2023-01-30T07:13:21.458Z,21.90
2023-01-30T07:15:49.938Z,22.10
2023-01-30T07:18:18.154Z,22.20
2023-01-30T07:20:50.027Z,22.20
2023-01-30T07:23:18.485Z,20.60
2023-01-30T07:25:46.766Z,20.40
2023-01-30T07:28:15.447Z,21.10
2023-01-30T07:30:44.889Z,24.00
2023-01-30T07:33:13.558Z,25.10
2023-01-30T07:35:41.831Z,20.70
2023-01-30T07:38:10.063Z,19.80
2023-01-30T07:40:38.501Z,21.00
2023-01-30T07:43:10.151Z,19.00
2023-01-30T07:45:45.709Z,17.30
2023-01-30T07:50:47.190Z,19.70
2023-01-30T07:53:18.760Z,17.10
2023-01-30T07:55:47.017Z,16.60
2023-01-30T07:58:16.509Z,16.10
2023-01-30T08:00:45.551Z,14.20
2023-01-30T08:03:16.709Z,15.00
2023-01-30T08:05:48.041Z,15.20
2023-01-30T08:08:16.890Z,15.70
2023-01-30T08:10:45.302Z,16.20
2023-01-30T08:13:13.588Z,16.60
2023-01-30T08:15:42.070Z,13.90
2023-01-30T08:18:10.354Z,13.30
2023-01-30T08:20:38.892Z,14.20
2023-01-30T08:23:07.475Z,12.90
2023-01-30T08:25:37.166Z,13.00
2023-01-30T08:28:05.641Z,12.30
2023-01-30T08:30:34.679Z,13.70
2023-01-30T08:33:03.423Z,12.70
2023-01-30T08:35:31.809Z,17.90
2023-01-30T08:38:00.191Z,20.90
2023-01-30T08:40:28.575Z,20.50
2023-01-30T08:42:57.271Z,20.90
2023-01-30T08:45:26.179Z,20.00
2023-01-30T08:48:02.432Z,19.10
2023-01-30T08:50:31.282Z,18.50
2023-01-30T08:53:05.721Z,19.70
2023-01-30T08:55:34.151Z,14.60
2023-01-30T08:58:02.821Z,13.00
2023-01-30T09:00:31.103Z,15.80
2023-01-30T09:03:02.113Z,19.50
2023-01-30T09:05:30.536Z,20.20
2023-01-30T09:07:58.919Z,21.40
2023-01-30T09:10:27.065Z,14.50
2023-01-30T09:12:55.279Z,13.20
2023-01-30T09:15:23.560Z,17.20
2023-01-30T09:17:54.810Z,12.30
2023-01-30T09:20:22.989Z,12.00
2023-01-30T09:22:51.479Z,15.00
2023-01-30T09:25:21.813Z,11.20
2023-01-30T09:27:50.710Z,9.80
2023-01-30T09:30:19.825Z,10.60
2023-01-30T09:32:49.246Z,8.70
2023-01-30T09:35:18.033Z,10.90
2023-01-30T09:37:50.896Z,9.20
2023-01-30T09:40:28.688Z,9.50
2023-01-30T09:43:20.009Z,9.30
2023-01-30T09:46:04.772Z,9.90
2023-01-30T09:48:51.258Z,9.60
2023-01-30T09:51:33.558Z,8.00
2023-01-30T09:54:18.274Z,10.20
2023-01-30T09:56:46.729Z,8.60
2023-01-30T09:59:23.937Z,9.60
2023-01-30T10:02:48.142Z,9.60
2023-01-30T10:05:17.559Z,8.70
2023-01-30T10:07:45.832Z,8.70
2023-01-30T10:10:17.152Z,10.00
2023-01-30T10:13:05.419Z,9.70
2023-01-30T10:15:59.516Z,9.70
2023-01-30T10:18:57.143Z,10.40
2023-01-30T10:21:48.461Z,9.30
2023-01-30T10:24:37.407Z,10.20
2023-01-30T10:27:13.316Z,11.30
2023-01-30T10:29:47.890Z,10.90
2023-01-30T10:32:26.266Z,9.70
2023-01-30T10:34:58.365Z,11.00
2023-01-30T10:38:19.045Z,9.70
2023-01-30T10:41:13.530Z,9.30
2023-01-30T10:43:49.076Z,9.80
2023-01-30T10:46:43.532Z,9.90
2023-01-30T10:49:19.710Z,9.90
2023-01-30T10:52:10.917Z,11.10
2023-01-30T10:54:54.261Z,10.60
2023-01-30T10:57:25.605Z,9.50
2023-01-30T11:00:08.101Z,10.90
2023-01-30T11:03:12.078Z,11.50
2023-01-30T11:05:47.644Z,10.70
2023-01-30T11:08:31.774Z,11.20
2023-01-30T11:11:01.409Z,11.60
2023-01-30T11:13:33.484Z,12.00
2023-01-30T11:16:09.677Z,12.00
2023-01-30T11:21:44.562Z,10.70
2023-01-30T11:24:22.981Z,11.30
2023-01-30T11:26:53.241Z,11.40
2023-01-30T11:29:32.870Z,11.40
2023-01-30T11:32:04.419Z,12.20
2023-01-30T11:34:33.303Z,13.00
2023-01-30T11:37:27.649Z,12.50
2023-01-30T11:39:56.589Z,12.00
2023-01-30T11:42:30.707Z,12.40
2023-01-30T11:45:16.104Z,13.60
2023-01-30T11:48:00.408Z,13.10
2023-01-30T11:50:44.650Z,13.40
2023-01-30T11:53:37.507Z,13.50
2023-01-30T11:56:22.363Z,12.10
2023-01-30T11:59:00.159Z,12.70
2023-01-30T12:01:36.839Z,13.50
2023-01-30T12:04:09.167Z,13.90
2023-01-30T12:06:40.354Z,12.90
2023-01-30T12:09:33.706Z,13.30
2023-01-30T12:12:02.510Z,13.50
2023-01-30T12:14:49.500Z,13.60
2023-01-30T12:17:28.030Z,14.00
2023-01-30T12:20:13.197Z,13.50
2023-01-30T12:22:53.673Z,12.90
2023-01-30T12:25:26.959Z,13.50
2023-01-30T12:28:01.392Z,12.90
2023-01-30T12:33:10.994Z,13.60
2023-01-30T12:36:07.287Z,12.90
2023-01-30T12:38:57.654Z,12.70
2023-01-30T12:41:47.220Z,13.80
2023-01-30T12:44:18.562Z,13.00
2023-01-30T12:46:49.914Z,12.80
2023-01-30T12:49:48.083Z,12.40
2023-01-30T12:52:44.510Z,12.50
2023-01-30T12:55:51.594Z,13.80
2023-01-30T12:58:49.325Z,13.90
2023-01-30T13:01:25.300Z,12.80
2023-01-30T13:04:09.627Z,14.10
2023-01-30T13:07:03.112Z,13.90
2023-01-30T13:10:02.814Z,12.50
2023-01-30T13:12:37.214Z,12.60
2023-01-30T13:15:20.433Z,13.40
2023-01-30T13:18:00.786Z,13.10
2023-01-30T13:20:55.268Z,12.90
2023-01-30T13:23:32.455Z,12.80
2023-01-30T13:26:12.632Z,12.40
2023-01-30T13:28:44.679Z,13.50
2023-01-30T13:31:21.700Z,14.20
2023-01-30T13:33:56.586Z,15.50
2023-01-30T13:36:40.325Z,13.60
2023-01-30T13:39:20.064Z,12.20
2023-01-30T13:41:53.773Z,13.00
2023-01-30T13:44:33.823Z,11.30
2023-01-30T13:47:43.566Z,12.90
2023-01-30T13:50:27.088Z,13.40
2023-01-30T13:53:02.632Z,12.90
2023-01-30T13:55:40.222Z,12.50
2023-01-30T13:58:22.012Z,11.50
2023-01-30T14:00:55.251Z,12.20
2023-01-30T14:03:26.659Z,12.10
2023-01-30T14:05:56.890Z,11.30
2023-01-30T14:08:29.679Z,12.40
2023-01-30T14:10:58.881Z,13.30
2023-01-30T14:13:29.729Z,12.80
2023-01-30T14:16:04.260Z,13.00
2023-01-30T14:18:36.255Z,11.00
2023-01-30T14:21:25.594Z,12.80
2023-01-30T14:23:59.233Z,11.60
2023-01-30T14:26:49.150Z,12.40
2023-01-30T14:29:39.635Z,14.90
2023-01-30T14:32:14.375Z,13.20
2023-01-30T14:35:01.067Z,14.10
2023-01-30T14:37:46.347Z,13.50
2023-01-30T14:40:23.637Z,12.60
2023-01-30T14:43:18.003Z,12.10
2023-01-30T14:45:55.050Z,13.10
2023-01-30T14:48:42.957Z,13.50
2023-01-30T14:51:18.980Z,13.60
2023-01-30T14:54:02.194Z,12.60
2023-01-30T14:56:51.967Z,13.10
2023-01-30T14:59:40.212Z,14.60
2023-01-30T15:02:14.936Z,14.30
2023-01-30T15:05:03.695Z,17.20
2023-01-30T15:07:44.348Z,20.00
2023-01-30T15:10:50.903Z,18.60
2023-01-30T15:13:35.557Z,19.50
2023-01-30T15:16:19.258Z,20.70
2023-01-30T15:18:47.680Z,22.00
2023-01-30T15:21:22.514Z,20.70
2023-01-30T15:24:18.733Z,21.30
2023-01-30T15:27:13.236Z,21.10
2023-01-30T15:30:00.747Z,21.10
2023-01-30T15:32:31.474Z,23.00
2023-01-30T15:35:03.860Z,23.60
2023-01-30T15:37:33.965Z,25.30
2023-01-30T15:41:25.147Z,28.10
2023-01-30T15:45:26.586Z,31.10
2023-01-30T15:48:41.488Z,21.30
2023-01-30T15:51:13.774Z,34.60
2023-01-30T15:53:45.068Z,23.30
2023-01-30T15:56:26.582Z,20.80
2023-01-30T15:58:58.816Z,19.80
2023-01-30T16:01:27.933Z,21.60
2023-01-30T16:03:58.817Z,23.80
2023-01-30T16:06:33.988Z,21.90
2023-01-30T16:09:25.351Z,23.10
2023-01-30T16:11:53.952Z,22.10
2023-01-30T16:14:22.948Z,22.60
2023-01-30T16:16:54.066Z,25.00
2023-01-30T16:19:31.988Z,25.80
2023-01-30T16:22:06.605Z,25.80
2023-01-30T16:24:37.688Z,25.80
2023-01-30T16:27:08.620Z,27.20
2023-01-30T16:30:09.296Z,29.30
2023-01-30T16:32:39.049Z,25.70
2023-01-30T16:35:27.405Z,23.80
2023-01-30T16:37:58.974Z,24.20
2023-01-30T16:40:31.023Z,25.10
2023-01-30T16:43:02.716Z,24.40
2023-01-30T16:45:33.933Z,24.90
2023-01-30T16:48:18.583Z,26.10
2023-01-30T16:51:00.788Z,22.00
2023-01-30T16:53:31.282Z,21.50
2023-01-30T16:56:02.462Z,24.30
2023-01-30T16:58:33.788Z,24.80
2023-01-30T17:01:05.366Z,23.80
2023-01-30T17:03:41.112Z,23.40
2023-01-30T17:06:22.094Z,24.80
2023-01-30T17:08:59.000Z,26.20
2023-01-30T17:11:33.397Z,26.30
2023-01-30T17:14:26.001Z,32.00
2023-01-30T17:17:10.686Z,38.10
2023-01-30T17:19:38.967Z,33.20
2023-01-30T17:22:16.254Z,27.60
2023-01-30T17:24:44.750Z,27.40
2023-01-30T17:27:13.103Z,29.50
2023-01-30T17:29:44.040Z,29.50
2023-01-30T17:32:15.515Z,34.30
2023-01-30T17:34:44.137Z,31.70
2023-01-30T17:37:30.507Z,36.20
2023-01-30T17:39:59.098Z,36.40
2023-01-30T17:42:27.495Z,37.10
2023-01-30T17:44:56.073Z,34.30
2023-01-30T17:47:24.772Z,35.50
2023-01-30T17:49:53.152Z,26.70
2023-01-30T17:52:21.533Z,25.20
2023-01-30T17:54:49.708Z,25.60
2023-01-30T17:57:18.509Z,36.50
2023-01-30T17:59:47.215Z,26.70
2023-01-30T18:02:15.596Z,35.10
2023-01-30T18:04:44.389Z,36.40
2023-01-30T18:07:14.773Z,28.50
2023-01-30T18:09:43.210Z,38.00
2023-01-30T18:12:11.991Z,31.80
2023-01-30T18:14:40.278Z,28.80
2023-01-30T18:17:09.933Z,27.90
2023-01-30T18:19:38.669Z,23.30
2023-01-30T18:22:06.981Z,22.10
2023-01-30T18:24:35.145Z,21.10
2023-01-30T18:27:03.753Z,24.60
2023-01-30T18:29:32.415Z,23.70
2023-01-30T18:32:05.887Z,25.60
2023-01-30T18:34:34.299Z,25.30
2023-01-30T18:37:02.682Z,38.50
2023-01-30T18:39:32.301Z,34.60
2023-01-30T18:42:02.205Z,35.60
2023-01-30T18:44:30.721Z,31.40
2023-01-30T18:46:59.195Z,27.80
2023-01-30T18:49:27.677Z,24.60
2023-01-30T18:51:56.066Z,33.70
2023-01-30T18:54:24.352Z,26.00
2023-01-30T18:56:52.691Z,46.40
2023-01-30T18:59:21.520Z,41.30
2023-01-30T19:01:50.115Z,26.40
2023-01-30T19:04:18.426Z,23.30
2023-01-30T19:06:46.881Z,22.70
2023-01-30T19:09:18.394Z,22.10
2023-01-30T19:12:05.962Z,23.00
2023-01-30T19:14:34.341Z,21.90
2023-01-30T19:17:02.725Z,22.10
2023-01-30T19:19:32.458Z,21.90
2023-01-30T19:22:01.233Z,30.70
2023-01-30T19:24:29.519Z,33.40
2023-01-30T19:26:57.868Z,30.60
2023-01-30T19:29:26.291Z,28.00
2023-01-30T19:31:54.802Z,27.50
2023-01-30T19:34:23.263Z,22.20
2023-01-30T19:36:51.653Z,20.70
2023-01-30T19:39:21.474Z,19.80
2023-01-30T19:41:49.747Z,22.30
2023-01-30T19:44:18.329Z,24.00
2023-01-30T19:46:46.976Z,25.00
2023-01-30T19:49:16.052Z,24.40
2023-01-30T19:51:44.624Z,23.80
2023-01-30T19:54:13.249Z,22.40
2023-01-30T19:56:42.762Z,22.80
2023-01-30T19:59:13.250Z,24.80
2023-01-30T20:01:41.852Z,24.90
2023-01-30T20:04:10.524Z,27.70
2023-01-30T20:06:44.537Z,27.60
2023-01-30T20:09:13.022Z,26.10
2023-01-30T20:11:42.038Z,26.60
2023-01-30T20:14:11.037Z,26.00
2023-01-30T20:16:40.020Z,26.40
2023-01-30T20:19:16.807Z,25.80
2023-01-30T20:21:45.598Z,24.70
2023-01-30T20:24:15.607Z,24.60
2023-01-30T20:26:47.814Z,25.60
2023-01-30T20:29:18.212Z,27.20
2023-01-30T20:31:47.185Z,24.70
2023-01-30T20:34:15.703Z,24.10
2023-01-30T20:36:44.186Z,24.10
2023-01-30T20:39:14.272Z,22.60
2023-01-30T20:41:43.150Z,20.50
2023-01-30T20:44:13.857Z,22.10
2023-01-30T20:46:46.873Z,21.40
2023-01-30T20:49:18.642Z,21.90
2023-01-30T20:51:50.366Z,24.10
2023-01-30T20:54:21.919Z,28.90
2023-01-30T20:56:53.037Z,28.60
2023-01-30T20:59:24.605Z,24.20
2023-01-30T21:01:53.844Z,22.70
2023-01-30T21:04:24.765Z,22.90
2023-01-30T21:06:53.866Z,21.90
2023-01-30T21:09:23.989Z,23.30
2023-01-30T21:11:53.577Z,22.90
2023-01-30T21:14:22.519Z,23.30
2023-01-30T21:16:51.023Z,23.40
2023-01-30T21:19:19.676Z,23.20
2023-01-30T21:21:51.517Z,23.30
2023-01-30T21:24:23.998Z,23.30
2023-01-30T21:26:53.081Z,25.30
2023-01-30T21:29:24.765Z,23.50
2023-01-30T21:31:53.875Z,23.00
2023-01-30T21:34:22.711Z,23.70
2023-01-30T21:37:09.709Z,24.20
2023-01-30T21:39:57.617Z,22.60
2023-01-30T21:42:45.028Z,24.40
2023-01-30T21:45:13.721Z,22.80
2023-01-30T21:47:42.823Z,26.80
2023-01-30T21:50:11.333Z,26.20
2023-01-30T21:52:40.071Z,27.60
2023-01-30T21:55:09.348Z,31.40
2023-01-30T21:57:37.726Z,30.60
2023-01-30T22:00:07.153Z,29.40
2023-01-30T22:02:35.495Z,28.30
2023-01-30T22:05:04.444Z,33.40
2023-01-30T22:07:32.765Z,29.60
2023-01-30T22:10:04.127Z,28.20
2023-01-30T22:12:32.800Z,30.80
2023-01-30T22:15:01.639Z,33.30
2023-01-30T22:17:30.128Z,33.60
2023-01-30T22:19:58.570Z,33.50
2023-01-30T22:22:26.960Z,33.80
2023-01-30T22:24:55.344Z,31.10
2023-01-30T22:27:23.720Z,31.60
2023-01-30T22:29:52.420Z,31.50
2023-01-30T22:32:21.221Z,32.50
2023-01-30T22:34:49.490Z,30.70
2023-01-30T22:37:17.689Z,31.50
2023-01-30T22:39:46.053Z,31.10
2023-01-30T22:42:14.646Z,30.70
2023-01-30T22:44:43.334Z,30.80
2023-01-30T22:47:11.659Z,29.30
2023-01-30T22:49:40.013Z,28.10
2023-01-30T22:52:08.521Z,27.50
2023-01-30T22:54:37.161Z,27.60
2023-01-30T22:57:05.585Z,24.60
2023-01-30T22:59:34.158Z,23.50
2023-01-30T23:02:04.308Z,21.00
2023-01-30T23:04:33.172Z,20.10
2023-01-30T23:07:01.761Z,22.00
2023-01-30T23:09:30.043Z,20.70
2023-01-30T23:12:17.583Z,20.20
2023-01-30T23:14:46.224Z,25.70
2023-01-30T23:17:33.574Z,29.70
2023-01-30T23:20:02.079Z,27.80
2023-01-30T23:22:30.646Z,22.10
2023-01-30T23:24:59.032Z,18.80
2023-01-30T23:27:27.628Z,19.60
2023-01-30T23:29:56.111Z,16.50
2023-01-30T23:32:24.902Z,17.90
2023-01-30T23:34:53.086Z,14.30
2023-01-30T23:37:41.219Z,13.20
2023-01-30T23:40:10.787Z,13.80
2023-01-30T23:42:39.014Z,12.30
2023-01-30T23:45:08.625Z,13.20
2023-01-30T23:47:37.825Z,13.70
2023-01-30T23:50:06.835Z,12.70
2023-01-30T23:52:35.229Z,12.70
2023-01-30T23:55:03.904Z,13.40
2023-01-30T23:57:32.295Z,13.20
